createdAt,value
2022-09-21T12:07:17.398Z,99.21
2022-09-21T12:08:17.355Z,97.67
2022-09-21T12:09:17.348Z,95.31
2022-09-21T12:10:17.330Z,91.02
2022-09-21T12:11:17.317Z,90.20
2022-09-21T12:12:17.294Z,90.64
2022-09-21T12:13:17.278Z,90.59
2022-09-21T12:14:17.284Z,91.65
2022-09-21T12:15:17.307Z,93.09
2022-09-21T12:16:17.274Z,91.83
2022-09-21T12:17:17.201Z,93.95
2022-09-21T12:18:17.198Z,93.18
2022-09-21T12:19:17.190Z,88.02
2022-09-21T12:20:17.166Z,85.80
2022-09-21T12:21:17.147Z,85.40
2022-09-21T12:22:17.131Z,85.97
2022-09-21T12:23:17.107Z,83.40
2022-09-21T12:24:17.127Z,80.46
2022-09-21T12:25:17.074Z,79.24
2022-09-21T12:26:17.059Z,78.03
2022-09-21T12:27:17.053Z,78.36
2022-09-21T12:28:17.040Z,78.75
2022-09-21T12:29:17.023Z,78.09
2022-09-21T12:30:17.022Z,81.52
2022-09-21T12:31:17.006Z,84.36
2022-09-21T12:32:16.972Z,83.11
2022-09-21T12:33:16.958Z,80.59
2022-09-21T12:34:16.941Z,79.70
2022-09-21T12:35:16.950Z,80.20
2022-09-21T12:36:16.923Z,80.53
2022-09-21T12:37:16.908Z,79.47
2022-09-21T12:38:16.898Z,79.97
2022-09-21T12:39:16.881Z,82.42
2022-09-21T12:40:16.938Z,80.24
2022-09-21T12:41:16.855Z,80.14
2022-09-21T12:42:16.830Z,82.73
2022-09-21T12:43:16.818Z,82.39
2022-09-21T12:44:16.818Z,79.97
2022-09-21T12:45:16.789Z,81.98
2022-09-21T12:46:16.855Z,80.30
2022-09-21T12:47:16.773Z,78.69
2022-09-21T12:48:16.751Z,78.05
2022-09-21T12:49:16.741Z,76.86
2022-09-21T12:50:16.737Z,76.37
2022-09-21T12:51:16.728Z,75.75
2022-09-21T12:52:16.708Z,75.54
2022-09-21T12:53:17.564Z,77.05
2022-09-21T12:54:16.674Z,77.15
2022-09-21T12:55:17.539Z,78.64
2022-09-21T12:56:16.671Z,78.34
2022-09-21T12:57:38.175Z,78.09
2022-09-21T12:58:16.817Z,78.87
2022-09-21T12:59:16.617Z,77.61
2022-09-21T13:00:16.607Z,77.94
2022-09-21T13:01:16.734Z,77.94
2022-09-21T13:02:16.754Z,76.97
2022-09-21T13:03:16.558Z,76.20
2022-09-21T13:04:16.552Z,76.78
2022-09-21T13:05:16.534Z,75.56
2022-09-21T13:06:16.567Z,77.01
2022-09-21T13:07:16.528Z,75.17
2022-09-21T13:08:16.497Z,75.07
2022-09-21T13:09:16.495Z,77.53
2022-09-21T13:10:16.475Z,75.31
2022-09-21T13:11:16.459Z,76.28
2022-09-21T13:12:16.484Z,74.82
2022-09-21T13:13:16.436Z,73.30
2022-09-21T13:14:16.433Z,73.13
2022-09-21T13:15:16.411Z,73.58
2022-09-21T13:16:16.433Z,73.93
2022-09-21T13:17:16.399Z,73.38
2022-09-21T13:18:16.389Z,72.71
2022-09-21T13:19:16.374Z,74.77
2022-09-21T13:20:16.365Z,74.42
2022-09-21T13:21:16.353Z,76.01
2022-09-21T13:22:16.342Z,76.66
2022-09-21T13:23:16.344Z,73.04
2022-09-21T13:24:16.314Z,73.24
2022-09-21T13:25:16.303Z,70.62
2022-09-21T13:26:16.281Z,69.27
2022-09-21T13:27:16.310Z,71.76
2022-09-21T13:28:16.283Z,72.28
2022-09-21T13:29:16.258Z,72.51
2022-09-21T13:30:16.249Z,69.63
2022-09-21T13:31:37.000Z,70.53
2022-09-21T13:32:16.229Z,72.17
2022-09-21T13:33:16.226Z,70.30
2022-09-21T13:34:16.206Z,70.17
2022-09-21T13:35:16.182Z,71.84
2022-09-21T13:36:16.171Z,71.98
2022-09-21T13:37:16.157Z,73.79
2022-09-21T13:38:16.216Z,70.89
2022-09-21T13:39:16.146Z,68.66
2022-09-21T13:40:16.246Z,69.11
2022-09-21T13:41:16.117Z,69.63
2022-09-21T13:42:16.117Z,70.76
2022-09-21T13:43:16.094Z,70.04
2022-09-21T13:44:16.125Z,70.53
2022-09-21T13:45:16.082Z,71.30
2022-09-21T13:46:16.152Z,70.50
2022-09-21T13:47:16.052Z,70.70
2022-09-21T13:48:16.056Z,71.80
2022-09-21T13:49:16.057Z,71.09
2022-09-21T13:50:16.035Z,69.54
2022-09-21T13:51:16.022Z,67.31
2022-09-21T13:52:16.007Z,67.82
2022-09-21T13:53:16.014Z,68.37
2022-09-21T13:54:16.016Z,70.01
2022-09-21T13:55:15.979Z,67.79
2022-09-21T13:56:15.975Z,71.34
2022-09-21T13:57:15.958Z,71.28
2022-09-21T13:58:15.954Z,70.05
2022-09-21T13:59:15.947Z,68.70
2022-09-21T14:00:15.944Z,67.24
2022-09-21T14:01:42.539Z,67.24
2022-09-21T14:02:16.025Z,66.50
2022-09-21T14:03:15.909Z,64.30
2022-09-21T14:04:15.901Z,65.30
2022-09-21T14:05:15.882Z,66.47
2022-09-21T14:06:15.870Z,68.33
2022-09-21T14:07:15.862Z,69.92
2022-09-21T14:08:15.854Z,66.92
2022-09-21T14:09:15.883Z,66.05
2022-09-21T14:10:15.849Z,66.08
2022-09-21T14:11:15.823Z,67.37
2022-09-21T14:12:15.840Z,64.65
2022-09-21T14:13:15.814Z,64.82
2022-09-21T14:14:15.806Z,64.75
2022-09-21T14:15:15.808Z,63.98
2022-09-21T14:16:15.829Z,62.37
2022-09-21T14:17:15.779Z,63.89
2022-09-21T14:18:15.764Z,64.07
2022-09-21T14:19:15.752Z,64.07
2022-09-21T14:20:15.770Z,64.95
2022-09-21T14:21:15.744Z,64.14
2022-09-21T14:22:15.728Z,63.92
2022-09-21T14:23:15.726Z,64.82
2022-09-21T14:24:15.722Z,68.46
2022-09-21T14:25:15.715Z,68.94
2022-09-21T14:26:15.707Z,71.20
2022-09-21T14:27:15.684Z,72.94
2022-09-21T14:28:15.689Z,72.33
2022-09-21T14:29:15.667Z,73.14
2022-09-21T14:30:15.662Z,69.46
2022-09-21T14:31:15.775Z,70.47
2022-09-21T14:32:15.649Z,69.11
2022-09-21T14:33:15.643Z,69.73
2022-09-21T14:34:15.627Z,67.76
2022-09-21T14:35:15.628Z,67.60
2022-09-21T14:36:15.628Z,68.12
2022-09-21T14:37:15.605Z,68.30
2022-09-21T14:38:15.595Z,67.47
2022-09-21T14:39:15.587Z,67.66
2022-09-21T14:40:15.650Z,66.37
2022-09-21T14:41:17.270Z,67.85
2022-09-21T14:42:15.564Z,66.05
2022-09-21T14:43:15.580Z,65.53
2022-09-21T14:44:15.559Z,66.14
2022-09-21T14:45:15.544Z,63.43
2022-09-21T14:46:15.675Z,62.33
2022-09-21T14:47:15.537Z,62.33
2022-09-21T14:48:15.523Z,62.52
2022-09-21T14:49:15.510Z,63.62
2022-09-21T14:50:15.663Z,63.10
2022-09-21T14:51:15.506Z,62.62
2022-09-21T14:52:20.254Z,65.01
2022-09-21T14:53:15.488Z,67.56
2022-09-21T14:54:15.480Z,68.85
2022-09-21T14:55:15.470Z,67.91
2022-09-21T14:56:15.482Z,69.42
2022-09-21T14:57:15.493Z,70.16
2022-09-21T14:58:15.448Z,71.80
