createdAt,value
2022-09-28T05:02:40.835Z,41.5
2022-09-28T05:08:08.270Z,41.5
2022-09-28T05:13:34.536Z,41.4
2022-09-28T05:18:59.250Z,41.4
2022-09-28T05:24:24.375Z,41.4
2022-09-28T05:29:32.341Z,41.4
2022-09-28T05:34:55.290Z,41.3
2022-09-28T05:40:18.557Z,41.3
2022-09-28T05:45:40.075Z,41.3
2022-09-28T05:51:02.349Z,41.2
2022-09-28T05:56:24.856Z,41.2
2022-09-28T06:01:46.633Z,41.2
2022-09-28T06:07:09.586Z,41.1
2022-09-28T06:12:33.727Z,41.1
2022-09-28T06:17:56.112Z,41.1
2022-09-28T06:23:21.710Z,41.1
2022-09-28T06:28:31.429Z,41
2022-09-28T06:33:54.077Z,41
2022-09-28T06:39:16.334Z,40.9
2022-09-28T06:44:40.561Z,40.9
2022-09-28T06:50:08.715Z,40.9
2022-09-28T06:55:31.151Z,40.9
2022-09-28T07:00:53.744Z,40.8
2022-09-28T07:06:15.233Z,40.8
2022-09-28T07:12:10.554Z,40.8
2022-09-28T07:19:05.992Z,40.8
2022-09-28T07:25:45.197Z,40.1
2022-09-28T07:31:12.333Z,39.9
2022-09-28T07:36:38.235Z,39.9
2022-09-28T07:42:02.856Z,39.9
2022-09-28T07:47:27.798Z,40.2
2022-09-28T07:52:55.144Z,40.7
2022-09-28T07:58:01.926Z,41.1
2022-09-28T08:03:26.413Z,41.7
2022-09-28T08:08:48.722Z,42.3
2022-09-28T08:14:16.698Z,42.6
2022-09-28T08:19:43.488Z,42.9
2022-09-28T08:25:08.546Z,43.5
2022-09-28T08:30:32.118Z,43.6
2022-09-28T08:36:00.013Z,43.9
2022-09-28T08:41:23.120Z,44.3
2022-09-28T08:46:46.160Z,44.3
2022-09-28T08:52:38.363Z,44.6
2022-09-28T08:58:16.684Z,45
2022-09-28T09:03:54.957Z,45.3
2022-09-28T09:09:33.072Z,45.5
2022-09-28T17:17:57.766Z,50.6
2022-09-28T17:23:35.942Z,50.6
2022-09-28T17:29:13.689Z,50.6
2022-09-28T17:35:06.795Z,50.5
2022-09-28T17:40:46.348Z,50.4
2022-09-28T17:46:25.167Z,50.4
2022-09-28T17:52:09.141Z,50.3
2022-09-28T17:57:37.664Z,50.3
2022-09-28T18:03:00.563Z,50.3
2022-09-28T18:09:10.246Z,50.1
2022-09-28T18:14:48.662Z,50.1
2022-09-28T18:20:26.620Z,50.1
2022-09-28T18:31:13.360Z,49.9
2022-09-28T18:36:52.024Z,49.9
2022-09-28T18:42:30.954Z,49.8
2022-09-28T18:47:54.543Z,49.8
2022-09-28T18:53:17.126Z,49.8
2022-09-28T18:58:55.325Z,49.7
2022-09-28T19:04:41.780Z,49.6
2022-09-28T19:10:24.870Z,49.6
2022-09-28T19:16:03.322Z,49.6
2022-09-28T19:21:41.975Z,49.5
2022-09-28T19:27:18.985Z,49.4
2022-09-28T19:32:44.976Z,49.4
2022-09-28T19:38:27.919Z,49.4
2022-09-28T19:44:05.325Z,49.3
2022-09-28T19:49:43.052Z,49.3
2022-09-28T19:55:26.018Z,49.2
2022-09-28T20:00:52.663Z,49.1
2022-09-28T20:06:17.414Z,49.1
2022-09-28T20:11:55.551Z,49.1
2022-09-28T20:17:23.571Z,49
2022-09-28T20:23:06.107Z,48.9
2022-09-28T20:28:48.494Z,48.9
2022-09-28T20:34:35.024Z,48.9
2022-09-28T20:40:20.191Z,48.8
2022-09-28T20:45:46.781Z,48.8
2022-09-28T20:51:09.183Z,48.8
2022-09-28T20:56:46.574Z,48.7
2022-09-28T21:02:29.541Z,48.6
2022-09-28T21:08:08.376Z,48.6
2022-09-28T21:13:45.999Z,48.6
2022-09-28T21:19:24.512Z,48.4
2022-09-28T21:25:04.350Z,48.4
2022-09-28T21:30:40.742Z,48.4
2022-09-28T21:41:27.968Z,48.3
2022-09-28T21:47:05.328Z,48.3
2022-09-28T21:52:27.421Z,48.2
2022-09-28T21:58:03.653Z,48.2
2022-09-28T22:03:42.108Z,48.1
2022-09-28T22:09:19.988Z,48.1
2022-09-28T22:14:58.278Z,48
2022-09-28T22:20:36.099Z,48
2022-09-28T22:31:20.420Z,47.9
2022-09-28T22:36:57.830Z,47.9
2022-09-28T22:42:35.393Z,47.8
2022-09-28T22:58:59.986Z,47.7
2022-09-28T23:09:59.632Z,47.6
2022-09-28T23:15:22.564Z,47.6
2022-09-28T23:20:44.069Z,47.5
2022-09-28T23:26:05.933Z,47.5
2022-09-28T23:42:37.424Z,47.4
2022-09-28T23:48:17.617Z,47.3
2022-09-28T23:53:54.052Z,47.3
2022-09-28T23:59:31.709Z,47.2
