createdAt,value
2022-11-28T00:01:48.014Z,101633.81
2022-11-28T00:03:49.869Z,101635.56
2022-11-28T00:05:53.021Z,101644.81
2022-11-28T00:07:55.883Z,101632.03
2022-11-28T00:09:57.859Z,101631.03
2022-11-28T00:11:59.713Z,101631.78
2022-11-28T00:14:01.579Z,101639.53
2022-11-28T00:16:06.748Z,101634.56
2022-11-28T00:18:08.703Z,101630.50
2022-11-28T00:20:10.837Z,101629.75
2022-11-28T00:22:12.942Z,101628.97
2022-11-28T00:24:16.890Z,101626.56
2022-11-28T00:26:23.421Z,101631.50
2022-11-28T00:28:25.285Z,101632.28
2022-11-28T00:30:27.203Z,101627.19
2022-11-28T00:32:29.071Z,101627.31
2022-11-28T00:34:30.970Z,101632.50
2022-11-28T00:36:33.106Z,101625.78
2022-11-28T00:38:35.970Z,101626.56
2022-11-28T00:40:38.097Z,101631.63
2022-11-28T00:42:39.990Z,101632.28
2022-11-28T00:44:42.040Z,101628.81
2022-11-28T00:46:44.314Z,101626.94
2022-11-28T00:48:47.110Z,101625.84
2022-11-28T00:50:49.250Z,101621.44
2022-11-28T00:52:51.059Z,101614.84
2022-11-28T00:54:52.918Z,101618.03
2022-11-28T00:56:54.793Z,101618.91
2022-11-28T00:58:57.188Z,101618.13
2022-11-28T01:00:59.117Z,101616.59
2022-11-28T01:03:00.982Z,101615.72
2022-11-28T01:05:02.893Z,101614.94
2022-11-28T01:07:04.847Z,101611.50
2022-11-28T01:09:11.787Z,101618.13
2022-11-28T01:11:14.169Z,101616.47
2022-11-28T01:13:16.000Z,101615.06
2022-11-28T01:15:18.263Z,101620.34
2022-11-28T01:17:20.103Z,101603.16
2022-11-28T01:19:22.085Z,101612.28
2022-11-28T01:21:25.986Z,101605.56
2022-11-28T01:23:27.910Z,101608.22
2022-11-28T01:25:30.192Z,101609.75
2022-11-28T01:27:32.083Z,101606.44
2022-11-28T01:29:34.082Z,101607.97
2022-11-28T01:31:37.560Z,101605.34
2022-11-28T01:33:39.409Z,101597.75
2022-11-28T01:35:41.273Z,101592.75
2022-11-28T01:37:43.122Z,101587.94
2022-11-28T01:39:44.991Z,101586.16
2022-11-28T01:41:46.852Z,101584.50
2022-11-28T01:44:02.924Z,101582.88
2022-11-28T01:46:06.848Z,101585.41
2022-11-28T01:48:12.033Z,101587.03
2022-11-28T01:50:14.402Z,101581.09
2022-11-28T01:52:19.132Z,101580.00
2022-11-28T01:54:25.506Z,101582.41
2022-11-28T01:56:32.324Z,101580.63
2022-11-28T01:58:36.758Z,101572.78
2022-11-28T02:00:39.175Z,101569.16
2022-11-28T02:03:06.922Z,101569.16
2022-11-28T02:05:09.349Z,101568.03
2022-11-28T02:07:11.299Z,101566.28
2022-11-28T02:09:15.515Z,101557.66
2022-11-28T02:11:33.874Z,101553.91
2022-11-28T02:14:08.197Z,101553.91
2022-11-28T02:16:26.375Z,101557.06
2022-11-28T02:18:55.499Z,101550.09
2022-11-28T02:21:13.956Z,101552.91
2022-11-28T02:23:35.253Z,101558.72
2022-11-28T02:26:06.215Z,101556.97
2022-11-28T02:28:11.114Z,101556.09
2022-11-28T02:30:16.429Z,101546.81
2022-11-28T02:32:51.988Z,101545.81
2022-11-28T02:34:56.993Z,101546.59
2022-11-28T02:37:09.889Z,101544.81
2022-11-28T02:39:37.730Z,101548.34
2022-11-28T02:41:47.786Z,101541.41
2022-11-28T02:44:07.619Z,101541.28
2022-11-28T02:46:55.320Z,101547.22
2022-11-28T02:49:12.724Z,101542.94
2022-11-28T02:51:27.477Z,101532.81
2022-11-28T02:53:33.054Z,101536.00
2022-11-28T02:55:39.573Z,101535.00
2022-11-28T02:57:48.319Z,101524.84
2022-11-28T02:59:50.927Z,101526.50
2022-11-28T03:01:52.985Z,101524.19
2022-11-28T03:04:37.408Z,101529.13
2022-11-28T03:07:00.230Z,101532.59
2022-11-28T03:09:11.753Z,101534.47
2022-11-28T03:11:27.860Z,101524.84
2022-11-28T03:13:49.233Z,101524.84
2022-11-28T03:16:09.701Z,101525.63
2022-11-28T03:18:23.350Z,101531.22
2022-11-28T03:20:48.517Z,101524.38
2022-11-28T03:22:56.515Z,101526.03
2022-11-28T03:25:06.572Z,101526.56
2022-11-28T03:27:19.437Z,101521.38
2022-11-28T03:29:33.031Z,101525.56
2022-11-28T03:31:44.623Z,101518.16
2022-11-28T03:33:52.087Z,101518.00
2022-11-28T03:35:58.740Z,101525.75
2022-11-28T03:38:07.958Z,101522.72
2022-11-28T03:40:15.891Z,101531.09
2022-11-28T03:42:23.192Z,101519.47
2022-11-28T03:44:30.980Z,101525.31
2022-11-28T03:46:38.701Z,101524.44
2022-11-28T03:48:46.067Z,101525.59
2022-11-28T03:50:54.855Z,101526.91
2022-11-28T03:53:02.440Z,101531.69
2022-11-28T03:55:16.816Z,101523.34
2022-11-28T03:57:38.795Z,101525.13
2022-11-28T03:59:44.686Z,101524.09
2022-11-28T04:01:58.641Z,101517.75
2022-11-28T04:04:26.647Z,101525.13
2022-11-28T04:06:32.088Z,101522.59
2022-11-28T04:08:41.550Z,101522.44
2022-11-28T04:10:52.844Z,101520.28
2022-11-28T04:13:03.189Z,101516.13
2022-11-28T04:15:14.145Z,101516.22
2022-11-28T04:17:32.731Z,101514.69
2022-11-28T04:19:41.636Z,101513.81
2022-11-28T04:21:55.793Z,101516.50
2022-11-28T04:24:04.110Z,101509.00
2022-11-28T04:26:20.649Z,101509.91
2022-11-28T04:28:26.216Z,101510.13
2022-11-28T04:30:28.128Z,101511.78
2022-11-28T04:32:33.315Z,101506.94
2022-11-28T04:34:36.877Z,101507.81
2022-11-28T04:36:41.188Z,101509.59
2022-11-28T04:38:49.660Z,101509.34
2022-11-28T04:40:57.007Z,101509.34
2022-11-28T04:43:06.755Z,101509.13
2022-11-28T04:45:43.503Z,101514.66
2022-11-28T04:47:45.839Z,101512.66
2022-11-28T04:49:47.733Z,101517.72
2022-11-28T04:51:54.969Z,101513.13
2022-11-28T04:54:23.108Z,101508.59
2022-11-28T04:56:31.700Z,101507.59
2022-11-28T04:58:40.659Z,101516.44
2022-11-28T05:00:44.329Z,101509.34
2022-11-28T05:02:49.698Z,101513.66
2022-11-28T05:04:55.817Z,101504.94
2022-11-28T05:07:05.945Z,101513.31
2022-11-28T05:09:07.872Z,101507.59
2022-11-28T05:11:09.693Z,101505.59
2022-11-28T05:13:11.511Z,101507.97
2022-11-28T05:15:13.455Z,101501.16
2022-11-28T05:17:15.371Z,101510.66
2022-11-28T05:19:17.720Z,101507.88
2022-11-28T05:21:19.797Z,101507.53
2022-11-28T05:23:21.703Z,101513.47
2022-11-28T05:25:23.935Z,101502.34
2022-11-28T05:27:25.787Z,101510.94
2022-11-28T05:29:27.574Z,101501.59
2022-11-28T05:31:29.665Z,101498.94
2022-11-28T05:33:33.458Z,101507.91
2022-11-28T05:35:35.376Z,101507.69
2022-11-28T05:37:38.512Z,101504.41
2022-11-28T05:39:40.592Z,101501.97
2022-11-28T05:41:42.591Z,101511.22
2022-11-28T05:43:44.532Z,101507.91
2022-11-28T05:45:46.437Z,101512.22
2022-11-28T05:47:48.353Z,101507.25
2022-11-28T05:49:50.276Z,101508.69
2022-11-28T05:51:52.102Z,101502.09
2022-11-28T05:53:54.318Z,101499.56
2022-11-28T05:55:56.237Z,101504.63
2022-11-28T05:57:58.053Z,101508.19
2022-11-28T06:00:01.097Z,101512.22
2022-11-28T06:02:03.084Z,101507.53
2022-11-28T06:04:05.111Z,101504.34
2022-11-28T06:06:18.111Z,101504.88
2022-11-28T06:08:20.040Z,101505.88
2022-11-28T06:10:22.800Z,101501.59
2022-11-28T06:12:24.605Z,101499.06
2022-11-28T06:14:26.435Z,101504.72
2022-11-28T06:16:30.056Z,101503.09
2022-11-28T06:18:33.998Z,101506.38
2022-11-28T06:20:35.992Z,101507.03
2022-11-28T06:22:37.832Z,101499.56
2022-11-28T06:24:39.610Z,101501.31
2022-11-28T06:26:41.420Z,101502.84
2022-11-28T06:28:44.067Z,101504.88
2022-11-28T06:30:45.979Z,101498.06
2022-11-28T06:32:47.833Z,101501.97
2022-11-28T06:34:52.838Z,101497.78
2022-11-28T06:36:54.815Z,101508.81
2022-11-28T06:38:56.798Z,101503.84
2022-11-28T06:41:06.526Z,101507.25
2022-11-28T06:43:08.366Z,101514.34
2022-11-28T06:45:10.624Z,101510.16
2022-11-28T06:47:12.559Z,101511.72
2022-11-28T06:49:26.285Z,101512.69
2022-11-28T06:51:28.767Z,101511.72
2022-11-28T06:53:31.702Z,101512.97
2022-11-28T06:55:33.823Z,101508.19
2022-11-28T06:57:35.991Z,101511.34
2022-11-28T06:59:37.877Z,101514.75
2022-11-28T07:01:39.869Z,101511.59
2022-11-28T07:03:42.610Z,101511.59
2022-11-28T07:05:44.538Z,101508.81
2022-11-28T07:07:54.092Z,101508.91
2022-11-28T07:09:56.552Z,101498.94
2022-11-28T07:12:00.452Z,101498.94
2022-11-28T07:14:03.121Z,101502.19
2022-11-28T07:16:05.222Z,101505.75
2022-11-28T07:18:07.121Z,101502.56
2022-11-28T07:20:12.666Z,101502.56
2022-11-28T07:22:14.611Z,101507.88
2022-11-28T07:24:18.623Z,101499.66
2022-11-28T07:26:22.016Z,101499.00
2022-11-28T07:28:23.917Z,101500.75
2022-11-28T07:30:26.359Z,101503.28
2022-11-28T07:32:28.284Z,101498.47
2022-11-28T07:34:30.138Z,101501.00
2022-11-28T07:36:32.598Z,101501.22
2022-11-28T07:38:34.623Z,101501.00
2022-11-28T07:40:37.600Z,101509.97
2022-11-28T07:42:39.987Z,101513.38
2022-11-28T07:44:41.846Z,101505.88
2022-11-28T07:46:45.508Z,101506.78
2022-11-28T07:48:53.059Z,101507.00
2022-11-28T07:50:55.977Z,101502.81
2022-11-28T07:52:59.790Z,101507.25
2022-11-28T07:55:05.039Z,101505.34
2022-11-28T07:57:14.214Z,101504.59
2022-11-28T07:59:16.443Z,101501.28
2022-11-28T08:01:28.371Z,101507.72
2022-11-28T08:03:30.194Z,101514.00
2022-11-28T08:05:32.087Z,101503.81
2022-11-28T08:07:34.038Z,101509.34
2022-11-28T08:09:36.980Z,101510.56
2022-11-28T08:11:39.394Z,101509.03
2022-11-28T08:13:41.669Z,101511.81
2022-11-28T08:15:43.683Z,101507.00
2022-11-28T08:17:46.740Z,101507.66
2022-11-28T08:19:49.711Z,101502.78
2022-11-28T08:21:51.768Z,101509.63
2022-11-28T08:23:56.116Z,101510.97
2022-11-28T08:25:58.144Z,101502.47
2022-11-28T08:28:00.094Z,101501.69
2022-11-28T08:30:02.146Z,101496.75
2022-11-28T08:32:04.278Z,101501.31
2022-11-28T08:34:08.812Z,101494.44
2022-11-28T08:36:12.730Z,101497.75
2022-11-28T08:38:15.568Z,101505.72
2022-11-28T08:40:17.544Z,101497.56
2022-11-28T08:42:19.533Z,101497.66
2022-11-28T08:44:21.403Z,101492.84
2022-11-28T08:46:25.554Z,101493.59
2022-11-28T08:48:27.610Z,101500.88
2022-11-28T08:50:29.596Z,101496.72
2022-11-28T08:52:31.515Z,101495.06
2022-11-28T08:54:33.405Z,101491.09
2022-11-28T08:56:35.796Z,101502.22
2022-11-28T08:58:37.762Z,101497.50
2022-11-28T09:00:40.254Z,101496.84
2022-11-28T09:02:42.063Z,101495.41
2022-11-28T09:04:43.902Z,101492.56
2022-11-28T09:06:45.890Z,101494.09
2022-11-28T09:08:48.307Z,101495.19
2022-11-28T09:10:50.120Z,101498.06
2022-11-28T09:12:52.803Z,101488.25
2022-11-28T09:14:54.647Z,101483.50
2022-11-28T09:16:56.569Z,101481.09
2022-11-28T09:18:59.542Z,101474.34
2022-11-28T09:21:03.875Z,101477.13
2022-11-28T09:23:06.323Z,101463.53
2022-11-28T09:25:08.948Z,101465.19
2022-11-28T09:27:10.821Z,101464.09
2022-11-28T09:29:12.704Z,101471.13
2022-11-28T09:31:17.227Z,101469.72
2022-11-28T09:33:19.250Z,101470.72
2022-11-28T09:35:21.136Z,101471.72
2022-11-28T09:37:23.057Z,101464.63
2022-11-28T09:39:30.225Z,101470.91
2022-11-28T09:41:50.270Z,101473.44
2022-11-28T09:43:55.238Z,101467.50
2022-11-28T09:45:59.728Z,101457.56
2022-11-28T09:48:35.475Z,101453.03
2022-11-28T09:50:41.695Z,101462.53
2022-11-28T09:53:07.002Z,101464.72
2022-11-28T09:55:31.969Z,101454.25
2022-11-28T09:57:41.296Z,101454.94
2022-11-28T09:59:43.478Z,101449.94
2022-11-28T10:02:14.090Z,101454.13
2022-11-28T10:04:27.382Z,101445.72
2022-11-28T10:06:41.600Z,101443.97
2022-11-28T10:08:50.658Z,101450.34
2022-11-28T10:11:09.477Z,101436.97
2022-11-28T10:14:07.090Z,101437.19
2022-11-28T10:16:27.411Z,101430.47
2022-11-28T10:18:40.198Z,101433.09
2022-11-28T10:20:45.358Z,101422.25
2022-11-28T10:22:50.990Z,101429.13
2022-11-28T10:24:57.888Z,101429.13
2022-11-28T10:27:04.341Z,101424.78
2022-11-28T10:29:46.156Z,101424.78
2022-11-28T10:31:49.890Z,101431.06
2022-11-28T10:34:00.348Z,101429.91
2022-11-28T10:36:03.597Z,101430.50
2022-11-28T10:38:12.025Z,101426.06
2022-11-28T10:40:43.642Z,101421.63
2022-11-28T10:42:59.001Z,101419.09
2022-11-28T10:45:03.957Z,101412.56
2022-11-28T10:47:09.715Z,101416.19
2022-11-28T10:49:25.164Z,101413.09
2022-11-28T10:51:38.713Z,101415.81
2022-11-28T10:54:02.670Z,101406.47
2022-11-28T10:56:33.548Z,101410.75
2022-11-28T10:59:09.384Z,101410.75
2022-11-28T11:01:12.730Z,101408.75
2022-11-28T11:03:17.710Z,101408.53
2022-11-28T11:05:23.465Z,101407.09
2022-11-28T11:07:33.643Z,101401.13
2022-11-28T11:09:35.856Z,101403.75
2022-11-28T11:11:46.931Z,101394.38
2022-11-28T11:14:02.821Z,101397.91
2022-11-28T11:16:08.250Z,101399.66
2022-11-28T11:18:27.742Z,101395.88
2022-11-28T11:20:31.480Z,101398.31
2022-11-28T11:22:33.398Z,101394.91
2022-11-28T11:24:35.373Z,101395.00
2022-11-28T11:26:42.177Z,101403.63
2022-11-28T11:28:47.253Z,101405.38
2022-11-28T11:30:49.304Z,101403.63
2022-11-28T11:32:51.883Z,101406.72
2022-11-28T11:34:57.082Z,101404.75
2022-11-28T11:37:20.441Z,101411.81
2022-11-28T11:39:28.304Z,101408.84
2022-11-28T11:41:33.895Z,101409.44
2022-11-28T11:43:38.847Z,101413.53
2022-11-28T11:45:47.237Z,101410.97
2022-11-28T11:47:52.012Z,101406.34
2022-11-28T11:50:03.397Z,101415.06
2022-11-28T11:52:25.344Z,101402.38
2022-11-28T11:54:27.398Z,101411.44
2022-11-28T11:56:34.453Z,101413.41
2022-11-28T11:58:47.663Z,101411.53
2022-11-28T12:00:55.126Z,101403.72
2022-11-28T12:03:41.352Z,101408.81
2022-11-28T12:08:35.237Z,101413.00
2022-11-28T12:10:45.582Z,101412.94
2022-11-28T12:12:47.524Z,101413.16
2022-11-28T12:14:50.867Z,101417.06
2022-11-28T12:17:25.586Z,101414.50
2022-11-28T12:20:05.513Z,101410.78
2022-11-28T12:22:42.848Z,101403.16
2022-11-28T12:25:20.545Z,101393.00
2022-11-28T12:27:31.495Z,101401.38
2022-11-28T12:30:14.504Z,101393.00
2022-11-28T12:32:22.710Z,101401.38
2022-11-28T12:34:42.001Z,101400.72
2022-11-28T12:37:19.084Z,101397.31
2022-11-28T12:39:50.054Z,101396.31
2022-11-28T12:42:13.328Z,101386.59
2022-11-28T12:44:37.935Z,101397.06
2022-11-28T12:46:51.993Z,101396.81
2022-11-28T12:49:18.372Z,101393.59
2022-11-28T12:51:28.714Z,101403.19
2022-11-28T12:53:59.683Z,101397.53
2022-11-28T12:56:23.797Z,101391.59
2022-11-28T12:58:32.261Z,101401.94
2022-11-28T13:00:48.986Z,101395.19
2022-11-28T13:03:09.438Z,101393.56
2022-11-28T13:05:25.994Z,101391.59
2022-11-28T13:07:46.651Z,101399.19
2022-11-28T13:10:19.624Z,101397.84
2022-11-28T13:12:46.080Z,101395.31
2022-11-28T13:15:00.747Z,101392.88
2022-11-28T13:17:37.174Z,101393.75
2022-11-28T13:19:51.570Z,101391.78
2022-11-28T13:22:02.301Z,101394.91
2022-11-28T13:24:12.231Z,101392.66
2022-11-28T13:26:47.627Z,101399.31
2022-11-28T13:29:00.585Z,101390.03
2022-11-28T13:31:32.166Z,101388.63
2022-11-28T13:33:54.857Z,101390.22
2022-11-28T13:35:59.739Z,101398.03
2022-11-28T13:38:37.197Z,101392.59
2022-11-28T13:40:48.480Z,101395.00
2022-11-28T13:43:27.812Z,101391.47
2022-11-28T13:51:30.491Z,101390.53
2022-11-28T13:53:33.696Z,101383.91
2022-11-28T13:55:47.243Z,101379.06
2022-11-28T13:57:49.856Z,101387.31
2022-11-28T13:59:56.879Z,101387.22
2022-11-28T14:02:05.182Z,101384.56
2022-11-28T14:04:12.282Z,101381.28
2022-11-28T14:06:19.069Z,101376.88
2022-11-28T14:08:36.702Z,101378.94
2022-11-28T14:10:51.384Z,101382.53
2022-11-28T14:12:58.765Z,101381.78
2022-11-28T14:15:26.447Z,101378.38
2022-11-28T14:17:49.287Z,101373.75
2022-11-28T14:19:59.919Z,101375.53
2022-11-28T14:22:33.406Z,101372.00
2022-11-28T14:24:49.894Z,101371.31
2022-11-28T14:26:59.619Z,101380.81
2022-11-28T14:29:05.457Z,101374.84
2022-11-28T14:31:11.322Z,101376.41
2022-11-28T14:33:25.099Z,101375.75
2022-11-28T14:36:01.980Z,101370.22
2022-11-28T14:38:27.271Z,101367.78
2022-11-28T14:40:57.041Z,101369.66
2022-11-28T14:43:24.728Z,101370.13
2022-11-28T14:45:42.344Z,101364.94
2022-11-28T14:48:16.956Z,101366.81
2022-11-28T14:50:20.970Z,101371.78
2022-11-28T14:52:38.944Z,101370.22
2022-11-28T14:54:45.535Z,101364.06
2022-11-28T14:56:48.428Z,101374.09
2022-11-28T14:58:52.701Z,101364.94
2022-11-28T15:00:56.562Z,101365.50
2022-11-28T15:03:23.809Z,101360.28
2022-11-28T15:05:37.824Z,101367.13
2022-11-28T15:08:18.788Z,101365.94
2022-11-28T15:10:40.392Z,101370.22
2022-11-28T15:13:03.604Z,101360.06
2022-11-28T15:15:08.248Z,101369.34
2022-11-28T15:17:13.430Z,101369.13
2022-11-28T15:19:27.430Z,101374.34
2022-11-28T15:21:29.525Z,101374.97
2022-11-28T15:23:44.386Z,101365.41
2022-11-28T15:25:53.396Z,101369.56
2022-11-28T15:27:55.792Z,101367.63
2022-11-28T15:30:01.167Z,101373.22
2022-11-28T15:32:04.055Z,101373.81
2022-11-28T15:34:10.182Z,101370.31
2022-11-28T15:36:29.059Z,101370.78
2022-11-28T15:38:32.486Z,101366.38
2022-11-28T15:40:36.946Z,101374.44
2022-11-28T15:42:39.164Z,101376.28
2022-11-28T15:44:43.443Z,101368.38
2022-11-28T15:46:47.071Z,101369.78
2022-11-28T15:48:52.859Z,101367.78
2022-11-28T15:50:55.078Z,101365.81
2022-11-28T15:53:14.641Z,101365.59
2022-11-28T15:55:17.825Z,101366.59
2022-11-28T15:57:27.390Z,101365.59
2022-11-28T15:59:29.828Z,101359.31
2022-11-28T16:01:33.178Z,101353.56
2022-11-28T16:03:57.228Z,101358.84
2022-11-28T16:06:00.455Z,101365.25
2022-11-28T16:08:02.718Z,101366.44
2022-11-28T16:10:23.486Z,101356.59
2022-11-28T16:12:26.961Z,101361.91
2022-11-28T16:14:42.968Z,101369.97
2022-11-28T16:16:45.148Z,101363.03
2022-11-28T16:18:58.890Z,101368.53
2022-11-28T16:21:02.121Z,101369.28
2022-11-28T16:23:19.974Z,101368.97
2022-11-28T16:25:25.447Z,101363.66
2022-11-28T16:27:35.261Z,101366.75
2022-11-28T16:29:46.681Z,101360.25
2022-11-28T16:31:53.076Z,101372.47
2022-11-28T16:33:56.228Z,101369.41
2022-11-28T16:36:10.221Z,101376.28
2022-11-28T16:38:21.334Z,101373.06
2022-11-28T16:40:24.390Z,101370.19
2022-11-28T16:42:26.860Z,101365.56
2022-11-28T16:44:29.165Z,101368.00
2022-11-28T16:46:42.327Z,101367.34
2022-11-28T16:48:56.498Z,101362.34
2022-11-28T16:51:14.890Z,101368.34
2022-11-28T16:53:47.031Z,101374.97
2022-11-28T16:55:49.453Z,101372.41
2022-11-28T16:57:57.167Z,101373.28
2022-11-28T16:59:59.121Z,101365.69
2022-11-28T17:02:02.267Z,101378.38
2022-11-28T17:04:05.996Z,101374.16
2022-11-28T17:06:34.725Z,101379.03
2022-11-28T17:08:37.028Z,101377.59
2022-11-28T17:10:39.038Z,101380.03
2022-11-28T17:12:42.376Z,101376.72
2022-11-28T17:14:44.907Z,101373.19
2022-11-28T17:16:47.293Z,101376.31
2022-11-28T17:18:51.126Z,101375.41
2022-11-28T17:20:53.591Z,101370.91
2022-11-28T17:22:59.672Z,101381.13
2022-11-28T17:25:02.829Z,101380.47
2022-11-28T17:27:10.156Z,101382.81
2022-11-28T17:29:15.568Z,101390.09
2022-11-28T17:31:18.512Z,101379.81
2022-11-28T17:33:23.626Z,101385.22
2022-11-28T17:35:33.521Z,101375.41
2022-11-28T17:37:38.503Z,101379.38
2022-11-28T17:40:00.717Z,101377.84
2022-11-28T17:42:03.030Z,101376.06
2022-11-28T17:44:05.830Z,101374.97
2022-11-28T17:46:13.755Z,101375.41
2022-11-28T17:48:16.984Z,101380.06
2022-11-28T17:50:19.374Z,101390.28
2022-11-28T17:52:22.441Z,101380.25
2022-11-28T17:54:26.599Z,101375.41
2022-11-28T17:56:32.914Z,101380.72
2022-11-28T17:58:35.337Z,101381.28
2022-11-28T18:00:37.750Z,101393.28
2022-11-28T18:02:40.152Z,101373.88
2022-11-28T18:04:44.705Z,101376.63
2022-11-28T18:06:48.199Z,101387.09
2022-11-28T18:08:51.554Z,101376.09
2022-11-28T18:11:06.697Z,101378.41
2022-11-28T18:13:10.717Z,101379.28
2022-11-28T18:15:13.066Z,101382.94
2022-11-28T18:17:15.520Z,101378.09
2022-11-28T18:19:18.018Z,101386.91
2022-11-28T18:21:24.011Z,101377.78
2022-11-28T18:23:26.082Z,101377.13
2022-11-28T18:25:28.852Z,101377.91
2022-11-28T18:27:34.335Z,101381.19
2022-11-28T18:29:36.770Z,101373.25
2022-11-28T18:31:39.796Z,101383.06
2022-11-28T18:33:43.507Z,101385.81
2022-11-28T18:35:48.832Z,101382.31
2022-11-28T18:37:51.709Z,101388.91
2022-11-28T18:39:54.099Z,101386.13
2022-11-28T18:41:57.411Z,101390.88
2022-11-28T18:44:02.318Z,101395.94
2022-11-28T18:46:16.980Z,101394.19
2022-11-28T18:48:19.585Z,101391.31
2022-11-28T18:50:24.815Z,101390.84
2022-11-28T18:52:26.768Z,101388.31
2022-11-28T18:54:31.629Z,101392.19
2022-11-28T18:56:34.447Z,101408.91
2022-11-28T18:58:38.918Z,101398.34
2022-11-28T19:00:42.508Z,101406.94
2022-11-28T19:02:44.969Z,101390.50
2022-11-28T19:04:50.072Z,101394.47
2022-11-28T19:06:54.359Z,101388.41
2022-11-28T19:09:00.368Z,101382.78
2022-11-28T19:11:04.588Z,101394.97
2022-11-28T19:13:07.557Z,101397.50
2022-11-28T19:15:15.149Z,101393.97
2022-11-28T19:17:18.590Z,101391.97
2022-11-28T19:19:21.584Z,101389.09
2022-11-28T19:21:32.314Z,101388.22
2022-11-28T19:23:35.018Z,101391.31
2022-11-28T19:25:37.401Z,101392.94
2022-11-28T19:27:39.981Z,101394.47
2022-11-28T19:29:45.332Z,101398.31
2022-11-28T19:31:48.023Z,101398.31
2022-11-28T19:34:02.120Z,101401.38
2022-11-28T19:36:06.972Z,101402.56
2022-11-28T19:38:10.087Z,101404.31
2022-11-28T19:40:12.853Z,101409.16
2022-11-28T19:42:16.010Z,101403.09
2022-11-28T19:44:22.622Z,101405.50
2022-11-28T19:46:29.220Z,101406.16
2022-11-28T19:48:37.185Z,101406.69
2022-11-28T19:50:39.138Z,101392.50
2022-11-28T19:52:41.274Z,101407.47
2022-11-28T19:54:43.695Z,101403.19
2022-11-28T19:56:46.751Z,101401.03
2022-11-28T19:58:53.994Z,101414.56
2022-11-28T20:01:10.113Z,101425.09
2022-11-28T20:03:14.378Z,101411.94
2022-11-28T20:05:16.862Z,101404.88
2022-11-28T20:07:23.881Z,101409.28
2022-11-28T20:09:28.658Z,101407.25
2022-11-28T20:11:33.961Z,101407.41
2022-11-28T20:13:36.626Z,101413.84
2022-11-28T20:15:39.154Z,101404.50
2022-11-28T20:17:42.483Z,101402.84
2022-11-28T20:19:46.217Z,101412.22
2022-11-28T20:21:49.005Z,101408.03
2022-11-28T20:23:53.827Z,101415.63
2022-11-28T20:25:56.938Z,101400.31
2022-11-28T20:27:58.945Z,101406.03
2022-11-28T20:30:05.346Z,101406.38
2022-11-28T20:32:12.911Z,101406.38
2022-11-28T20:34:23.787Z,101396.91
2022-11-28T20:36:28.571Z,101405.50
2022-11-28T20:38:39.134Z,101397.78
2022-11-28T20:40:44.812Z,101407.81
2022-11-28T20:42:46.847Z,101418.03
2022-11-28T20:44:49.290Z,101411.88
2022-11-28T20:46:55.670Z,101418.69
2022-11-28T20:49:07.223Z,101420.47
2022-11-28T20:51:20.397Z,101417.69
2022-11-28T20:53:30.890Z,101416.94
2022-11-28T20:55:33.340Z,101408.34
2022-11-28T20:57:44.477Z,101414.16
2022-11-28T20:59:47.070Z,101418.47
2022-11-28T21:01:49.441Z,101413.91
2022-11-28T21:03:57.525Z,101422.50
2022-11-28T21:06:01.944Z,101415.66
2022-11-28T21:08:05.677Z,101414.78
2022-11-28T21:10:18.336Z,101413.13
2022-11-28T21:12:32.743Z,101411.75
2022-11-28T21:17:54.043Z,101409.00
2022-11-28T21:20:02.510Z,101417.31
2022-11-28T21:22:23.957Z,101406.84
2022-11-28T21:24:25.890Z,101413.69
2022-11-28T21:26:41.079Z,101413.03
2022-11-28T21:29:00.142Z,101411.38
2022-11-28T21:31:18.210Z,101414.91
2022-11-28T21:33:24.106Z,101419.09
2022-11-28T21:35:29.008Z,101417.22
2022-11-28T21:37:32.062Z,101416.66
2022-11-28T21:39:37.009Z,101420.72
2022-11-28T21:44:01.733Z,101418.19
2022-11-28T21:46:07.545Z,101410.75
2022-11-28T21:48:12.022Z,101411.63
2022-11-28T21:50:26.250Z,101414.69
2022-11-28T21:52:45.126Z,101405.69
2022-11-28T21:54:46.995Z,101404.56
2022-11-28T21:57:11.276Z,101408.72
2022-11-28T21:59:19.161Z,101404.56
2022-11-28T22:01:37.112Z,101405.53
2022-11-28T22:03:49.752Z,101396.34
2022-11-28T22:06:20.633Z,101409.88
2022-11-28T22:08:35.991Z,101407.19
2022-11-28T22:10:53.000Z,101401.25
2022-11-28T22:13:05.556Z,101399.38
2022-11-28T22:15:13.296Z,101404.56
2022-11-28T22:18:01.216Z,101392.66
2022-11-28T22:20:08.201Z,101399.75
2022-11-28T22:22:19.097Z,101397.09
2022-11-28T22:24:35.253Z,101392.91
2022-11-28T22:27:04.510Z,101392.03
2022-11-28T22:29:06.565Z,101390.00
2022-11-28T22:31:14.777Z,101389.63
2022-11-28T22:33:17.663Z,101396.44
2022-11-28T22:35:23.664Z,101387.22
2022-11-28T22:37:27.498Z,101388.25
2022-11-28T22:39:29.375Z,101385.22
2022-11-28T22:41:32.284Z,101388.25
2022-11-28T22:43:34.397Z,101390.66
2022-11-28T22:45:37.317Z,101387.63
2022-11-28T22:47:39.184Z,101389.13
2022-11-28T22:49:41.045Z,101389.13
2022-11-28T22:51:42.989Z,101396.22
2022-11-28T22:53:45.187Z,101399.59
2022-11-28T22:55:47.092Z,101395.44
2022-11-28T22:57:52.019Z,101387.63
2022-11-28T22:59:54.096Z,101388.63
2022-11-28T23:01:56.190Z,101383.56
2022-11-28T23:03:59.101Z,101390.28
2022-11-28T23:06:13.773Z,101381.69
2022-11-28T23:08:15.612Z,101390.50
2022-11-28T23:10:17.806Z,101383.44
2022-11-28T23:12:26.605Z,101386.88
2022-11-28T23:14:28.567Z,101386.97
2022-11-28T23:16:39.175Z,101392.91
2022-11-28T23:18:43.484Z,101394.44
2022-11-28T23:20:46.301Z,101392.22
2022-11-28T23:22:50.198Z,101396.72
2022-11-28T23:24:53.066Z,101393.44
2022-11-28T23:26:56.935Z,101396.84
2022-11-28T23:29:03.796Z,101394.44
2022-11-28T23:31:13.775Z,101392.44
2022-11-28T23:33:15.655Z,101393.19
2022-11-28T23:35:17.569Z,101391.78
2022-11-28T23:37:19.498Z,101396.22
2022-11-28T23:39:22.712Z,101389.50
2022-11-28T23:41:25.556Z,101396.22
2022-11-28T23:43:27.376Z,101385.09
2022-11-28T23:45:29.219Z,101389.63
2022-11-28T23:47:31.071Z,101390.91
2022-11-28T23:49:32.937Z,101386.97
2022-11-28T23:51:35.192Z,101389.41
2022-11-28T23:53:37.135Z,101385.84
2022-11-28T23:55:38.973Z,101384.34
2022-11-28T23:57:40.849Z,101381.53
2022-11-28T23:59:42.649Z,101385.84
