createdAt,value
2018-01-01T00:00:28.909Z,317.27
2018-01-01T00:02:56.455Z,307.60
2018-01-01T00:05:24.009Z,261.77
2018-01-01T00:07:51.572Z,220.33
2018-01-01T00:10:19.103Z,211.10
2018-01-01T00:12:46.697Z,198.13
2018-01-01T00:15:14.285Z,173.90
2018-01-01T00:17:41.849Z,170.03
2018-01-01T00:20:09.419Z,138.90
2018-01-01T00:22:36.961Z,119.13
2018-01-01T00:25:04.527Z,99.80
2018-01-01T00:27:32.041Z,87.77
2018-01-01T00:29:59.587Z,74.27
2018-01-01T00:32:27.151Z,58.70
2018-01-01T00:34:54.789Z,43.60
2018-01-01T00:37:22.383Z,40.60
2018-01-01T00:39:50.696Z,34.70
2018-01-01T00:42:18.214Z,33.03
2018-01-01T00:44:46.537Z,30.93
2018-01-01T00:47:14.825Z,39.30
2018-01-01T00:49:43.237Z,67.17
2018-01-01T00:52:11.601Z,89.70
2018-01-01T00:54:39.911Z,70.33
2018-01-01T00:57:07.459Z,58.70
2018-01-01T00:59:34.988Z,88.73
2018-01-01T01:02:02.593Z,136.63
2018-01-01T01:04:30.141Z,104.20
2018-01-01T01:06:57.694Z,130.30
2018-01-01T01:09:25.253Z,166.87
2018-01-01T01:11:52.786Z,232.73
2018-01-01T01:14:20.377Z,166.10
2018-01-01T01:16:47.902Z,96.23
2018-01-01T01:19:16.195Z,70.50
2018-01-01T01:21:44.509Z,57.27
2018-01-01T01:24:12.050Z,47.97
2018-01-01T01:26:39.609Z,38.20
2018-01-01T01:29:07.164Z,30.10
2018-01-01T01:31:35.576Z,28.00
2018-01-01T01:34:03.141Z,22.40
2018-01-01T01:36:30.681Z,24.10
2018-01-01T01:38:58.965Z,26.47
2018-01-01T01:41:26.536Z,23.30
2018-01-01T01:43:54.101Z,18.40
2018-01-01T01:46:21.648Z,17.57
2018-01-01T01:48:49.944Z,15.40
2018-01-01T01:51:17.601Z,14.10
2018-01-01T01:53:45.245Z,14.47
2018-01-01T01:56:12.783Z,19.10
2018-01-01T01:58:40.318Z,16.43
2018-01-01T02:01:08.628Z,17.20
2018-01-01T02:03:36.156Z,16.87
2018-01-01T02:06:03.749Z,18.20
2018-01-01T02:08:31.283Z,17.30
2018-01-01T02:10:59.588Z,15.87
2018-01-01T02:13:27.136Z,12.90
2018-01-01T02:15:54.688Z,13.87
2018-01-01T02:18:23.029Z,16.50
2018-01-01T02:20:50.548Z,13.33
2018-01-01T02:23:18.150Z,15.03
2018-01-01T02:25:45.666Z,14.33
2018-01-01T02:28:13.299Z,15.57
2018-01-01T02:30:40.852Z,13.20
2018-01-01T02:33:08.368Z,17.97
2018-01-01T02:35:35.947Z,15.40
2018-01-01T02:38:03.478Z,14.13
2018-01-01T02:40:31.015Z,10.77
2018-01-01T02:42:58.575Z,15.33
2018-01-01T02:45:26.117Z,11.33
2018-01-01T02:47:53.679Z,14.30
2018-01-01T02:50:21.224Z,17.17
2018-01-01T02:52:48.780Z,12.90
2018-01-01T02:55:17.119Z,12.37
2018-01-01T02:57:44.657Z,16.63
2018-01-01T03:00:12.210Z,16.80
2018-01-01T03:02:39.741Z,13.90
2018-01-01T03:05:07.302Z,14.83
2018-01-01T03:07:34.862Z,9.40
2018-01-01T03:10:02.378Z,11.57
2018-01-01T03:12:29.935Z,18.90
2018-01-01T03:14:57.459Z,13.50
2018-01-01T03:17:25.025Z,13.60
2018-01-01T03:19:52.560Z,12.20
2018-01-01T03:22:20.111Z,20.13
2018-01-01T03:24:47.672Z,13.43
2018-01-01T03:27:15.984Z,12.90
2018-01-01T03:29:43.495Z,8.00
2018-01-01T03:32:11.058Z,9.47
2018-01-01T03:34:38.577Z,11.13
2018-01-01T03:37:06.097Z,14.57
2018-01-01T03:39:34.430Z,9.87
2018-01-01T03:42:02.033Z,10.07
2018-01-01T03:44:29.566Z,11.20
2018-01-01T03:46:57.130Z,11.60
2018-01-01T03:49:24.725Z,14.00
2018-01-01T03:51:52.268Z,10.47
2018-01-01T03:54:19.815Z,11.93
2018-01-01T03:56:47.343Z,11.43
2018-01-01T03:59:14.973Z,8.10
2018-01-01T04:01:43.260Z,10.17
2018-01-01T04:04:10.790Z,12.70
2018-01-01T04:06:38.360Z,9.07
2018-01-01T04:09:06.654Z,10.33
2018-01-01T04:11:34.979Z,15.90
2018-01-01T04:14:02.516Z,9.33
2018-01-01T04:16:30.067Z,10.53
2018-01-01T04:18:57.602Z,8.87
2018-01-01T04:21:25.142Z,8.43
2018-01-01T04:23:53.514Z,8.97
2018-01-01T04:26:21.804Z,9.13
2018-01-01T04:28:49.463Z,5.87
2018-01-01T04:31:16.995Z,8.57
2018-01-01T04:33:44.676Z,6.10
2018-01-01T04:36:12.232Z,5.63
2018-01-01T04:41:18.448Z,9.00
2018-01-01T04:43:46.736Z,8.37
2018-01-01T04:46:15.082Z,7.47
2018-01-01T04:48:42.648Z,7.80
2018-01-01T04:51:10.174Z,5.70
2018-01-01T04:53:37.829Z,3.43
2018-01-01T04:56:05.412Z,3.17
2018-01-01T04:58:32.946Z,2.30
2018-01-01T05:01:00.504Z,4.63
2018-01-01T05:03:28.015Z,3.37
2018-01-01T05:05:55.553Z,4.40
2018-01-01T05:08:23.084Z,2.43
2018-01-01T05:10:50.641Z,1.93
2018-01-01T05:13:18.196Z,3.83
2018-01-01T05:15:45.729Z,2.30
2018-01-01T05:18:13.309Z,2.00
2018-01-01T05:20:40.829Z,5.50
2018-01-01T05:23:08.342Z,3.10
2018-01-01T05:25:35.902Z,4.93
2018-01-01T05:28:03.417Z,3.97
2018-01-01T05:30:30.973Z,3.33
2018-01-01T05:32:58.482Z,2.20
2018-01-01T05:35:26.002Z,1.77
2018-01-01T05:37:53.545Z,1.93
2018-01-01T05:40:21.073Z,1.30
2018-01-01T05:42:48.588Z,3.80
2018-01-01T05:45:16.958Z,1.80
2018-01-01T05:47:44.502Z,1.00
2018-01-01T05:50:12.040Z,1.33
2018-01-01T05:52:39.574Z,3.20
2018-01-01T05:55:07.158Z,2.63
2018-01-01T05:57:35.434Z,1.10
2018-01-01T06:00:03.010Z,1.00
2018-01-01T06:02:30.540Z,1.47
2018-01-01T06:04:58.937Z,1.83
2018-01-01T06:07:26.447Z,2.00
2018-01-01T06:09:54.004Z,1.50
2018-01-01T06:12:21.572Z,2.50
2018-01-01T06:14:49.128Z,1.17
2018-01-01T06:17:17.012Z,1.70
2018-01-01T06:19:44.521Z,1.23
2018-01-01T06:22:12.049Z,1.33
2018-01-01T06:24:39.612Z,1.77
2018-01-01T06:27:07.162Z,2.17
2018-01-01T06:29:35.862Z,1.70
2018-01-01T06:32:03.395Z,0.80
2018-01-01T06:34:31.704Z,1.77
2018-01-01T06:36:59.218Z,3.17
2018-01-01T06:39:26.748Z,1.80
2018-01-01T06:41:54.284Z,0.80
2018-01-01T06:44:21.834Z,0.93
2018-01-01T06:46:49.375Z,3.03
2018-01-01T06:49:17.664Z,1.90
2018-01-01T06:51:45.189Z,1.47
2018-01-01T06:54:12.709Z,3.73
2018-01-01T06:56:40.235Z,2.10
2018-01-01T06:59:07.771Z,1.77
2018-01-01T07:01:36.064Z,1.37
2018-01-01T07:04:03.590Z,1.80
2018-01-01T07:06:31.865Z,3.27
2018-01-01T07:09:00.897Z,1.43
2018-01-01T07:11:28.418Z,1.17
2018-01-01T07:13:55.924Z,2.40
2018-01-01T07:16:23.467Z,2.00
2018-01-01T07:18:51.001Z,2.70
2018-01-01T07:21:19.411Z,3.10
2018-01-01T07:23:46.932Z,2.03
2018-01-01T07:26:15.282Z,3.77
2018-01-01T07:28:42.832Z,2.83
2018-01-01T07:31:10.356Z,3.60
2018-01-01T07:33:37.893Z,2.60
2018-01-01T07:36:06.185Z,2.30
2018-01-01T07:38:33.716Z,1.63
2018-01-01T07:41:02.029Z,4.87
2018-01-01T07:43:29.547Z,2.30
2018-01-01T07:45:57.860Z,1.17
2018-01-01T07:48:25.387Z,3.37
2018-01-01T07:50:53.653Z,1.10
2018-01-01T07:53:21.188Z,2.77
2018-01-01T07:55:48.766Z,5.50
2018-01-01T07:58:16.392Z,1.77
2018-01-01T08:00:43.920Z,2.63
2018-01-01T08:03:11.426Z,2.73
2018-01-01T08:05:38.950Z,1.70
2018-01-01T08:08:06.511Z,2.47
2018-01-01T08:10:34.086Z,2.07
2018-01-01T08:13:01.826Z,2.60
2018-01-01T08:15:29.334Z,2.60
2018-01-01T08:17:56.871Z,2.00
2018-01-01T08:20:24.416Z,5.27
2018-01-01T08:22:51.935Z,3.23
2018-01-01T08:25:19.555Z,3.57
2018-01-01T08:27:47.085Z,3.47
2018-01-01T08:30:15.036Z,8.53
2018-01-01T08:32:42.581Z,2.13
2018-01-01T08:35:10.102Z,2.77
2018-01-01T08:37:37.631Z,2.70
2018-01-01T08:40:05.200Z,3.00
2018-01-01T08:42:32.727Z,2.97
2018-01-01T08:45:00.256Z,1.93
2018-01-01T08:47:28.545Z,2.40
2018-01-01T08:49:56.197Z,4.13
2018-01-01T08:52:23.866Z,3.83
2018-01-01T08:54:51.499Z,3.47
2018-01-01T08:57:19.789Z,3.03
2018-01-01T08:59:47.331Z,4.77
2018-01-01T09:02:16.691Z,0.93
2018-01-01T09:04:44.201Z,2.77
2018-01-01T09:07:12.491Z,5.43
2018-01-01T09:09:40.032Z,4.33
2018-01-01T09:12:08.323Z,5.53
2018-01-01T09:14:35.979Z,3.10
2018-01-01T09:17:03.482Z,3.27
2018-01-01T09:19:31.024Z,2.90
2018-01-01T09:21:58.619Z,2.23
2018-01-01T09:24:26.133Z,4.30
2018-01-01T09:26:53.642Z,4.87
2018-01-01T09:29:21.169Z,7.23
2018-01-01T09:31:48.678Z,3.87
2018-01-01T09:34:16.348Z,7.53
2018-01-01T09:36:43.951Z,6.40
2018-01-01T09:39:11.569Z,1.60
2018-01-01T09:41:39.078Z,3.63
2018-01-01T09:44:06.592Z,7.43
2018-01-01T09:46:34.125Z,1.87
2018-01-01T09:49:02.401Z,4.27
2018-01-01T09:51:30.712Z,1.80
2018-01-01T09:53:58.243Z,2.23
2018-01-01T09:56:25.766Z,2.63
2018-01-01T09:58:53.335Z,3.37
2018-01-01T10:01:21.624Z,4.87
2018-01-01T10:03:49.172Z,4.50
2018-01-01T10:06:17.531Z,2.83
2018-01-01T10:08:45.179Z,5.90
2018-01-01T10:11:12.697Z,6.30
2018-01-01T10:13:40.223Z,4.40
2018-01-01T10:16:08.531Z,1.57
2018-01-01T10:18:36.941Z,8.83
2018-01-01T10:21:05.218Z,6.30
2018-01-01T10:23:32.859Z,3.43
2018-01-01T10:26:01.287Z,5.30
2018-01-01T10:28:29.272Z,2.50
2018-01-01T10:30:57.585Z,4.40
2018-01-01T10:33:25.109Z,9.00
2018-01-01T10:35:53.479Z,3.70
2018-01-01T10:38:21.791Z,2.50
2018-01-01T10:40:49.348Z,6.30
2018-01-01T10:43:16.943Z,5.40
2018-01-01T10:45:44.487Z,3.43
2018-01-01T10:48:12.007Z,4.77
2018-01-01T10:50:39.563Z,5.77
2018-01-01T10:53:07.075Z,4.17
2018-01-01T10:55:34.610Z,6.67
2018-01-01T10:58:02.226Z,5.70
2018-01-01T11:00:30.494Z,5.60
2018-01-01T11:02:58.765Z,8.87
2018-01-01T11:05:27.057Z,3.50
2018-01-01T11:07:54.587Z,14.63
2018-01-01T11:10:22.141Z,7.17
2018-01-01T11:12:49.708Z,8.03
2018-01-01T11:15:18.015Z,12.03
2018-01-01T11:17:45.543Z,7.50
2018-01-01T11:20:13.864Z,7.53
2018-01-01T11:22:41.412Z,9.47
2018-01-01T11:25:08.963Z,6.23
2018-01-01T11:27:36.493Z,6.10
2018-01-01T11:30:04.825Z,2.80
2018-01-01T11:32:32.343Z,5.60
2018-01-01T11:35:01.040Z,6.47
2018-01-01T11:37:28.586Z,6.00
2018-01-01T11:39:56.249Z,10.23
2018-01-01T11:42:23.784Z,4.10
2018-01-01T11:44:52.075Z,3.43
2018-01-01T11:47:20.364Z,4.80
2018-01-01T11:49:48.024Z,7.63
2018-01-01T11:52:15.556Z,4.23
2018-01-01T11:54:43.943Z,3.97
2018-01-01T11:57:12.252Z,5.00
2018-01-01T11:59:39.772Z,7.60
2018-01-01T12:02:08.060Z,8.40
2018-01-01T12:04:36.588Z,8.50
2018-01-01T12:07:04.881Z,7.60
2018-01-01T12:09:32.596Z,3.97
2018-01-01T12:12:00.163Z,4.20
2018-01-01T12:14:27.703Z,15.70
2018-01-01T12:16:55.300Z,6.30
2018-01-01T12:19:22.817Z,6.87
2018-01-01T12:21:50.347Z,4.00
2018-01-01T12:24:18.637Z,6.07
2018-01-01T12:26:46.928Z,4.47
2018-01-01T12:29:14.487Z,5.73
2018-01-01T12:31:42.772Z,4.23
2018-01-01T12:34:10.282Z,8.63
2018-01-01T12:36:37.839Z,8.20
2018-01-01T12:39:05.392Z,10.03
2018-01-01T12:41:32.927Z,5.27
2018-01-01T12:44:00.499Z,4.27
2018-01-01T12:46:28.054Z,7.40
2018-01-01T12:48:56.368Z,6.20
2018-01-01T12:51:24.661Z,8.73
2018-01-01T12:53:52.224Z,7.57
2018-01-01T12:56:19.753Z,7.30
2018-01-01T12:58:48.137Z,4.33
2018-01-01T13:01:16.577Z,9.87
2018-01-01T13:03:44.145Z,12.70
2018-01-01T13:06:11.670Z,11.87
2018-01-01T13:08:39.198Z,7.30
2018-01-01T13:11:06.749Z,8.03
2018-01-01T13:13:34.286Z,9.50
2018-01-01T13:16:01.829Z,7.30
2018-01-01T13:18:29.484Z,10.00
2018-01-01T13:20:56.993Z,5.37
2018-01-01T13:23:24.521Z,5.50
2018-01-01T13:25:52.109Z,5.50
2018-01-01T13:28:19.712Z,5.07
2018-01-01T13:30:47.263Z,3.23
2018-01-01T13:33:15.787Z,6.53
2018-01-01T13:35:43.383Z,4.60
2018-01-01T13:38:10.971Z,7.43
2018-01-01T13:40:40.086Z,4.40
2018-01-01T13:43:07.617Z,5.73
2018-01-01T13:45:35.154Z,5.83
2018-01-01T13:48:02.974Z,6.27
2018-01-01T13:50:30.541Z,6.93
2018-01-01T13:52:58.817Z,5.07
2018-01-01T13:55:27.101Z,4.00
2018-01-01T13:57:55.401Z,4.53
2018-01-01T14:00:22.942Z,3.57
2018-01-01T14:02:50.483Z,5.00
2018-01-01T14:05:18.853Z,4.50
2018-01-01T14:07:46.407Z,3.37
2018-01-01T14:10:13.929Z,4.97
2018-01-01T14:12:41.456Z,6.53
2018-01-01T14:15:08.991Z,7.40
2018-01-01T14:17:37.280Z,7.03
2018-01-01T14:20:06.142Z,8.43
2018-01-01T14:22:33.660Z,4.13
2018-01-01T14:25:01.212Z,8.53
2018-01-01T14:27:28.747Z,3.43
2018-01-01T14:29:56.274Z,3.87
2018-01-01T14:32:23.801Z,3.13
2018-01-01T14:34:51.334Z,3.47
2018-01-01T14:37:19.626Z,5.83
2018-01-01T14:39:47.916Z,3.67
2018-01-01T14:42:15.573Z,4.43
2018-01-01T14:44:43.095Z,8.03
2018-01-01T14:47:10.644Z,10.93
2018-01-01T14:49:38.173Z,4.03
2018-01-01T14:52:06.451Z,5.20
2018-01-01T14:54:34.764Z,12.37
2018-01-01T14:57:02.303Z,6.60
2018-01-01T14:59:30.617Z,8.60
2018-01-01T15:01:58.155Z,7.50
2018-01-01T15:04:25.808Z,7.57
2018-01-01T15:06:53.318Z,7.70
2018-01-01T15:09:20.908Z,8.17
2018-01-01T15:11:49.224Z,18.33
2018-01-01T15:14:16.789Z,6.93
2018-01-01T15:16:45.081Z,11.30
2018-01-01T15:19:12.644Z,7.10
2018-01-01T15:21:40.184Z,6.97
2018-01-01T15:24:07.756Z,5.80
2018-01-01T15:26:35.287Z,8.87
2018-01-01T15:29:02.811Z,9.30
2018-01-01T15:31:31.234Z,11.70
2018-01-01T15:33:58.781Z,5.73
2018-01-01T15:36:26.362Z,6.23
2018-01-01T15:38:53.997Z,4.80
2018-01-01T15:41:21.519Z,8.20
2018-01-01T15:43:49.065Z,9.60
2018-01-01T15:46:17.363Z,9.30
2018-01-01T15:48:44.881Z,5.57
2018-01-01T15:51:12.480Z,7.53
2018-01-01T15:53:40.315Z,9.33
2018-01-01T15:56:07.832Z,12.37
2018-01-01T15:58:35.384Z,12.80
2018-01-01T16:01:02.909Z,8.03
2018-01-01T16:03:31.224Z,11.50
2018-01-01T16:05:58.775Z,7.33
2018-01-01T16:08:26.302Z,5.80
2018-01-01T16:10:56.652Z,4.47
2018-01-01T16:13:24.236Z,5.50
2018-01-01T16:15:51.776Z,5.17
2018-01-01T16:18:19.368Z,8.73
2018-01-01T16:20:46.997Z,3.97
2018-01-01T16:23:14.528Z,5.90
2018-01-01T16:25:42.068Z,6.87
2018-01-01T16:28:10.390Z,6.20
2018-01-01T16:30:37.950Z,4.40
2018-01-01T16:33:05.482Z,7.00
2018-01-01T16:35:33.009Z,6.40
2018-01-01T16:38:01.359Z,6.27
2018-01-01T16:40:28.910Z,5.30
2018-01-01T16:42:56.513Z,10.30
2018-01-01T16:45:24.071Z,16.47
2018-01-01T16:47:51.741Z,4.70
2018-01-01T16:50:20.030Z,5.63
2018-01-01T16:52:47.555Z,5.60
2018-01-01T16:55:15.882Z,6.03
2018-01-01T16:57:43.437Z,9.97
2018-01-01T17:00:11.003Z,12.70
2018-01-01T17:02:39.456Z,7.83
2018-01-01T17:05:06.981Z,6.83
2018-01-01T17:07:34.689Z,5.47
2018-01-01T17:10:02.242Z,8.10
2018-01-01T17:12:29.833Z,11.60
2018-01-01T17:14:57.566Z,12.50
2018-01-01T17:17:25.099Z,6.97
2018-01-01T17:19:53.390Z,4.57
2018-01-01T17:22:20.938Z,7.27
2018-01-01T17:24:48.469Z,8.10
2018-01-01T17:27:15.990Z,10.10
2018-01-01T17:29:43.642Z,11.70
2018-01-01T17:32:11.185Z,7.07
2018-01-01T17:34:38.813Z,6.17
2018-01-01T17:37:07.118Z,6.57
2018-01-01T17:39:34.717Z,7.27
2018-01-01T17:42:02.297Z,6.00
2018-01-01T17:44:30.833Z,6.93
2018-01-01T17:46:58.391Z,6.23
2018-01-01T17:49:25.913Z,10.23
2018-01-01T17:51:53.421Z,6.27
2018-01-01T17:54:21.982Z,6.53
2018-01-01T17:56:49.505Z,9.83
2018-01-01T17:59:17.932Z,6.43
2018-01-01T18:01:45.540Z,7.00
2018-01-01T18:04:13.836Z,7.17
2018-01-01T18:06:41.358Z,7.07
2018-01-01T18:09:08.888Z,7.10
2018-01-01T18:11:36.401Z,7.07
2018-01-01T18:14:04.028Z,7.70
2018-01-01T18:16:31.597Z,8.07
2018-01-01T18:18:59.280Z,8.50
2018-01-01T18:21:26.843Z,11.90
2018-01-01T18:23:54.380Z,8.57
2018-01-01T18:26:22.703Z,8.87
2018-01-01T18:28:50.232Z,6.80
2018-01-01T18:31:17.972Z,9.10
2018-01-01T18:33:46.261Z,10.37
2018-01-01T18:36:14.556Z,17.03
2018-01-01T18:38:42.258Z,9.33
2018-01-01T18:41:09.783Z,10.23
2018-01-01T18:43:37.380Z,14.33
2018-01-01T18:46:04.928Z,13.10
2018-01-01T18:48:33.464Z,10.87
2018-01-01T18:51:01.047Z,10.85
2018-01-01T18:53:28.744Z,10.27
2018-01-01T18:55:56.260Z,13.63
2018-01-01T18:58:24.163Z,12.07
2018-01-01T19:00:51.742Z,11.60
2018-01-01T19:03:20.120Z,12.20
2018-01-01T19:05:48.458Z,11.10
2018-01-01T19:08:16.792Z,15.07
2018-01-01T19:10:44.404Z,12.67
2018-01-01T19:13:12.710Z,13.20
2018-01-01T19:15:41.013Z,10.33
2018-01-01T19:18:08.672Z,11.40
2018-01-01T19:20:36.377Z,9.67
2018-01-01T19:23:03.900Z,8.53
2018-01-01T19:25:31.484Z,8.03
2018-01-01T19:27:59.153Z,9.40
2018-01-01T19:30:26.702Z,13.93
2018-01-01T19:32:54.262Z,9.70
2018-01-01T19:35:22.588Z,8.23
2018-01-01T19:37:50.897Z,7.37
2018-01-01T19:40:18.579Z,11.10
2018-01-01T19:42:46.185Z,8.37
2018-01-01T19:45:14.524Z,9.90
2018-01-01T19:47:42.119Z,8.93
2018-01-01T19:50:10.521Z,6.00
2018-01-01T19:52:38.077Z,8.87
2018-01-01T19:55:05.685Z,5.07
2018-01-01T19:57:33.229Z,9.63
2018-01-01T20:00:00.788Z,4.50
2018-01-01T20:02:28.355Z,6.80
2018-01-01T20:04:55.998Z,6.67
2018-01-01T20:07:23.706Z,8.67
2018-01-01T20:09:51.994Z,6.63
2018-01-01T20:12:20.331Z,7.43
2018-01-01T20:14:47.885Z,9.27
2018-01-01T20:17:15.390Z,5.33
2018-01-01T20:19:42.938Z,5.23
2018-01-01T20:22:12.171Z,5.67
2018-01-01T20:24:39.708Z,4.77
2018-01-01T20:27:07.245Z,4.97
2018-01-01T20:29:35.592Z,7.70
2018-01-01T20:32:03.157Z,9.70
2018-01-01T20:34:30.700Z,7.70
2018-01-01T20:36:58.250Z,7.73
2018-01-01T20:39:25.786Z,7.70
2018-01-01T20:41:53.315Z,6.67
2018-01-01T20:44:21.629Z,5.70
2018-01-01T20:46:49.299Z,5.73
2018-01-01T20:49:17.743Z,5.80
2018-01-01T20:51:45.303Z,6.47
2018-01-01T20:54:12.834Z,6.60
2018-01-01T20:56:40.345Z,5.23
2018-01-01T20:59:07.912Z,5.40
2018-01-01T21:01:35.456Z,8.60
2018-01-01T21:04:03.015Z,8.60
2018-01-01T21:06:30.521Z,6.70
2018-01-01T21:08:58.051Z,6.87
2018-01-01T21:11:25.580Z,6.73
2018-01-01T21:13:53.128Z,7.73
2018-01-01T21:16:20.671Z,6.20
2018-01-01T21:18:49.017Z,7.43
2018-01-01T21:21:16.753Z,5.03
2018-01-01T21:23:45.080Z,7.30
2018-01-01T21:26:13.400Z,4.50
2018-01-01T21:28:41.976Z,8.00
2018-01-01T21:31:09.515Z,9.73
2018-01-01T21:33:37.058Z,4.50
2018-01-01T21:36:05.368Z,4.93
2018-01-01T21:38:32.925Z,6.10
2018-01-01T21:41:00.484Z,3.33
2018-01-01T21:43:28.032Z,3.23
2018-01-01T21:45:56.604Z,3.37
2018-01-01T21:48:24.296Z,2.60
2018-01-01T21:50:51.805Z,2.10
2018-01-01T21:53:20.106Z,2.70
2018-01-01T21:55:47.643Z,2.43
2018-01-01T21:58:15.983Z,1.60
2018-01-01T22:00:43.652Z,2.23
2018-01-01T22:03:11.194Z,2.73
2018-01-01T22:05:38.713Z,1.80
2018-01-01T22:08:06.263Z,1.80
2018-01-01T22:10:33.791Z,2.00
2018-01-01T22:13:02.113Z,2.33
2018-01-01T22:15:29.647Z,1.10
2018-01-01T22:17:57.297Z,1.23
2018-01-01T22:20:24.867Z,0.73
2018-01-01T22:22:52.425Z,1.83
2018-01-01T22:25:20.722Z,4.10
2018-01-01T22:27:48.257Z,0.90
2018-01-01T22:30:16.534Z,1.10
2018-01-01T22:32:44.087Z,0.70
2018-01-01T22:35:12.412Z,1.00
2018-01-01T22:37:39.926Z,1.43
2018-01-01T22:40:09.421Z,1.03
2018-01-01T22:45:12.410Z,1.07
2018-01-01T22:47:39.964Z,0.80
2018-01-01T22:50:08.290Z,1.90
2018-01-01T22:52:35.832Z,0.60
2018-01-01T22:55:03.347Z,0.80
2018-01-01T22:57:30.909Z,0.70
2018-01-01T22:59:58.433Z,1.30
2018-01-01T23:02:26.001Z,1.23
2018-01-01T23:04:53.532Z,1.17
2018-01-01T23:07:21.101Z,0.70
2018-01-01T23:09:49.397Z,1.13
2018-01-01T23:12:17.103Z,0.80
2018-01-01T23:14:44.639Z,0.80
2018-01-01T23:17:12.180Z,1.13
2018-01-01T23:19:40.476Z,0.80
2018-01-01T23:22:08.798Z,0.90
2018-01-01T23:24:37.081Z,1.10
2018-01-01T23:27:05.427Z,0.60
2018-01-01T23:29:32.973Z,0.70
2018-01-01T23:32:01.281Z,0.70
2018-01-01T23:34:29.605Z,1.87
2018-01-01T23:36:57.135Z,0.93
2018-01-01T23:39:24.706Z,0.60
2018-01-01T23:41:52.228Z,0.80
2018-01-01T23:44:19.769Z,2.40
2018-01-01T23:46:47.328Z,0.60
2018-01-01T23:49:14.880Z,0.70
2018-01-01T23:51:43.174Z,1.00
2018-01-01T23:54:21.349Z,0.83
2018-01-01T23:56:48.872Z,0.70
2018-01-01T23:59:16.403Z,0.80
