createdAt,value
2023-03-27T00:01:26.098Z,16.60
2023-03-27T00:04:17.998Z,16.70
2023-03-27T00:07:06.482Z,16.70
2023-03-27T00:09:54.494Z,16.70
2023-03-27T00:12:44.152Z,16.70
2023-03-27T00:15:32.687Z,16.70
2023-03-27T00:18:21.693Z,16.60
2023-03-27T00:21:10.992Z,16.50
2023-03-27T00:24:00.511Z,16.60
2023-03-27T00:26:48.521Z,16.60
2023-03-27T00:29:36.556Z,16.60
2023-03-27T00:32:25.698Z,16.60
2023-03-27T00:35:14.360Z,16.60
2023-03-27T00:38:03.747Z,16.60
2023-03-27T00:40:54.754Z,16.50
2023-03-27T00:43:44.405Z,16.50
2023-03-27T00:46:39.755Z,16.50
2023-03-27T00:49:31.522Z,16.50
2023-03-27T00:52:21.362Z,16.50
2023-03-27T00:55:15.704Z,16.50
2023-03-27T00:58:08.060Z,16.50
2023-03-27T01:00:58.016Z,16.50
2023-03-27T01:03:48.971Z,16.40
2023-03-27T01:06:39.463Z,16.30
2023-03-27T01:09:27.856Z,16.30
2023-03-27T01:12:32.729Z,16.30
2023-03-27T01:15:32.679Z,16.30
2023-03-27T01:18:34.221Z,16.40
2023-03-27T01:22:09.214Z,16.40
2023-03-27T01:25:24.782Z,16.40
2023-03-27T01:28:29.114Z,16.40
2023-03-27T01:31:34.673Z,16.40
2023-03-27T01:35:02.221Z,16.40
2023-03-27T01:38:15.933Z,16.50
2023-03-27T01:41:12.428Z,16.50
2023-03-27T01:44:04.624Z,16.50
2023-03-27T01:46:56.588Z,16.50
2023-03-27T01:49:51.380Z,16.50
2023-03-27T01:52:43.899Z,16.40
2023-03-27T01:55:36.424Z,16.40
2023-03-27T01:58:33.172Z,16.40
2023-03-27T02:01:26.756Z,16.30
2023-03-27T02:04:19.381Z,16.30
2023-03-27T02:07:12.818Z,16.30
2023-03-27T02:10:04.996Z,16.30
2023-03-27T02:12:57.758Z,16.30
2023-03-27T02:15:49.778Z,16.20
2023-03-27T02:18:41.731Z,16.20
2023-03-27T02:21:32.396Z,16.20
2023-03-27T02:24:20.691Z,16.20
2023-03-27T02:27:15.619Z,16.20
2023-03-27T02:30:11.304Z,16.30
2023-03-27T02:33:08.995Z,16.30
2023-03-27T02:36:02.122Z,16.30
2023-03-27T02:38:54.783Z,16.20
2023-03-27T02:41:51.045Z,16.30
2023-03-27T02:44:46.342Z,16.30
2023-03-27T02:47:39.212Z,16.30
2023-03-27T02:50:34.556Z,16.40
2023-03-27T02:53:26.647Z,16.40
2023-03-27T02:56:17.675Z,16.30
2023-03-27T02:59:09.822Z,16.40
2023-03-27T03:01:58.852Z,16.40
2023-03-27T03:04:57.043Z,16.40
2023-03-27T03:07:47.076Z,16.40
2023-03-27T03:10:35.169Z,16.30
2023-03-27T03:13:23.171Z,16.20
2023-03-27T03:16:11.765Z,16.20
2023-03-27T03:18:59.781Z,16.20
2023-03-27T03:21:49.412Z,16.20
2023-03-27T03:24:42.378Z,16.10
2023-03-27T03:27:31.169Z,16.10
2023-03-27T03:30:19.408Z,16.30
2023-03-27T03:33:07.481Z,16.00
2023-03-27T03:35:58.931Z,16.10
2023-03-27T03:38:47.023Z,16.10
2023-03-27T03:41:36.501Z,16.10
2023-03-27T03:44:24.538Z,16.10
2023-03-27T03:47:12.548Z,16.00
2023-03-27T03:50:00.572Z,16.00
2023-03-27T03:52:48.619Z,16.10
2023-03-27T03:55:36.627Z,16.00
2023-03-27T03:58:34.156Z,16.00
2023-03-27T04:01:23.097Z,15.90
2023-03-27T04:04:11.336Z,15.90
2023-03-27T04:06:59.854Z,15.90
2023-03-27T04:09:47.877Z,15.90
2023-03-27T04:12:36.086Z,15.90
2023-03-27T04:15:25.458Z,15.90
2023-03-27T04:18:14.983Z,16.00
2023-03-27T04:21:03.560Z,15.90
2023-03-27T04:23:52.077Z,15.80
2023-03-27T04:26:40.092Z,15.80
2023-03-27T04:29:30.183Z,15.80
2023-03-27T04:32:19.561Z,15.80
2023-03-27T04:35:08.573Z,15.80
2023-03-27T04:37:56.587Z,15.80
2023-03-27T04:40:46.140Z,15.80
2023-03-27T04:43:36.635Z,15.80
2023-03-27T04:46:24.824Z,15.80
2023-03-27T04:49:14.158Z,15.80
2023-03-27T04:52:02.212Z,15.80
2023-03-27T04:54:50.213Z,15.70
2023-03-27T04:57:38.254Z,15.70
2023-03-27T05:00:26.327Z,15.60
2023-03-27T05:03:14.515Z,15.60
2023-03-27T05:06:04.965Z,15.60
2023-03-27T05:08:53.086Z,15.60
2023-03-27T05:11:41.187Z,15.60
2023-03-27T05:14:29.185Z,15.60
2023-03-27T05:17:18.133Z,15.60
2023-03-27T05:20:08.162Z,15.50
2023-03-27T05:22:57.548Z,15.70
2023-03-27T05:26:00.182Z,15.70
2023-03-27T05:28:48.821Z,15.70
2023-03-27T05:31:37.541Z,15.70
2023-03-27T05:34:28.482Z,15.70
2023-03-27T05:37:16.557Z,15.70
2023-03-27T05:40:07.079Z,15.70
2023-03-27T05:42:56.388Z,15.70
2023-03-27T05:45:44.680Z,15.60
2023-03-27T05:48:32.849Z,15.60
2023-03-27T05:51:20.928Z,15.60
2023-03-27T05:54:09.000Z,15.60
2023-03-27T05:56:58.634Z,15.50
2023-03-27T05:59:48.853Z,15.50
2023-03-27T06:02:37.047Z,15.50
2023-03-27T06:05:26.658Z,15.40
2023-03-27T06:08:14.685Z,15.40
2023-03-27T06:11:02.696Z,15.40
2023-03-27T06:13:52.047Z,15.50
2023-03-27T06:16:40.188Z,15.50
2023-03-27T06:19:28.354Z,15.50
2023-03-27T06:22:16.744Z,15.70
2023-03-27T06:25:06.405Z,16.00
2023-03-27T06:27:54.795Z,16.40
2023-03-27T06:30:44.178Z,16.70
2023-03-27T06:33:32.582Z,18.40
2023-03-27T06:36:20.716Z,17.30
2023-03-27T06:39:08.713Z,17.40
2023-03-27T06:41:56.751Z,17.60
2023-03-27T06:44:44.825Z,17.80
2023-03-27T06:47:44.477Z,17.90
2023-03-27T06:50:40.315Z,18.10
2023-03-27T06:53:31.191Z,18.30
2023-03-27T06:56:22.335Z,18.40
2023-03-27T06:59:10.436Z,18.50
2023-03-27T07:01:58.549Z,18.70
2023-03-27T07:04:57.763Z,18.70
2023-03-27T07:07:52.369Z,18.80
2023-03-27T07:10:41.467Z,19.00
2023-03-27T07:13:29.610Z,19.10
2023-03-27T07:16:17.804Z,19.20
2023-03-27T07:19:06.232Z,19.20
2023-03-27T07:21:55.827Z,19.30
2023-03-27T07:24:43.879Z,19.60
2023-03-27T07:27:31.989Z,19.40
2023-03-27T07:30:20.151Z,19.40
2023-03-27T07:33:09.477Z,19.50
2023-03-27T07:35:58.206Z,19.60
2023-03-27T07:38:47.876Z,19.60
2023-03-27T07:41:35.919Z,19.70
2023-03-27T07:44:23.996Z,19.70
2023-03-27T07:47:12.753Z,19.80
2023-03-27T07:50:00.818Z,19.80
2023-03-27T07:52:49.667Z,19.90
2023-03-27T07:55:41.671Z,19.90
2023-03-27T07:58:29.747Z,18.50
2023-03-27T08:01:18.064Z,20.00
2023-03-27T08:04:07.036Z,20.00
2023-03-27T08:06:55.562Z,20.00
2023-03-27T08:09:43.618Z,20.00
2023-03-27T08:12:34.475Z,20.10
2023-03-27T08:15:22.686Z,20.10
2023-03-27T08:18:11.675Z,20.10
2023-03-27T08:21:01.941Z,20.10
2023-03-27T08:23:50.290Z,20.10
2023-03-27T08:26:38.342Z,20.10
2023-03-27T08:29:28.033Z,20.20
2023-03-27T08:32:16.534Z,20.20
2023-03-27T08:35:04.980Z,20.30
2023-03-27T08:37:54.000Z,20.30
2023-03-27T08:40:47.886Z,20.30
2023-03-27T08:43:39.470Z,20.30
2023-03-27T08:46:33.935Z,20.40
2023-03-27T08:49:23.109Z,20.40
2023-03-27T08:52:15.714Z,20.50
2023-03-27T08:55:12.850Z,20.40
2023-03-27T08:58:01.058Z,20.50
2023-03-27T09:00:54.622Z,20.50
2023-03-27T09:03:48.555Z,20.50
2023-03-27T09:06:41.266Z,20.60
2023-03-27T09:09:40.273Z,20.50
2023-03-27T09:12:42.042Z,20.60
2023-03-27T09:15:35.062Z,20.60
2023-03-27T09:18:27.483Z,20.70
2023-03-27T09:21:21.200Z,20.70
2023-03-27T09:24:14.557Z,20.70
2023-03-27T09:27:13.499Z,20.70
2023-03-27T09:30:19.469Z,20.70
2023-03-27T09:33:07.768Z,20.70
2023-03-27T09:35:57.847Z,20.70
2023-03-27T09:38:50.524Z,20.70
2023-03-27T09:41:42.545Z,20.70
2023-03-27T09:44:34.553Z,20.70
2023-03-27T09:47:27.931Z,20.70
2023-03-27T09:50:27.882Z,21.00
2023-03-27T09:53:19.002Z,20.80
2023-03-27T09:56:14.441Z,20.80
2023-03-27T09:59:10.158Z,20.80
2023-03-27T10:02:00.026Z,20.80
2023-03-27T10:04:59.973Z,20.90
2023-03-27T10:07:48.158Z,20.80
2023-03-27T10:10:42.030Z,20.90
2023-03-27T10:13:31.583Z,20.90
2023-03-27T10:16:22.441Z,20.90
2023-03-27T10:19:23.136Z,21.00
2023-03-27T10:22:21.668Z,21.00
2023-03-27T10:25:18.217Z,21.00
2023-03-27T10:28:16.313Z,21.00
2023-03-27T10:31:09.934Z,21.00
2023-03-27T10:34:00.898Z,20.60
2023-03-27T10:36:50.753Z,21.00
2023-03-27T10:39:38.842Z,21.10
2023-03-27T10:42:28.540Z,21.10
2023-03-27T10:45:19.652Z,21.10
2023-03-27T10:48:09.238Z,21.10
2023-03-27T10:51:02.092Z,21.10
2023-03-27T10:53:56.160Z,21.10
2023-03-27T10:56:54.354Z,21.10
2023-03-27T10:59:48.739Z,21.10
2023-03-27T11:02:41.924Z,21.10
2023-03-27T11:05:35.577Z,21.20
2023-03-27T11:08:30.638Z,21.10
2023-03-27T11:11:25.251Z,21.10
2023-03-27T11:14:21.004Z,21.20
2023-03-27T11:17:13.916Z,21.20
2023-03-27T11:20:08.488Z,21.20
2023-03-27T11:23:00.951Z,21.20
2023-03-27T11:25:52.912Z,21.20
2023-03-27T11:28:44.542Z,21.20
2023-03-27T11:31:39.164Z,21.20
2023-03-27T11:34:35.583Z,21.30
2023-03-27T11:37:33.964Z,21.20
2023-03-27T11:40:27.076Z,21.00
2023-03-27T11:43:17.226Z,21.30
2023-03-27T11:46:16.878Z,21.30
2023-03-27T11:49:15.804Z,21.30
2023-03-27T11:52:19.414Z,21.30
2023-03-27T11:55:22.402Z,21.30
2023-03-27T11:58:27.001Z,21.30
2023-03-27T12:01:22.734Z,21.20
2023-03-27T12:04:24.561Z,21.20
2023-03-27T12:07:35.227Z,21.20
2023-03-27T12:10:33.159Z,21.20
2023-03-27T12:13:58.142Z,21.30
2023-03-27T12:17:13.491Z,21.40
2023-03-27T12:20:52.535Z,21.40
2023-03-27T12:23:56.082Z,21.40
2023-03-27T12:27:34.911Z,21.40
2023-03-27T12:30:33.180Z,21.10
2023-03-27T12:33:32.888Z,21.40
2023-03-27T12:36:24.285Z,21.30
2023-03-27T12:39:16.161Z,21.30
2023-03-27T12:42:14.184Z,21.40
2023-03-27T12:45:14.353Z,21.30
2023-03-27T12:48:20.918Z,21.40
2023-03-27T12:51:15.236Z,21.40
2023-03-27T12:54:15.515Z,21.50
2023-03-27T12:57:08.362Z,21.50
2023-03-27T12:59:59.294Z,21.50
2023-03-27T13:03:11.821Z,21.60
2023-03-27T13:06:17.205Z,21.60
2023-03-27T13:09:26.974Z,21.60
2023-03-27T13:12:34.090Z,21.60
2023-03-27T13:15:40.201Z,21.60
2023-03-27T13:18:46.811Z,21.60
2023-03-27T13:21:46.052Z,21.60
2023-03-27T13:24:53.261Z,21.60
2023-03-27T13:27:52.283Z,21.70
2023-03-27T13:30:47.255Z,21.70
2023-03-27T13:33:46.552Z,21.70
2023-03-27T13:36:35.324Z,21.70
2023-03-27T13:39:25.114Z,21.70
2023-03-27T13:42:15.884Z,21.60
2023-03-27T13:45:08.388Z,21.60
2023-03-27T13:48:28.319Z,21.50
2023-03-27T13:51:38.602Z,21.60
2023-03-27T13:54:57.291Z,21.60
2023-03-27T13:58:06.666Z,21.60
2023-03-27T14:01:09.526Z,21.60
2023-03-27T14:04:47.554Z,21.60
2023-03-27T14:07:57.236Z,21.70
2023-03-27T14:11:00.852Z,21.70
2023-03-27T14:14:06.617Z,21.80
2023-03-27T14:17:23.935Z,21.80
2023-03-27T14:20:24.895Z,21.70
2023-03-27T14:23:18.243Z,21.80
2023-03-27T14:26:14.439Z,21.90
2023-03-27T14:29:03.483Z,21.90
2023-03-27T14:31:51.595Z,21.90
2023-03-27T14:34:54.045Z,21.90
2023-03-27T14:37:44.889Z,21.90
2023-03-27T14:40:35.251Z,21.90
2023-03-27T14:43:27.950Z,21.90
2023-03-27T14:46:17.320Z,21.90
2023-03-27T14:49:05.578Z,21.90
2023-03-27T14:52:00.183Z,21.90
2023-03-27T14:54:54.676Z,22.00
2023-03-27T14:57:44.556Z,21.90
2023-03-27T15:00:35.253Z,21.90
2023-03-27T15:03:27.021Z,21.90
2023-03-27T15:06:18.622Z,21.80
2023-03-27T15:09:15.611Z,21.80
2023-03-27T15:12:04.173Z,21.70
2023-03-27T15:14:53.019Z,21.60
2023-03-27T15:17:44.606Z,21.60
2023-03-27T15:20:36.898Z,21.50
2023-03-27T15:23:29.354Z,21.50
2023-03-27T15:26:24.543Z,21.40
2023-03-27T15:29:19.058Z,21.40
2023-03-27T15:32:11.169Z,21.30
2023-03-27T15:35:03.472Z,21.30
2023-03-27T15:37:51.885Z,21.20
2023-03-27T15:40:43.037Z,21.20
2023-03-27T15:43:31.977Z,21.10
2023-03-27T15:46:20.812Z,21.00
2023-03-27T15:49:29.485Z,20.90
2023-03-27T15:52:33.897Z,20.70
2023-03-27T15:55:34.679Z,20.70
2023-03-27T15:58:25.713Z,20.50
2023-03-27T16:01:19.912Z,20.50
2023-03-27T16:04:13.947Z,20.40
2023-03-27T16:07:09.041Z,20.30
2023-03-27T16:10:02.217Z,20.20
2023-03-27T16:12:52.306Z,20.10
2023-03-27T16:15:41.976Z,20.10
2023-03-27T16:18:34.113Z,20.00
2023-03-27T16:21:24.064Z,19.80
2023-03-27T16:24:12.094Z,19.80
2023-03-27T16:27:01.455Z,19.70
2023-03-27T16:29:49.836Z,19.50
2023-03-27T16:32:37.881Z,19.40
2023-03-27T16:35:26.896Z,19.30
2023-03-27T16:38:15.036Z,19.20
2023-03-27T16:41:03.161Z,19.10
2023-03-27T16:43:52.580Z,19.00
2023-03-27T16:46:40.862Z,18.90
2023-03-27T16:49:28.894Z,18.90
2023-03-27T16:52:16.978Z,18.70
2023-03-27T16:55:07.403Z,18.60
2023-03-27T16:57:56.147Z,18.60
2023-03-27T17:00:45.573Z,18.50
2023-03-27T17:03:33.684Z,18.40
2023-03-27T17:06:22.744Z,18.30
2023-03-27T17:09:11.330Z,18.20
2023-03-27T17:11:59.362Z,18.20
2023-03-27T17:14:47.386Z,18.10
2023-03-27T17:17:36.765Z,18.10
2023-03-27T17:20:24.812Z,18.00
2023-03-27T17:23:13.598Z,18.00
2023-03-27T17:26:02.797Z,17.90
2023-03-27T17:28:50.933Z,17.90
2023-03-27T17:31:39.048Z,17.80
2023-03-27T17:34:29.458Z,17.80
2023-03-27T17:37:18.207Z,17.70
2023-03-27T17:40:09.678Z,17.60
2023-03-27T17:42:57.892Z,17.70
2023-03-27T17:45:46.140Z,17.70
2023-03-27T17:48:34.421Z,17.70
2023-03-27T17:51:23.823Z,17.60
2023-03-27T17:54:11.840Z,17.50
2023-03-27T17:56:59.921Z,17.50
2023-03-27T17:59:47.944Z,17.40
2023-03-27T18:02:36.282Z,17.40
2023-03-27T18:05:24.360Z,16.00
2023-03-27T18:08:15.946Z,17.30
2023-03-27T18:11:08.911Z,17.20
2023-03-27T18:13:58.092Z,17.10
2023-03-27T18:16:46.159Z,17.10
2023-03-27T18:19:34.303Z,17.10
2023-03-27T18:22:22.358Z,17.00
2023-03-27T18:25:12.340Z,17.00
2023-03-27T18:28:00.887Z,16.90
2023-03-27T18:30:58.656Z,16.90
2023-03-27T18:33:46.685Z,16.80
2023-03-27T18:36:34.739Z,16.80
2023-03-27T18:39:22.878Z,16.70
2023-03-27T18:42:12.229Z,16.70
2023-03-27T18:45:00.401Z,16.70
2023-03-27T18:47:48.447Z,16.70
2023-03-27T18:50:36.726Z,16.70
2023-03-27T18:53:24.883Z,16.60
2023-03-27T18:56:13.508Z,16.70
2023-03-27T18:59:02.873Z,16.70
2023-03-27T19:01:50.958Z,16.70
2023-03-27T19:04:39.018Z,16.80
2023-03-27T19:07:27.097Z,16.70
2023-03-27T19:10:15.215Z,16.40
2023-03-27T19:13:03.370Z,16.60
2023-03-27T19:15:52.772Z,16.50
2023-03-27T19:18:40.785Z,16.50
2023-03-27T19:21:28.916Z,16.50
2023-03-27T19:24:17.635Z,16.40
2023-03-27T19:27:05.654Z,16.40
2023-03-27T19:29:53.734Z,16.40
2023-03-27T19:32:43.104Z,16.40
2023-03-27T19:35:31.608Z,16.30
2023-03-27T19:38:19.638Z,16.30
2023-03-27T19:41:11.536Z,16.30
2023-03-27T19:44:00.486Z,16.30
2023-03-27T19:46:48.778Z,16.30
2023-03-27T19:49:38.299Z,16.40
2023-03-27T19:52:26.724Z,16.40
2023-03-27T19:55:15.227Z,16.30
2023-03-27T19:58:03.258Z,16.30
2023-03-27T20:00:52.610Z,16.30
2023-03-27T20:03:41.163Z,16.30
2023-03-27T20:06:30.840Z,16.30
2023-03-27T20:09:19.136Z,16.30
2023-03-27T20:12:07.581Z,16.20
2023-03-27T20:15:07.635Z,16.20
2023-03-27T20:18:00.233Z,16.20
2023-03-27T20:20:50.365Z,16.10
2023-03-27T20:23:41.779Z,16.10
2023-03-27T20:26:32.405Z,16.10
2023-03-27T20:29:22.939Z,16.00
2023-03-27T20:32:11.002Z,16.00
2023-03-27T20:34:59.345Z,15.90
2023-03-27T20:37:48.812Z,15.90
2023-03-27T20:40:52.370Z,15.90
2023-03-27T20:43:44.759Z,15.90
2023-03-27T20:46:33.642Z,16.00
2023-03-27T20:52:18.041Z,16.00
2023-03-27T20:55:06.931Z,16.00
2023-03-27T20:57:56.373Z,15.90
2023-03-27T21:00:45.230Z,16.00
2023-03-27T21:03:34.838Z,15.90
2023-03-27T21:06:23.071Z,16.00
2023-03-27T21:09:13.628Z,15.90
2023-03-27T21:12:01.719Z,15.90
2023-03-27T21:14:51.199Z,15.90
2023-03-27T21:17:39.251Z,15.80
2023-03-27T21:20:27.481Z,15.70
2023-03-27T21:23:15.578Z,15.60
2023-03-27T21:26:03.779Z,15.60
2023-03-27T21:28:53.382Z,15.60
2023-03-27T21:31:43.159Z,15.60
2023-03-27T21:34:31.200Z,15.60
2023-03-27T21:37:19.467Z,15.50
2023-03-27T21:40:08.894Z,15.50
2023-03-27T21:42:57.032Z,15.50
2023-03-27T21:45:46.739Z,15.50
2023-03-27T21:48:36.226Z,15.50
2023-03-27T21:51:24.292Z,15.50
2023-03-27T21:54:12.274Z,15.50
2023-03-27T21:57:00.497Z,15.50
2023-03-27T21:59:48.570Z,15.60
2023-03-27T22:02:36.702Z,15.50
2023-03-27T22:05:26.351Z,15.50
2023-03-27T22:08:14.352Z,15.50
2023-03-27T22:11:02.404Z,15.50
2023-03-27T22:13:50.358Z,15.50
2023-03-27T22:16:38.766Z,15.50
2023-03-27T22:19:26.855Z,15.50
2023-03-27T22:22:16.309Z,15.50
2023-03-27T22:25:05.159Z,15.40
2023-03-27T22:27:53.199Z,15.40
2023-03-27T22:30:42.404Z,15.40
2023-03-27T22:33:30.403Z,15.40
2023-03-27T22:36:19.052Z,15.40
2023-03-27T22:39:08.623Z,15.40
2023-03-27T22:41:56.729Z,15.30
2023-03-27T22:44:44.863Z,15.30
2023-03-27T22:47:33.100Z,15.20
2023-03-27T22:50:21.187Z,15.30
2023-03-27T22:53:09.273Z,15.30
2023-03-27T22:56:00.092Z,15.20
2023-03-27T22:58:48.363Z,15.20
2023-03-27T23:01:36.967Z,15.20
2023-03-27T23:04:25.298Z,15.30
2023-03-27T23:07:13.328Z,15.30
2023-03-27T23:10:01.310Z,15.20
2023-03-27T23:12:51.244Z,15.30
2023-03-27T23:15:39.680Z,15.30
2023-03-27T23:18:27.968Z,15.30
2023-03-27T23:21:16.678Z,15.30
2023-03-27T23:24:05.284Z,15.20
2023-03-27T23:26:53.443Z,15.30
2023-03-27T23:29:42.697Z,15.20
2023-03-27T23:32:33.412Z,15.20
2023-03-27T23:35:21.404Z,15.20
2023-03-27T23:38:09.367Z,15.20
2023-03-27T23:40:58.162Z,15.20
2023-03-27T23:43:46.292Z,15.20
2023-03-27T23:46:35.761Z,15.10
2023-03-27T23:49:23.749Z,15.20
2023-03-27T23:52:11.752Z,15.10
2023-03-27T23:54:59.739Z,15.10
2023-03-27T23:57:47.693Z,15.20
