createdAt,value
2023-02-14T00:00:24.462Z,7.70
2023-02-14T00:02:51.291Z,7.70
2023-02-14T00:05:17.895Z,7.69
2023-02-14T00:07:44.381Z,7.75
2023-02-14T00:10:11.012Z,7.73
2023-02-14T00:12:37.476Z,7.81
2023-02-14T00:15:04.124Z,7.81
2023-02-14T00:17:30.579Z,7.84
2023-02-14T00:19:57.051Z,7.85
2023-02-14T00:22:23.545Z,7.75
2023-02-14T00:24:50.024Z,7.73
2023-02-14T00:27:16.606Z,7.65
2023-02-14T00:29:43.085Z,7.57
2023-02-14T00:32:09.723Z,7.54
2023-02-14T00:34:36.485Z,7.32
2023-02-14T00:37:04.203Z,7.43
2023-02-14T00:39:30.797Z,7.37
2023-02-14T00:41:57.371Z,7.47
2023-02-14T00:44:23.857Z,7.41
2023-02-14T00:46:50.382Z,7.32
2023-02-14T00:49:17.407Z,7.43
2023-02-14T00:51:43.916Z,7.43
2023-02-14T00:54:10.384Z,7.45
2023-02-14T00:56:36.998Z,7.22
2023-02-14T00:59:03.460Z,7.17
2023-02-14T01:01:29.948Z,7.42
2023-02-14T01:03:56.684Z,7.49
2023-02-14T01:06:23.144Z,7.38
2023-02-14T01:08:49.601Z,7.50
2023-02-14T01:11:18.776Z,7.33
2023-02-14T01:13:46.210Z,7.39
2023-02-14T01:16:16.419Z,7.23
2023-02-14T01:18:43.635Z,7.16
2023-02-14T01:21:16.135Z,7.11
2023-02-14T01:23:44.451Z,7.14
2023-02-14T01:26:15.086Z,7.21
2023-02-14T01:28:43.090Z,7.26
2023-02-14T01:31:13.632Z,7.19
2023-02-14T01:33:41.954Z,7.15
2023-02-14T01:36:16.142Z,7.28
2023-02-14T01:38:42.674Z,7.30
2023-02-14T01:41:09.189Z,7.02
2023-02-14T01:43:58.690Z,7.22
2023-02-14T01:46:28.616Z,7.36
2023-02-14T01:49:03.250Z,7.31
2023-02-14T01:51:31.777Z,7.27
2023-02-14T01:54:00.253Z,7.21
2023-02-14T01:56:43.497Z,7.28
2023-02-14T01:59:16.009Z,7.21
2023-02-14T02:01:43.456Z,7.22
2023-02-14T02:04:17.669Z,7.12
2023-02-14T02:06:54.297Z,7.17
2023-02-14T02:09:48.946Z,6.90
2023-02-14T02:12:15.549Z,7.10
2023-02-14T02:14:43.078Z,7.15
2023-02-14T02:17:22.406Z,7.13
2023-02-14T02:19:58.036Z,7.10
2023-02-14T02:22:55.538Z,6.92
2023-02-14T02:25:46.711Z,7.01
2023-02-14T02:28:18.836Z,6.91
2023-02-14T02:31:36.865Z,6.90
2023-02-14T02:34:39.032Z,6.79
2023-02-14T02:37:11.508Z,6.90
2023-02-14T02:39:59.163Z,6.93
2023-02-14T02:43:09.978Z,6.94
2023-02-14T02:46:03.860Z,6.84
2023-02-14T02:49:13.037Z,6.84
2023-02-14T02:51:53.162Z,6.92
2023-02-14T02:54:34.795Z,6.99
2023-02-14T02:57:07.226Z,6.98
2023-02-14T02:59:41.561Z,6.86
2023-02-14T03:02:25.579Z,6.84
2023-02-14T03:04:59.287Z,6.79
2023-02-14T03:07:28.454Z,6.90
2023-02-14T03:09:58.048Z,6.85
2023-02-14T03:12:33.284Z,6.85
2023-02-14T03:15:31.141Z,6.81
2023-02-14T03:18:16.241Z,6.57
2023-02-14T03:20:57.929Z,6.42
2023-02-14T03:23:38.807Z,6.55
2023-02-14T03:26:17.105Z,6.59
2023-02-14T03:29:20.885Z,6.34
2023-02-14T03:32:03.662Z,6.39
2023-02-14T03:34:36.654Z,6.54
2023-02-14T03:37:13.941Z,6.64
2023-02-14T03:39:56.581Z,6.62
2023-02-14T03:42:33.958Z,6.62
2023-02-14T03:45:05.615Z,6.60
2023-02-14T03:47:35.856Z,6.63
2023-02-14T03:50:09.216Z,6.63
2023-02-14T03:52:38.672Z,6.50
2023-02-14T03:55:08.596Z,6.35
2023-02-14T03:57:39.650Z,6.61
2023-02-14T04:00:07.119Z,6.60
2023-02-14T04:02:44.076Z,6.52
2023-02-14T04:05:22.747Z,6.50
2023-02-14T04:07:52.682Z,6.55
2023-02-14T04:10:21.062Z,6.55
2023-02-14T04:13:05.536Z,6.48
2023-02-14T04:15:42.404Z,6.23
2023-02-14T04:18:09.780Z,6.44
2023-02-14T04:20:36.247Z,6.51
2023-02-14T04:23:03.738Z,6.59
2023-02-14T04:25:30.551Z,6.68
2023-02-14T04:27:57.073Z,6.50
2023-02-14T04:30:23.655Z,6.32
2023-02-14T04:32:50.186Z,6.46
2023-02-14T04:35:16.778Z,6.26
2023-02-14T04:37:43.253Z,6.26
2023-02-14T04:40:10.357Z,6.40
2023-02-14T04:42:36.924Z,6.34
2023-02-14T04:45:04.464Z,6.55
2023-02-14T04:47:31.131Z,6.40
2023-02-14T04:49:57.753Z,6.49
2023-02-14T04:52:24.368Z,6.40
2023-02-14T04:54:50.835Z,6.40
2023-02-14T04:57:17.288Z,6.39
2023-02-14T04:59:43.740Z,6.43
2023-02-14T05:02:10.398Z,6.47
2023-02-14T05:04:37.033Z,6.40
2023-02-14T05:07:03.810Z,6.27
2023-02-14T05:09:30.375Z,6.45
2023-02-14T05:11:56.841Z,6.34
2023-02-14T05:14:23.474Z,6.48
2023-02-14T05:16:50.052Z,6.20
2023-02-14T05:19:16.523Z,6.33
2023-02-14T05:21:43.011Z,6.24
2023-02-14T05:24:13.249Z,6.17
2023-02-14T05:26:39.754Z,6.24
2023-02-14T05:29:06.420Z,6.23
2023-02-14T05:31:32.998Z,6.13
2023-02-14T05:33:59.836Z,6.37
2023-02-14T05:36:26.447Z,6.36
2023-02-14T05:38:52.930Z,6.31
2023-02-14T05:41:19.415Z,6.42
2023-02-14T05:43:45.887Z,6.43
2023-02-14T05:46:12.437Z,6.42
2023-02-14T05:48:38.958Z,6.43
2023-02-14T05:51:08.639Z,6.46
2023-02-14T05:53:35.353Z,6.37
2023-02-14T05:56:02.257Z,6.28
2023-02-14T05:58:28.795Z,6.31
2023-02-14T06:00:57.380Z,6.42
2023-02-14T06:03:24.299Z,6.37
2023-02-14T06:05:50.873Z,6.40
2023-02-14T06:08:17.349Z,6.25
2023-02-14T06:10:43.981Z,6.30
2023-02-14T06:13:10.482Z,6.31
2023-02-14T06:15:38.053Z,6.26
2023-02-14T06:18:05.713Z,6.31
2023-02-14T06:20:32.548Z,6.31
2023-02-14T06:22:59.245Z,6.31
2023-02-14T06:25:26.302Z,6.25
2023-02-14T06:27:56.635Z,6.43
2023-02-14T06:30:23.202Z,6.49
2023-02-14T06:32:52.711Z,6.47
2023-02-14T06:35:19.556Z,6.48
2023-02-14T06:37:46.403Z,6.32
2023-02-14T06:40:14.061Z,6.42
2023-02-14T06:42:40.655Z,6.37
2023-02-14T06:45:07.785Z,6.34
2023-02-14T06:47:35.231Z,6.56
2023-02-14T06:50:02.607Z,6.58
2023-02-14T06:52:29.071Z,6.34
2023-02-14T06:54:55.576Z,6.53
2023-02-14T06:57:22.090Z,6.52
2023-02-14T06:59:48.584Z,6.66
2023-02-14T07:02:15.163Z,6.66
2023-02-14T07:04:41.747Z,6.52
2023-02-14T07:07:08.247Z,6.63
2023-02-14T07:09:34.736Z,6.65
2023-02-14T07:12:01.252Z,6.52
2023-02-14T07:14:27.710Z,6.57
2023-02-14T07:16:54.168Z,6.43
2023-02-14T07:19:20.688Z,6.47
2023-02-14T07:21:47.233Z,6.38
2023-02-14T07:24:13.769Z,6.20
2023-02-14T07:26:40.259Z,6.33
2023-02-14T07:29:06.756Z,6.38
2023-02-14T07:31:33.353Z,6.50
2023-02-14T07:33:59.890Z,6.53
2023-02-14T07:36:26.641Z,6.63
2023-02-14T07:38:53.148Z,6.77
2023-02-14T07:41:19.648Z,6.80
2023-02-14T07:43:46.172Z,6.94
2023-02-14T07:46:12.855Z,6.94
2023-02-14T07:48:39.348Z,7.02
2023-02-14T07:51:05.848Z,7.11
2023-02-14T07:53:32.368Z,7.21
2023-02-14T07:55:58.929Z,7.30
2023-02-14T07:58:25.440Z,7.38
2023-02-14T08:00:52.012Z,7.50
2023-02-14T08:03:18.619Z,7.57
2023-02-14T08:05:48.098Z,7.69
2023-02-14T08:08:14.612Z,7.75
2023-02-14T08:10:41.152Z,7.86
2023-02-14T08:13:07.756Z,7.97
2023-02-14T08:15:35.364Z,7.99
2023-02-14T08:18:01.853Z,8.10
2023-02-14T08:20:28.318Z,8.16
2023-02-14T08:22:55.803Z,8.25
2023-02-14T08:25:22.341Z,8.30
2023-02-14T08:27:48.840Z,8.34
2023-02-14T08:30:15.691Z,8.39
2023-02-14T08:32:52.365Z,8.38
2023-02-14T08:35:18.906Z,8.47
2023-02-14T08:37:45.379Z,8.57
2023-02-14T08:40:12.345Z,8.77
2023-02-14T08:42:38.869Z,8.85
2023-02-14T08:45:06.160Z,8.93
2023-02-14T08:47:33.300Z,9.05
2023-02-14T08:49:59.829Z,8.89
2023-02-14T08:52:26.338Z,8.95
2023-02-14T08:54:52.824Z,9.05
2023-02-14T08:57:19.346Z,9.06
2023-02-14T08:59:45.887Z,9.28
2023-02-14T09:02:13.377Z,9.37
2023-02-14T09:04:40.100Z,9.46
2023-02-14T09:07:06.622Z,9.53
2023-02-14T09:09:33.190Z,9.58
2023-02-14T09:12:04.450Z,9.65
2023-02-14T09:14:38.121Z,9.65
2023-02-14T09:17:05.616Z,9.60
2023-02-14T09:19:33.337Z,9.60
2023-02-14T09:22:00.357Z,9.67
2023-02-14T09:24:26.847Z,9.73
2023-02-14T09:26:54.018Z,9.57
2023-02-14T09:29:20.503Z,9.70
2023-02-14T09:31:47.066Z,9.72
2023-02-14T09:34:13.708Z,9.81
2023-02-14T09:36:40.216Z,9.99
2023-02-14T09:39:06.832Z,10.11
2023-02-14T09:42:14.806Z,10.24
2023-02-14T09:45:04.483Z,10.35
2023-02-14T09:47:41.972Z,10.40
2023-02-14T09:50:43.999Z,10.42
2023-02-14T09:53:36.496Z,10.62
2023-02-14T09:56:25.551Z,10.32
2023-02-14T09:59:11.793Z,10.33
2023-02-14T10:01:51.053Z,10.32
2023-02-14T10:04:40.382Z,10.17
2023-02-14T10:07:12.991Z,10.12
2023-02-14T10:10:00.347Z,10.38
2023-02-14T10:12:39.012Z,10.41
2023-02-14T10:15:21.755Z,10.60
2023-02-14T10:18:10.256Z,10.52
2023-02-14T10:20:55.271Z,10.66
2023-02-14T10:23:33.300Z,10.70
2023-02-14T10:26:25.863Z,10.53
2023-02-14T10:28:52.416Z,10.38
2023-02-14T10:31:19.001Z,10.42
2023-02-14T10:33:51.260Z,10.35
2023-02-14T10:37:07.473Z,10.29
2023-02-14T10:40:01.929Z,10.41
2023-02-14T10:42:44.095Z,10.43
2023-02-14T10:45:33.538Z,10.38
2023-02-14T10:48:35.003Z,10.40
2023-02-14T10:51:25.101Z,10.46
2023-02-14T10:54:16.531Z,10.56
2023-02-14T10:56:52.062Z,10.64
2023-02-14T10:59:35.410Z,10.38
2023-02-14T11:02:02.218Z,10.60
2023-02-14T11:04:31.760Z,10.50
2023-02-14T11:06:58.321Z,10.53
2023-02-14T11:09:24.911Z,10.64
2023-02-14T11:11:58.931Z,10.55
2023-02-14T11:14:28.019Z,10.78
2023-02-14T11:16:55.462Z,10.89
2023-02-14T11:19:29.338Z,10.66
2023-02-14T11:21:59.334Z,10.81
2023-02-14T11:24:30.235Z,10.56
2023-02-14T11:27:02.387Z,10.75
2023-02-14T11:29:35.108Z,10.69
2023-02-14T11:32:12.724Z,10.76
2023-02-14T11:34:54.043Z,10.74
2023-02-14T11:37:23.265Z,10.91
2023-02-14T11:39:52.122Z,10.61
2023-02-14T11:42:37.022Z,10.47
2023-02-14T11:45:05.702Z,10.76
2023-02-14T11:47:36.465Z,10.69
2023-02-14T11:50:07.311Z,10.40
2023-02-14T11:52:45.633Z,10.53
2023-02-14T11:55:27.030Z,10.59
2023-02-14T11:57:55.333Z,10.83
2023-02-14T12:00:22.906Z,10.90
2023-02-14T12:02:54.214Z,10.74
2023-02-14T12:05:30.997Z,10.68
2023-02-14T12:08:02.435Z,10.86
2023-02-14T12:10:34.581Z,10.97
2023-02-14T12:13:09.734Z,10.82
2023-02-14T12:15:40.133Z,11.08
2023-02-14T12:18:47.023Z,11.14
2023-02-14T12:21:39.546Z,11.11
2023-02-14T12:24:23.660Z,11.35
2023-02-14T12:27:00.333Z,11.21
2023-02-14T12:29:54.200Z,11.45
2023-02-14T12:32:25.353Z,11.52
2023-02-14T12:35:17.176Z,11.72
2023-02-14T12:38:08.446Z,11.81
2023-02-14T12:40:47.028Z,11.86
2023-02-14T12:43:27.255Z,11.76
2023-02-14T12:46:12.980Z,11.81
2023-02-14T12:49:13.344Z,12.01
2023-02-14T12:51:58.762Z,11.94
2023-02-14T12:55:05.039Z,11.88
2023-02-14T12:58:13.326Z,11.92
2023-02-14T13:01:10.353Z,12.08
2023-02-14T13:03:36.860Z,12.19
2023-02-14T13:06:08.747Z,12.23
2023-02-14T13:08:47.625Z,12.51
2023-02-14T13:11:23.700Z,12.75
2023-02-14T13:14:15.240Z,12.79
2023-02-14T13:17:03.365Z,13.04
2023-02-14T13:19:51.551Z,13.27
2023-02-14T13:22:23.699Z,13.17
2023-02-14T13:25:35.170Z,13.33
2023-02-14T13:28:06.947Z,13.40
2023-02-14T13:30:35.904Z,13.40
2023-02-14T13:33:08.205Z,13.71
2023-02-14T13:35:35.729Z,13.93
2023-02-14T13:38:08.261Z,13.87
2023-02-14T13:40:36.326Z,13.92
2023-02-14T13:43:03.646Z,14.07
2023-02-14T13:45:30.581Z,14.13
2023-02-14T13:48:18.258Z,14.35
2023-02-14T13:51:04.308Z,14.41
2023-02-14T13:53:39.060Z,14.56
2023-02-14T13:56:32.405Z,14.83
2023-02-14T13:59:03.553Z,14.91
2023-02-14T14:01:32.932Z,15.18
2023-02-14T14:04:03.658Z,15.17
2023-02-14T14:06:55.090Z,15.40
2023-02-14T14:09:41.746Z,15.51
2023-02-14T14:12:26.471Z,15.81
2023-02-14T14:15:05.158Z,15.92
2023-02-14T14:17:37.350Z,16.22
2023-02-14T14:20:26.741Z,16.08
2023-02-14T14:22:59.772Z,16.34
2023-02-14T14:25:37.396Z,16.82
2023-02-14T14:28:11.231Z,17.35
2023-02-14T14:30:44.430Z,17.77
2023-02-14T14:33:33.363Z,18.57
2023-02-14T14:36:06.703Z,18.82
2023-02-14T14:38:47.103Z,19.09
2023-02-14T14:41:13.848Z,18.82
2023-02-14T14:43:41.381Z,19.15
2023-02-14T14:46:12.490Z,19.44
2023-02-14T14:48:40.794Z,19.69
2023-02-14T14:51:17.802Z,20.07
2023-02-14T14:53:52.463Z,20.13
2023-02-14T14:56:58.863Z,20.55
2023-02-14T14:59:25.309Z,20.63
2023-02-14T15:01:51.914Z,20.75
2023-02-14T15:04:26.565Z,20.90
2023-02-14T15:06:56.558Z,20.95
2023-02-14T15:09:31.080Z,21.18
2023-02-14T15:12:01.786Z,21.23
2023-02-14T15:14:33.827Z,21.30
2023-02-14T15:17:03.961Z,21.35
2023-02-14T15:19:44.516Z,21.64
2023-02-14T15:22:41.861Z,21.83
2023-02-14T15:25:16.977Z,21.98
2023-02-14T15:27:43.929Z,21.85
2023-02-14T15:30:19.892Z,21.82
2023-02-14T15:32:49.070Z,21.74
2023-02-14T15:35:18.591Z,21.86
2023-02-14T15:37:47.130Z,21.78
2023-02-14T15:40:27.125Z,21.72
2023-02-14T15:42:54.713Z,21.80
2023-02-14T15:45:23.265Z,21.65
2023-02-14T15:47:53.826Z,21.69
2023-02-14T15:50:26.902Z,21.53
2023-02-14T15:53:20.075Z,21.44
2023-02-14T15:55:48.619Z,21.51
2023-02-14T15:58:23.836Z,21.49
2023-02-14T16:00:53.244Z,21.43
2023-02-14T16:03:23.828Z,21.23
2023-02-14T16:05:51.257Z,21.04
2023-02-14T16:08:23.407Z,20.94
2023-02-14T16:11:02.275Z,20.76
2023-02-14T16:13:34.967Z,20.68
2023-02-14T16:16:15.701Z,20.57
2023-02-14T16:18:47.992Z,20.26
2023-02-14T16:21:18.309Z,19.99
2023-02-14T16:23:50.250Z,19.62
2023-02-14T16:26:16.804Z,19.20
2023-02-14T16:28:43.549Z,18.73
2023-02-14T16:31:16.757Z,18.34
2023-02-14T16:33:43.372Z,17.98
2023-02-14T16:36:31.160Z,17.65
2023-02-14T16:39:01.956Z,17.43
2023-02-14T16:41:29.981Z,17.10
2023-02-14T16:43:56.866Z,16.81
2023-02-14T16:46:28.432Z,16.57
2023-02-14T16:48:55.505Z,16.27
2023-02-14T16:51:26.904Z,16.07
2023-02-14T16:53:57.206Z,15.90
2023-02-14T16:56:33.479Z,15.56
2023-02-14T16:59:00.284Z,15.33
2023-02-14T17:01:26.821Z,15.10
2023-02-14T17:03:53.336Z,14.90
2023-02-14T17:06:24.479Z,14.74
2023-02-14T17:08:53.031Z,14.55
2023-02-14T17:11:24.952Z,14.34
2023-02-14T17:13:54.501Z,14.10
2023-02-14T17:16:23.422Z,14.04
2023-02-14T17:18:52.201Z,13.87
2023-02-14T17:21:23.716Z,13.77
2023-02-14T17:23:50.648Z,13.65
2023-02-14T17:26:17.134Z,13.54
2023-02-14T17:28:44.003Z,13.45
2023-02-14T17:31:10.555Z,13.33
2023-02-14T17:33:37.118Z,13.27
2023-02-14T17:36:11.793Z,13.14
2023-02-14T17:38:38.973Z,13.15
2023-02-14T17:41:23.982Z,13.01
2023-02-14T17:43:52.991Z,12.98
2023-02-14T17:46:19.634Z,12.91
2023-02-14T17:48:47.741Z,12.85
2023-02-14T17:51:16.691Z,12.79
2023-02-14T17:53:43.366Z,12.76
2023-02-14T17:56:13.934Z,12.66
2023-02-14T17:58:40.789Z,12.57
2023-02-14T18:01:10.318Z,12.45
2023-02-14T18:03:38.617Z,12.36
2023-02-14T18:06:06.581Z,12.29
2023-02-14T18:08:36.098Z,12.25
2023-02-14T18:11:06.591Z,12.19
2023-02-14T18:13:34.211Z,12.14
2023-02-14T18:16:10.036Z,12.06
2023-02-14T18:18:37.040Z,12.02
2023-02-14T18:21:05.420Z,11.86
2023-02-14T18:23:34.537Z,11.84
2023-02-14T18:26:05.242Z,11.74
2023-02-14T18:28:33.057Z,11.61
2023-02-14T18:31:08.436Z,11.65
2023-02-14T18:33:35.618Z,11.61
2023-02-14T18:36:08.496Z,11.62
2023-02-14T18:38:35.534Z,11.48
2023-02-14T18:41:06.659Z,11.47
2023-02-14T18:43:33.224Z,11.37
2023-02-14T18:46:05.292Z,11.39
2023-02-14T18:48:32.199Z,11.41
2023-02-14T18:51:12.804Z,11.27
2023-02-14T18:53:40.683Z,11.29
2023-02-14T18:56:10.373Z,11.20
2023-02-14T18:58:36.895Z,11.12
2023-02-14T19:01:18.743Z,11.07
2023-02-14T19:03:45.372Z,11.05
2023-02-14T19:06:13.105Z,11.10
2023-02-14T19:08:40.801Z,10.95
2023-02-14T19:11:15.561Z,10.98
2023-02-14T19:13:47.604Z,11.01
2023-02-14T19:16:18.053Z,10.88
2023-02-14T19:18:45.148Z,10.90
2023-02-14T19:21:19.231Z,10.83
2023-02-14T19:23:46.254Z,10.75
2023-02-14T19:26:16.667Z,10.79
2023-02-14T19:28:45.258Z,10.75
2023-02-14T19:31:13.584Z,10.70
2023-02-14T19:33:44.919Z,10.67
2023-02-14T19:36:13.953Z,10.71
2023-02-14T19:38:47.873Z,10.64
2023-02-14T19:41:26.508Z,10.62
2023-02-14T19:43:56.320Z,10.45
2023-02-14T19:46:23.073Z,10.49
2023-02-14T19:48:49.975Z,10.46
2023-02-14T19:51:20.481Z,10.49
2023-02-14T19:53:47.482Z,10.39
2023-02-14T19:56:19.338Z,10.51
2023-02-14T19:58:45.984Z,10.30
2023-02-14T20:01:42.231Z,10.34
2023-02-14T20:04:11.929Z,10.29
2023-02-14T20:06:38.428Z,10.37
2023-02-14T20:09:06.347Z,10.20
2023-02-14T20:11:41.335Z,10.08
2023-02-14T20:14:08.897Z,10.09
2023-02-14T20:16:37.094Z,10.10
2023-02-14T20:19:09.766Z,10.13
2023-02-14T20:21:36.246Z,10.07
2023-02-14T20:24:04.194Z,9.98
2023-02-14T20:26:33.468Z,10.06
2023-02-14T20:29:02.757Z,10.04
2023-02-14T20:31:31.227Z,9.81
2023-02-14T20:33:57.793Z,9.83
2023-02-14T20:36:25.385Z,9.90
2023-02-14T20:39:00.501Z,9.77
2023-02-14T20:41:27.901Z,9.83
2023-02-14T20:43:55.500Z,9.88
2023-02-14T20:46:22.876Z,9.95
2023-02-14T20:48:49.460Z,9.89
2023-02-14T20:51:18.489Z,9.88
2023-02-14T20:53:45.908Z,9.83
2023-02-14T20:56:14.414Z,9.72
2023-02-14T20:58:41.491Z,9.72
2023-02-14T21:01:19.691Z,9.76
2023-02-14T21:03:48.794Z,9.61
2023-02-14T21:06:15.481Z,9.73
2023-02-14T21:08:42.770Z,9.76
2023-02-14T21:11:11.784Z,9.77
2023-02-14T21:13:38.620Z,9.81
2023-02-14T21:16:07.645Z,9.76
2023-02-14T21:18:35.765Z,9.73
2023-02-14T21:21:07.615Z,9.66
2023-02-14T21:23:34.743Z,9.52
2023-02-14T21:26:01.268Z,9.57
2023-02-14T21:28:31.293Z,9.61
2023-02-14T21:31:05.701Z,9.35
2023-02-14T21:33:32.607Z,9.45
2023-02-14T21:36:16.048Z,9.28
2023-02-14T21:38:43.438Z,9.28
2023-02-14T21:41:19.131Z,9.07
2023-02-14T21:43:48.573Z,9.23
2023-02-14T21:46:18.009Z,9.32
2023-02-14T21:48:45.078Z,9.29
2023-02-14T21:51:11.741Z,9.31
2023-02-14T21:53:38.445Z,9.29
2023-02-14T21:56:06.406Z,9.13
2023-02-14T21:58:32.877Z,9.26
2023-02-14T22:00:59.634Z,9.17
2023-02-14T22:03:26.255Z,9.18
2023-02-14T22:06:01.764Z,9.19
2023-02-14T22:08:28.627Z,9.14
2023-02-14T22:10:55.318Z,9.11
2023-02-14T22:13:22.395Z,8.91
2023-02-14T22:15:48.950Z,9.05
2023-02-14T22:18:16.351Z,8.99
2023-02-14T22:20:43.265Z,8.94
2023-02-14T22:23:09.858Z,8.83
2023-02-14T22:25:36.355Z,8.88
2023-02-14T22:28:02.852Z,8.92
2023-02-14T22:30:29.353Z,8.85
2023-02-14T22:32:55.918Z,8.86
2023-02-14T22:35:22.382Z,8.77
2023-02-14T22:37:48.834Z,8.91
2023-02-14T22:40:15.344Z,8.90
2023-02-14T22:42:41.813Z,8.82
2023-02-14T22:45:08.705Z,8.89
2023-02-14T22:47:35.263Z,8.97
2023-02-14T22:50:01.748Z,8.98
2023-02-14T22:52:28.525Z,8.96
2023-02-14T22:54:54.988Z,8.92
2023-02-14T22:57:21.473Z,8.88
2023-02-14T22:59:47.977Z,8.75
2023-02-14T23:02:14.443Z,8.74
2023-02-14T23:04:40.940Z,8.70
2023-02-14T23:07:10.493Z,8.72
2023-02-14T23:09:36.950Z,8.68
2023-02-14T23:12:03.651Z,8.61
2023-02-14T23:14:30.122Z,8.55
2023-02-14T23:16:56.933Z,8.50
2023-02-14T23:19:26.346Z,8.56
2023-02-14T23:21:52.798Z,8.61
2023-02-14T23:24:19.289Z,8.65
2023-02-14T23:26:46.057Z,8.66
2023-02-14T23:29:12.737Z,8.40
2023-02-14T23:31:39.437Z,8.56
2023-02-14T23:34:05.967Z,8.47
2023-02-14T23:36:32.417Z,8.39
2023-02-14T23:38:58.868Z,8.42
2023-02-14T23:41:25.342Z,8.48
2023-02-14T23:43:55.009Z,8.38
2023-02-14T23:46:21.540Z,8.25
2023-02-14T23:48:48.054Z,8.40
2023-02-14T23:51:14.536Z,8.30
2023-02-14T23:53:41.007Z,8.31
2023-02-14T23:56:07.521Z,8.35
2023-02-14T23:58:34.003Z,8.41
