createdAt,value
2018-04-02T00:00:02.445Z,42.23
2018-04-02T00:01:02.460Z,42.15
2018-04-02T00:02:02.414Z,42.48
2018-04-02T00:03:02.476Z,42.26
2018-04-02T00:04:02.430Z,42.15
2018-04-02T00:05:02.429Z,42.42
2018-04-02T00:06:02.463Z,42.24
2018-04-02T00:07:02.414Z,42.18
2018-04-02T00:08:02.468Z,42.36
2018-04-02T00:09:02.440Z,42.29
2018-04-02T00:10:02.424Z,42.17
2018-04-02T00:11:02.574Z,42.4
2018-04-02T00:12:02.415Z,42.29
2018-04-02T00:13:02.416Z,42.15
2018-04-02T00:14:02.452Z,42.37
2018-04-02T00:15:02.433Z,42.25
2018-04-02T00:16:02.452Z,42.24
2018-04-02T00:17:02.426Z,42.47
2018-04-02T00:18:02.434Z,42.35
2018-04-02T00:19:02.426Z,42.22
2018-04-02T00:20:02.438Z,42.43
2018-04-02T00:21:02.467Z,42.3
2018-04-02T00:22:02.420Z,42.26
2018-04-02T00:23:02.456Z,42.42
2018-04-02T00:24:02.806Z,42.37
2018-04-02T00:25:02.446Z,42.19
2018-04-02T00:26:02.440Z,42.42
2018-04-02T00:27:02.449Z,42.34
2018-04-02T00:28:02.407Z,42.28
2018-04-02T00:29:02.854Z,42.48
2018-04-02T00:30:02.455Z,42.31
2018-04-02T00:31:02.402Z,42.24
2018-04-02T00:32:02.444Z,42.49
2018-04-02T00:33:02.416Z,42.3
2018-04-02T00:34:02.412Z,42.21
2018-04-02T00:35:02.435Z,42.4
2018-04-02T00:36:02.408Z,42.26
2018-04-02T00:37:02.550Z,42.2
2018-04-02T00:38:02.416Z,42.39
2018-04-02T00:39:02.400Z,42.31
2018-04-02T00:40:02.443Z,42.19
2018-04-02T00:41:02.410Z,42.4
2018-04-02T00:42:02.510Z,42.32
2018-04-02T00:43:02.535Z,42.2
2018-04-02T00:44:02.400Z,42.51
2018-04-02T00:45:02.400Z,42.35
2018-04-02T00:46:02.679Z,42.31
2018-04-02T00:47:02.436Z,42.46
2018-04-02T00:48:02.420Z,42.39
2018-04-02T00:49:02.405Z,42.24
2018-04-02T00:50:02.416Z,42.42
2018-04-02T00:51:02.470Z,42.37
2018-04-02T00:52:02.420Z,42.27
2018-04-02T00:53:02.523Z,42.53
2018-04-02T00:54:02.531Z,42.4
2018-04-02T00:55:02.403Z,42.22
2018-04-02T00:56:02.410Z,42.42
2018-04-02T00:57:02.409Z,42.41
2018-04-02T00:58:02.513Z,42.23
2018-04-02T00:59:02.428Z,42.46
2018-04-02T01:00:02.436Z,42.4
2018-04-02T01:01:02.380Z,42.28
2018-04-02T01:02:02.418Z,42.43
2018-04-02T01:03:02.435Z,42.37
2018-04-02T01:04:02.388Z,42.26
2018-04-02T01:05:02.391Z,42.47
2018-04-02T01:06:02.426Z,42.33
2018-04-02T01:07:02.436Z,42.23
2018-04-02T01:08:02.649Z,42.39
2018-04-02T01:09:02.396Z,42.33
2018-04-02T01:10:02.398Z,42.2
2018-04-02T01:11:02.429Z,42.5
2018-04-02T01:12:02.425Z,42.41
2018-04-02T01:13:02.515Z,42.27
2018-04-02T01:14:02.443Z,42.47
2018-04-02T01:15:02.432Z,42.42
2018-04-02T01:16:02.391Z,42.28
2018-04-02T01:17:02.429Z,42.52
2018-04-02T01:18:02.389Z,42.4
2018-04-02T01:19:02.389Z,42.28
2018-04-02T01:20:02.435Z,42.46
2018-04-02T01:21:02.417Z,42.38
2018-04-02T01:22:02.450Z,42.28
2018-04-02T01:23:02.417Z,42.48
2018-04-02T01:24:02.564Z,42.39
2018-04-02T01:25:02.420Z,42.21
2018-04-02T01:26:02.430Z,42.49
2018-04-02T01:27:02.456Z,42.4
2018-04-02T01:28:02.393Z,42.25
2018-04-02T01:29:02.442Z,42.45
2018-04-02T01:30:02.412Z,42.42
2018-04-02T01:31:02.406Z,42.28
2018-04-02T01:32:02.415Z,42.49
2018-04-02T01:33:02.381Z,42.41
2018-04-02T01:34:02.674Z,42.29
2018-04-02T01:35:02.916Z,42.45
2018-04-02T01:36:02.418Z,42.35
2018-04-02T01:37:02.396Z,42.26
2018-04-02T01:38:02.423Z,42.47
2018-04-02T01:39:02.434Z,42.42
2018-04-02T01:40:02.378Z,42.27
2018-04-02T01:41:02.426Z,42.45
2018-04-02T01:42:02.380Z,42.36
2018-04-02T01:43:02.420Z,42.26
2018-04-02T01:44:02.494Z,42.44
2018-04-02T01:45:02.405Z,42.4
2018-04-02T01:46:02.397Z,42.26
2018-04-02T01:47:02.429Z,42.46
2018-04-02T01:48:02.403Z,42.4
2018-04-02T01:49:02.411Z,42.29
2018-04-02T01:50:02.899Z,42.46
2018-04-02T01:51:02.394Z,42.44
2018-04-02T01:52:02.383Z,42.29
2018-04-02T01:53:02.388Z,42.5
2018-04-02T01:54:02.454Z,42.35
2018-04-02T01:55:02.411Z,42.3
2018-04-02T01:56:02.396Z,42.48
2018-04-02T01:57:02.382Z,42.41
2018-04-02T01:58:02.381Z,42.28
2018-04-02T01:59:02.415Z,42.52
2018-04-02T02:00:02.416Z,42.4
2018-04-02T02:01:02.398Z,42.32
2018-04-02T02:02:02.408Z,42.52
2018-04-02T02:03:03.033Z,42.45
2018-04-02T02:04:02.425Z,42.3
2018-04-02T02:05:02.405Z,42.53
2018-04-02T02:06:02.403Z,42.38
2018-04-02T02:07:02.364Z,42.29
2018-04-02T02:08:02.379Z,42.48
2018-04-02T02:09:02.428Z,42.38
2018-04-02T02:10:02.399Z,42.26
2018-04-02T02:11:02.668Z,42.48
2018-04-02T02:12:02.434Z,42.39
2018-04-02T02:13:02.389Z,42.26
2018-04-02T02:14:02.401Z,42.48
2018-04-02T02:15:02.486Z,42.38
2018-04-02T02:16:02.401Z,42.26
2018-04-02T02:17:02.387Z,42.44
2018-04-02T02:18:02.400Z,42.42
2018-04-02T02:19:02.361Z,42.3
2018-04-02T02:20:02.406Z,42.46
2018-04-02T02:21:02.425Z,42.39
2018-04-02T02:22:02.369Z,42.26
2018-04-02T02:23:02.438Z,42.48
2018-04-02T02:24:02.387Z,42.43
2018-04-02T02:25:02.401Z,42.31
2018-04-02T02:26:02.454Z,42.46
2018-04-02T02:27:02.422Z,42.39
2018-04-02T02:28:02.376Z,42.3
2018-04-02T02:29:02.385Z,42.45
2018-04-02T02:30:02.416Z,42.39
2018-04-02T02:31:02.403Z,42.22
2018-04-02T02:32:02.409Z,42.54
2018-04-02T02:33:02.426Z,42.4
2018-04-02T02:34:02.396Z,42.26
2018-04-02T02:35:03.000Z,42.49
2018-04-02T02:36:02.575Z,42.39
2018-04-02T02:37:02.405Z,42.29
2018-04-02T02:38:02.441Z,42.42
2018-04-02T02:39:02.399Z,42.45
2018-04-02T02:40:02.404Z,42.26
2018-04-02T02:41:02.433Z,42.45
2018-04-02T02:42:02.509Z,42.36
2018-04-02T02:43:02.379Z,42.25
2018-04-02T02:44:02.409Z,42.43
2018-04-02T02:45:02.413Z,42.41
2018-04-02T02:46:02.464Z,42.3
2018-04-02T02:47:02.402Z,42.47
2018-04-02T02:48:02.399Z,42.41
2018-04-02T02:49:02.418Z,42.25
2018-04-02T02:50:02.438Z,42.47
2018-04-02T02:51:02.423Z,42.44
2018-04-02T02:52:02.376Z,42.31
2018-04-02T02:53:02.385Z,42.51
2018-04-02T02:54:02.471Z,42.44
2018-04-02T02:55:02.468Z,42.31
2018-04-02T02:56:02.419Z,42.47
2018-04-02T02:57:02.429Z,42.4
2018-04-02T02:58:02.378Z,42.31
2018-04-02T02:59:02.385Z,42.48
2018-04-02T03:00:02.401Z,42.42
2018-04-02T03:01:02.399Z,42.27
2018-04-02T03:02:02.439Z,42.45
2018-04-02T03:03:02.398Z,42.31
2018-04-02T03:04:02.380Z,42.23
2018-04-02T03:05:02.451Z,42.49
2018-04-02T03:06:02.371Z,42.41
2018-04-02T03:07:02.701Z,42.25
2018-04-02T03:08:02.414Z,42.48
2018-04-02T03:09:02.427Z,42.42
2018-04-02T03:10:02.365Z,42.29
2018-04-02T03:11:02.409Z,42.48
2018-04-02T03:12:02.458Z,42.36
2018-04-02T03:13:02.354Z,42.25
2018-04-02T03:14:02.391Z,42.45
2018-04-02T03:15:02.390Z,42.35
2018-04-02T03:16:02.352Z,42.27
2018-04-02T03:17:02.435Z,42.41
2018-04-02T03:18:02.377Z,42.38
2018-04-02T03:19:02.364Z,42.23
2018-04-02T03:20:02.392Z,42.41
2018-04-02T03:21:02.349Z,42.36
2018-04-02T03:22:02.364Z,42.26
2018-04-02T03:23:02.372Z,42.41
2018-04-02T03:24:02.385Z,42.38
2018-04-02T03:25:02.364Z,42.24
2018-04-02T03:26:02.386Z,42.42
2018-04-02T03:27:02.389Z,42.35
2018-04-02T03:28:02.368Z,42.21
2018-04-02T03:29:02.365Z,42.4
2018-04-02T03:30:02.367Z,42.32
2018-04-02T03:31:02.410Z,42.23
2018-04-02T03:32:02.371Z,42.35
2018-04-02T03:33:02.375Z,42.35
2018-04-02T03:34:02.385Z,42.26
2018-04-02T03:35:02.396Z,42.45
2018-04-02T03:36:02.377Z,42.36
2018-04-02T03:37:02.347Z,42.2
2018-04-02T03:38:02.387Z,42.36
2018-04-02T03:39:02.393Z,42.36
2018-04-02T03:40:02.364Z,42.2
2018-04-02T03:41:02.376Z,42.38
2018-04-02T03:42:02.368Z,42.34
2018-04-02T03:43:02.350Z,42.18
2018-04-02T03:44:02.395Z,42.46
2018-04-02T03:45:02.377Z,42.38
2018-04-02T03:46:02.407Z,42.2
2018-04-02T03:47:02.366Z,42.42
2018-04-02T03:48:02.448Z,42.29
2018-04-02T03:49:02.361Z,42.22
2018-04-02T03:50:02.426Z,42.42
2018-04-02T03:51:02.382Z,42.35
2018-04-02T03:52:02.372Z,42.19
2018-04-02T03:53:02.371Z,42.35
2018-04-02T03:54:02.366Z,42.37
2018-04-02T03:55:02.380Z,42.23
2018-04-02T03:56:02.352Z,42.39
2018-04-02T03:57:02.387Z,42.37
2018-04-02T03:58:02.334Z,42.25
2018-04-02T03:59:02.376Z,42.46
2018-04-02T04:00:02.395Z,42.46
2018-04-02T04:01:02.341Z,42.38
2018-04-02T04:02:02.667Z,42.52
2018-04-02T04:03:02.388Z,42.5
2018-04-02T04:04:02.361Z,42.37
2018-04-02T04:05:02.389Z,42.53
2018-04-02T04:06:02.339Z,42.55
2018-04-02T04:07:02.436Z,42.44
2018-04-02T04:08:02.371Z,42.59
2018-04-02T04:09:02.372Z,42.54
2018-04-02T04:10:02.331Z,42.48
2018-04-02T04:11:02.371Z,42.59
2018-04-02T04:12:02.365Z,42.53
2018-04-02T04:13:02.336Z,42.46
2018-04-02T04:14:02.350Z,42.53
2018-04-02T04:15:02.417Z,42.47
2018-04-02T04:16:02.333Z,42.43
2018-04-02T04:17:02.396Z,42.43
2018-04-02T04:18:02.434Z,42.34
2018-04-02T04:19:02.466Z,42.28
2018-04-02T04:20:02.406Z,42.24
2018-04-02T04:21:02.355Z,42.19
2018-04-02T04:22:02.341Z,42.21
2018-04-02T04:23:02.397Z,42.14
2018-04-02T04:24:02.365Z,42.26
2018-04-02T04:25:02.393Z,42.12
2018-04-02T04:26:02.353Z,42.08
2018-04-02T04:27:02.348Z,42.19
2018-04-02T04:28:02.326Z,42.09
2018-04-02T04:29:02.362Z,42.04
2018-04-02T04:30:02.383Z,42.12
2018-04-02T04:31:02.317Z,42.09
2018-04-02T04:32:02.379Z,42.02
2018-04-02T04:33:02.356Z,42.12
2018-04-02T04:34:02.369Z,42.06
2018-04-02T04:35:02.361Z,42.03
2018-04-02T04:36:02.358Z,42.13
2018-04-02T04:37:02.356Z,42.06
2018-04-02T04:38:02.364Z,42.15
2018-04-02T04:39:02.404Z,42.18
2018-04-02T04:40:02.321Z,42.07
2018-04-02T04:41:02.359Z,41.96
2018-04-02T04:42:02.351Z,42.04
2018-04-02T04:43:02.341Z,42.11
2018-04-02T04:44:02.374Z,42.07
2018-04-02T04:45:02.399Z,42.1
2018-04-02T04:46:02.330Z,41.96
2018-04-02T04:47:02.343Z,42.03
2018-04-02T04:48:02.342Z,42
2018-04-02T04:49:02.337Z,42.05
2018-04-02T04:50:02.544Z,42.07
2018-04-02T04:51:02.327Z,42.08
2018-04-02T04:52:02.329Z,42.11
2018-04-02T04:53:02.316Z,41.98
2018-04-02T04:54:02.329Z,41.99
2018-04-02T04:55:02.458Z,41.93
2018-04-02T04:56:02.420Z,41.94
2018-04-02T04:57:02.330Z,41.96
2018-04-02T04:58:02.323Z,42.09
2018-04-02T04:59:02.325Z,41.98
2018-04-02T05:00:02.400Z,42.01
2018-04-02T05:01:02.360Z,42.08
2018-04-02T05:02:02.318Z,41.97
2018-04-02T05:03:02.337Z,42.11
2018-04-02T05:04:02.334Z,42.05
2018-04-02T05:05:02.368Z,41.98
2018-04-02T05:06:02.321Z,42.04
2018-04-02T05:07:02.319Z,42
2018-04-02T05:08:02.337Z,42.06
2018-04-02T05:09:02.332Z,42.01
2018-04-02T05:10:02.345Z,41.91
2018-04-02T05:11:02.341Z,42.02
2018-04-02T05:12:02.375Z,42.04
2018-04-02T05:13:02.342Z,41.89
2018-04-02T05:14:02.354Z,41.97
2018-04-02T05:15:02.425Z,41.95
2018-04-02T05:16:02.315Z,41.9
2018-04-02T05:17:02.341Z,41.98
2018-04-02T05:18:02.365Z,41.95
2018-04-02T05:19:02.319Z,41.88
2018-04-02T05:20:02.330Z,41.93
2018-04-02T05:21:02.403Z,41.97
2018-04-02T05:22:02.337Z,41.96
2018-04-02T05:23:02.373Z,41.88
2018-04-02T05:24:02.319Z,41.93
2018-04-02T05:25:02.352Z,41.94
2018-04-02T05:26:02.348Z,41.93
2018-04-02T05:27:02.344Z,41.91
2018-04-02T05:28:02.315Z,41.9
2018-04-02T05:29:02.355Z,41.83
2018-04-02T05:30:02.455Z,41.96
2018-04-02T05:31:03.004Z,41.94
2018-04-02T05:32:02.350Z,41.86
2018-04-02T05:33:02.344Z,41.94
2018-04-02T05:34:02.336Z,41.83
2018-04-02T05:35:02.336Z,41.86
2018-04-02T05:36:02.346Z,41.88
2018-04-02T05:37:02.308Z,41.9
2018-04-02T05:38:02.358Z,41.85
2018-04-02T05:39:02.312Z,41.81
2018-04-02T05:40:02.307Z,41.84
2018-04-02T05:41:02.146Z,41.89
2018-04-02T05:42:02.364Z,41.93
2018-04-02T05:43:02.312Z,41.84
2018-04-02T05:44:02.334Z,41.85
2018-04-02T05:45:02.342Z,41.89
2018-04-02T05:46:02.328Z,41.86
2018-04-02T05:47:02.347Z,41.82
2018-04-02T05:48:02.320Z,41.81
2018-04-02T05:49:02.319Z,41.85
2018-04-02T05:50:02.329Z,41.87
2018-04-02T05:51:02.791Z,41.8
2018-04-02T05:52:02.360Z,41.86
2018-04-02T05:53:02.305Z,41.85
2018-04-02T05:54:02.350Z,41.88
2018-04-02T05:55:02.319Z,41.81
2018-04-02T05:56:02.308Z,41.8
2018-04-02T05:57:02.317Z,41.89
2018-04-02T05:58:02.318Z,41.81
2018-04-02T05:59:02.320Z,41.73
2018-04-02T06:00:02.314Z,41.81
2018-04-02T06:01:02.322Z,41.84
2018-04-02T06:02:02.327Z,41.81
2018-04-02T06:03:02.965Z,41.81
2018-04-02T06:04:02.343Z,41.76
2018-04-02T06:05:02.364Z,41.77
2018-04-02T06:06:02.332Z,41.75
2018-04-02T06:07:02.317Z,41.78
2018-04-02T06:08:02.296Z,41.77
2018-04-02T06:09:02.334Z,41.74
2018-04-02T06:10:02.319Z,41.73
2018-04-02T06:11:02.353Z,41.69
2018-04-02T06:12:02.336Z,41.77
2018-04-02T06:13:02.330Z,41.68
2018-04-02T06:14:02.314Z,41.72
2018-04-02T06:15:02.334Z,41.76
2018-04-02T06:16:02.327Z,41.75
2018-04-02T06:17:02.333Z,41.71
2018-04-02T06:18:02.296Z,41.71
2018-04-02T06:19:02.313Z,41.79
2018-04-02T06:20:02.430Z,41.71
2018-04-02T06:21:02.305Z,41.66
2018-04-02T06:22:02.345Z,41.74
2018-04-02T06:23:02.420Z,41.74
2018-04-02T06:24:02.332Z,41.69
2018-04-02T06:25:02.396Z,41.7
2018-04-02T06:26:02.323Z,41.7
2018-04-02T06:27:02.287Z,41.62
2018-04-02T06:28:02.297Z,41.67
2018-04-02T06:29:02.347Z,41.62
2018-04-02T06:30:02.329Z,41.7
2018-04-02T06:31:02.347Z,41.66
2018-04-02T06:32:02.304Z,41.64
2018-04-02T06:33:02.301Z,41.66
2018-04-02T06:34:02.590Z,41.64
2018-04-02T06:35:02.335Z,41.65
2018-04-02T06:36:02.334Z,41.69
2018-04-02T06:37:03.197Z,41.63
2018-04-02T06:38:02.292Z,41.64
2018-04-02T06:39:02.364Z,41.68
2018-04-02T06:40:02.344Z,41.66
2018-04-02T06:41:02.325Z,41.65
2018-04-02T06:42:02.291Z,41.62
2018-04-02T06:43:02.304Z,41.59
2018-04-02T06:44:02.322Z,41.61
2018-04-02T06:45:02.318Z,41.64
2018-04-02T06:46:02.285Z,41.57
2018-04-02T06:47:02.286Z,41.57
2018-04-02T06:48:02.289Z,41.55
2018-04-02T06:49:02.322Z,41.54
2018-04-02T06:50:02.333Z,41.54
2018-04-02T06:51:02.326Z,41.51
2018-04-02T06:52:02.273Z,40.57
2018-04-02T06:53:02.316Z,40.56
2018-04-02T06:54:02.388Z,40.72
2018-04-02T06:55:02.286Z,40.49
2018-04-02T06:56:02.410Z,40.44
2018-04-02T06:57:02.399Z,40.32
2018-04-02T06:58:02.297Z,40.18
2018-04-02T06:59:02.305Z,39.94
2018-04-02T07:00:02.316Z,39.91
2018-04-02T07:01:02.348Z,39.99
2018-04-02T07:02:02.366Z,40.25
2018-04-02T07:03:02.297Z,40.5
2018-04-02T07:04:02.322Z,40.54
2018-04-02T07:05:02.365Z,40.37
2018-04-02T07:06:02.304Z,40.5
2018-04-02T07:07:02.530Z,40.48
2018-04-02T07:08:02.314Z,40.51
2018-04-02T07:09:02.328Z,40.53
2018-04-02T07:10:02.329Z,40.54
2018-04-02T07:11:02.943Z,40.51
2018-04-02T07:12:02.306Z,40.51
2018-04-02T07:13:02.360Z,40.56
2018-04-02T07:14:02.335Z,40.53
2018-04-02T07:15:02.317Z,40.58
2018-04-02T07:16:02.323Z,40.56
2018-04-02T07:17:02.329Z,40.65
2018-04-02T07:18:02.296Z,40.65
2018-04-02T07:19:02.272Z,40.64
2018-04-02T07:20:02.338Z,40.5
2018-04-02T07:21:02.280Z,40.5
2018-04-02T07:22:02.303Z,40.75
2018-04-02T07:23:02.831Z,40.71
2018-04-02T07:24:02.367Z,40.72
2018-04-02T07:25:02.393Z,40.71
2018-04-02T07:26:02.313Z,40.73
2018-04-02T07:27:02.318Z,40.76
2018-04-02T07:28:02.328Z,40.69
2018-04-02T07:29:02.342Z,40.8
2018-04-02T07:30:02.322Z,40.79
2018-04-02T07:31:02.311Z,40.82
2018-04-02T07:32:02.340Z,40.84
2018-04-02T07:33:02.319Z,40.75
2018-04-02T07:34:02.309Z,40.74
2018-04-02T07:35:08.078Z,40.84
2018-04-02T07:36:02.317Z,40.81
2018-04-02T07:37:02.298Z,40.81
2018-04-02T07:38:02.276Z,40.86
2018-04-02T07:39:02.268Z,40.86
2018-04-02T07:40:02.303Z,40.74
2018-04-02T07:41:02.276Z,40.81
2018-04-02T07:42:02.294Z,40.81
2018-04-02T07:43:02.295Z,40.78
2018-04-02T07:44:02.321Z,40.82
2018-04-02T07:45:02.574Z,40.8
2018-04-02T07:46:02.294Z,40.75
2018-04-02T07:47:02.352Z,40.77
2018-04-02T07:48:02.292Z,40.76
2018-04-02T07:49:02.300Z,40.79
2018-04-02T07:50:02.319Z,40.81
2018-04-02T07:51:02.296Z,40.79
2018-04-02T07:52:02.304Z,40.77
2018-04-02T07:53:02.278Z,40.84
2018-04-02T07:54:02.282Z,40.82
2018-04-02T07:55:02.358Z,40.78
2018-04-02T07:56:02.358Z,40.8
2018-04-02T07:57:02.457Z,40.82
2018-04-02T07:58:02.295Z,40.77
2018-04-02T07:59:02.270Z,40.84
2018-04-02T08:00:02.306Z,40.79
2018-04-02T08:01:02.291Z,40.81
2018-04-02T08:02:02.333Z,40.78
2018-04-02T08:03:02.309Z,40.79
2018-04-02T08:04:02.275Z,40.79
2018-04-02T08:05:02.292Z,40.83
2018-04-02T08:06:02.296Z,40.85
2018-04-02T08:07:02.296Z,40.77
2018-04-02T08:08:02.295Z,40.85
2018-04-02T08:09:02.338Z,40.83
2018-04-02T08:10:02.309Z,40.8
2018-04-02T08:11:02.305Z,40.86
2018-04-02T08:12:02.361Z,40.8
2018-04-02T08:13:02.288Z,40.79
2018-04-02T08:14:02.316Z,40.81
2018-04-02T08:15:02.280Z,40.82
2018-04-02T08:16:02.293Z,40.77
2018-04-02T08:17:02.323Z,40.85
2018-04-02T08:18:02.689Z,40.81
2018-04-02T08:19:02.258Z,40.8
2018-04-02T08:20:02.313Z,40.84
2018-04-02T08:21:02.270Z,40.83
2018-04-02T08:22:02.354Z,40.82
2018-04-02T08:23:02.289Z,40.8
2018-04-02T08:24:02.288Z,40.8
2018-04-02T08:25:02.312Z,40.84
2018-04-02T08:26:02.286Z,40.92
2018-04-02T08:27:02.412Z,40.83
2018-04-02T08:28:02.294Z,40.79
2018-04-02T08:29:02.313Z,40.82
2018-04-02T08:30:02.274Z,40.81
2018-04-02T08:31:02.262Z,40.77
2018-04-02T08:32:02.291Z,40.81
2018-04-02T08:33:02.463Z,40.81
2018-04-02T08:34:02.268Z,40.76
2018-04-02T08:35:02.337Z,40.76
2018-04-02T08:36:02.239Z,40.82
2018-04-02T08:37:02.323Z,40.78
2018-04-02T08:38:02.308Z,40.88
2018-04-02T08:39:02.280Z,40.81
2018-04-02T08:40:02.265Z,40.78
2018-04-02T08:41:02.329Z,40.85
2018-04-02T08:42:02.284Z,40.83
2018-04-02T08:43:02.289Z,40.79
2018-04-02T08:44:02.279Z,40.85
2018-04-02T08:45:02.313Z,40.87
2018-04-02T08:46:02.277Z,40.82
2018-04-02T08:47:02.270Z,40.87
2018-04-02T08:48:02.277Z,40.87
2018-04-02T08:49:02.250Z,40.88
2018-04-02T08:50:02.297Z,40.89
2018-04-02T08:51:02.271Z,40.81
2018-04-02T08:52:02.355Z,40.87
2018-04-02T08:53:02.255Z,40.87
2018-04-02T08:54:02.289Z,40.9
2018-04-02T08:55:02.326Z,40.89
2018-04-02T08:56:02.249Z,40.93
2018-04-02T08:57:02.354Z,40.9
2018-04-02T08:58:02.444Z,40.82
2018-04-02T08:59:02.278Z,40.92
2018-04-02T09:00:02.331Z,40.87
2018-04-02T09:01:02.272Z,40.82
2018-04-02T09:02:02.307Z,40.87
2018-04-02T09:03:02.247Z,40.85
2018-04-02T09:04:02.319Z,40.83
2018-04-02T09:05:02.330Z,40.92
2018-04-02T09:06:02.336Z,40.86
2018-04-02T09:07:02.254Z,40.88
2018-04-02T09:08:02.258Z,40.95
2018-04-02T09:09:02.257Z,41.06
2018-04-02T09:10:02.316Z,41
2018-04-02T09:11:02.235Z,41.3
2018-04-02T09:12:02.287Z,41.48
2018-04-02T09:13:02.265Z,41.75
2018-04-02T09:14:02.271Z,41.97
2018-04-02T09:15:02.288Z,42.16
2018-04-02T09:16:02.254Z,42.04
2018-04-02T09:17:02.279Z,42.52
2018-04-02T09:18:02.344Z,42.36
2018-04-02T09:19:02.241Z,42.27
2018-04-02T09:20:02.275Z,42.64
2018-04-02T09:21:02.271Z,42.43
2018-04-02T09:22:02.256Z,42.13
2018-04-02T09:23:02.296Z,42.6
2018-04-02T09:24:02.241Z,42.63
2018-04-02T09:25:02.265Z,42.49
2018-04-02T09:26:02.282Z,42.71
2018-04-02T09:27:02.289Z,42.5
2018-04-02T09:28:02.276Z,42.42
2018-04-02T09:29:02.318Z,42.82
2018-04-02T09:30:02.268Z,42.7
2018-04-02T09:31:02.281Z,42.78
2018-04-02T09:32:02.257Z,42.77
2018-04-02T09:33:02.277Z,42.47
2018-04-02T09:34:02.296Z,42.81
2018-04-02T09:35:02.278Z,42.77
2018-04-02T09:36:02.329Z,42.38
2018-04-02T09:37:02.342Z,42.49
2018-04-02T09:38:02.256Z,42.9
2018-04-02T09:39:02.292Z,42.74
2018-04-02T09:40:02.252Z,42.92
2018-04-02T09:41:02.297Z,42.96
2018-04-02T09:42:02.277Z,42.65
2018-04-02T09:43:02.252Z,42.83
2018-04-02T09:44:02.266Z,43.02
2018-04-02T09:45:02.349Z,42.95
2018-04-02T09:46:02.275Z,42.73
2018-04-02T09:47:02.223Z,43.07
2018-04-02T09:48:02.282Z,42.89
2018-04-02T09:49:02.263Z,42.96
2018-04-02T09:50:02.266Z,43.09
2018-04-02T09:51:02.437Z,43.06
2018-04-02T09:52:02.256Z,42.75
2018-04-02T09:53:02.271Z,43.1
2018-04-02T09:54:02.604Z,42.97
2018-04-02T09:55:02.264Z,42.97
2018-04-02T09:56:02.295Z,43.26
2018-04-02T09:57:02.273Z,43.02
2018-04-02T09:58:02.263Z,42.91
2018-04-02T09:59:02.322Z,42.96
2018-04-02T10:00:02.449Z,42.47
2018-04-02T10:01:02.388Z,42.88
2018-04-02T10:02:04.359Z,42.71
2018-04-02T10:03:02.257Z,42.85
2018-04-02T10:04:02.283Z,42.95
2018-04-02T10:05:03.772Z,42.58
2018-04-02T10:06:02.277Z,42.4
2018-04-02T10:07:02.244Z,42.16
2018-04-02T10:08:02.252Z,41.49
2018-04-02T10:09:02.257Z,41.79
2018-04-02T10:10:03.205Z,41.64
2018-04-02T10:11:02.262Z,41.81
2018-04-02T10:12:02.314Z,41.58
2018-04-02T10:13:02.226Z,41.71
2018-04-02T10:14:02.267Z,41.45
2018-04-02T10:15:02.232Z,41.69
2018-04-02T10:16:02.254Z,41.55
2018-04-02T10:17:02.287Z,41.62
2018-04-02T10:18:02.262Z,41.88
2018-04-02T10:19:02.337Z,41.93
2018-04-02T10:20:02.280Z,42.03
2018-04-02T10:21:02.322Z,42.83
2018-04-02T10:22:02.246Z,42.56
2018-04-02T10:23:02.258Z,43
2018-04-02T10:24:03.198Z,42.63
2018-04-02T10:25:02.247Z,42.69
2018-04-02T10:26:02.269Z,42.07
2018-04-02T10:27:02.279Z,41.95
2018-04-02T10:28:02.316Z,42.05
2018-04-02T10:29:02.264Z,42.58
2018-04-02T10:30:03.001Z,42.56
2018-04-02T10:31:06.640Z,42.09
2018-04-02T10:32:02.242Z,42.93
2018-04-02T10:33:02.280Z,42.48
2018-04-02T10:34:02.285Z,42.44
2018-04-02T10:35:02.292Z,42.45
2018-04-02T10:36:02.282Z,42.2
2018-04-02T10:37:02.270Z,42.01
2018-04-02T10:38:08.891Z,42.71
2018-04-02T10:39:02.263Z,42.22
2018-04-02T10:40:02.297Z,42.37
2018-04-02T10:41:02.322Z,42.34
2018-04-02T10:42:02.294Z,42.11
2018-04-02T10:43:02.277Z,42.31
2018-04-02T10:44:02.253Z,41.9
2018-04-02T10:45:02.240Z,42.65
2018-04-02T10:46:02.259Z,42.21
2018-04-02T10:47:02.273Z,42.48
2018-04-02T10:48:02.341Z,42.39
2018-04-02T10:49:02.329Z,41.78
2018-04-02T10:50:02.260Z,41.75
2018-04-02T10:51:02.244Z,41.88
2018-04-02T10:51:25.639Z,44.69
2018-04-02T10:52:25.625Z,41.72
2018-04-02T11:12:10.813Z,41.03
2018-04-02T11:13:10.788Z,40.98
2018-04-02T11:14:10.755Z,40.94
2018-04-02T11:15:10.826Z,40.68
2018-04-02T11:16:10.817Z,40.69
2018-04-02T11:17:10.759Z,41.02
2018-04-02T11:18:10.782Z,41.09
2018-04-02T11:19:10.786Z,41.25
2018-04-02T11:20:10.812Z,41.2
2018-04-02T11:21:10.783Z,41.25
2018-04-02T11:22:10.794Z,41.32
2018-04-02T11:23:10.767Z,41.29
2018-04-02T11:24:10.781Z,41.31
2018-04-02T11:25:10.782Z,41.21
2018-04-02T11:26:10.803Z,41.12
2018-04-02T11:27:10.788Z,41.03
2018-04-02T11:27:42.756Z,41.23
2018-04-02T11:28:42.752Z,41.15
2018-04-02T11:29:34.101Z,41.21
2018-04-02T11:30:34.097Z,41.08
2018-04-02T11:31:34.153Z,41.1
2018-04-02T11:32:34.121Z,41.06
2018-04-02T11:33:34.129Z,41.08
2018-04-02T11:34:34.106Z,41.1
2018-04-02T11:35:34.071Z,40.96
2018-04-02T11:36:34.107Z,41.03
2018-04-02T11:37:34.129Z,41.23
2018-04-02T11:38:34.091Z,41.26
2018-04-02T11:39:34.131Z,41.32
2018-04-02T11:40:34.103Z,41.33
2018-04-02T11:41:34.089Z,41.35
2018-04-02T11:42:34.136Z,41.34
2018-04-02T11:43:34.092Z,41.33
2018-04-02T11:44:34.093Z,41.37
2018-04-02T11:45:34.109Z,41.37
2018-04-02T11:46:34.091Z,41.43
2018-04-02T11:47:34.113Z,42.97
2018-04-02T11:48:42.769Z,41.47
2018-04-02T11:49:42.780Z,41.35
2018-04-02T11:50:42.793Z,41.13
2018-04-02T11:51:42.788Z,41.23
2018-04-02T11:52:42.841Z,41.75
2018-04-02T11:53:42.799Z,41.12
2018-04-02T11:54:42.813Z,41.11
2018-04-02T11:55:56.716Z,41.07
2018-04-02T11:56:56.643Z,41.12
2018-04-02T11:57:56.601Z,41.09
2018-04-02T11:58:56.624Z,41.16
2018-04-02T11:59:56.616Z,41.16
2018-04-02T12:00:56.612Z,41.15
2018-04-02T12:01:56.670Z,41.03
2018-04-02T12:02:56.654Z,41.11
2018-04-02T12:03:57.148Z,41.12
2018-04-02T12:04:56.609Z,41.04
2018-04-02T12:05:56.636Z,41.04
2018-04-02T12:06:56.618Z,41.17
2018-04-02T12:07:56.654Z,41.26
2018-04-02T12:08:56.627Z,41.32
2018-04-02T12:09:56.624Z,41.29
2018-04-02T12:10:56.593Z,41.25
2018-04-02T12:11:56.625Z,41.11
2018-04-02T12:12:56.656Z,40.96
2018-04-02T12:13:56.607Z,41.05
2018-04-02T12:14:56.637Z,41.08
2018-04-02T12:15:56.669Z,41.31
2018-04-02T12:16:56.627Z,41.06
2018-04-02T12:17:56.607Z,40.94
2018-04-02T12:18:56.507Z,40.9
2018-04-02T12:19:56.670Z,40.83
2018-04-02T12:20:57.371Z,40.87
2018-04-02T12:21:56.611Z,40.83
2018-04-02T12:22:56.690Z,40.84
2018-04-02T12:23:56.645Z,40.92
2018-04-02T12:24:56.902Z,40.93
2018-04-02T12:25:56.776Z,40.89
2018-04-02T12:26:56.667Z,40.86
2018-04-02T12:27:56.662Z,40.88
2018-04-02T12:28:56.661Z,40.83
2018-04-02T12:29:56.877Z,40.85
2018-04-02T12:30:56.821Z,40.87
2018-04-02T12:31:56.614Z,40.82
2018-04-02T12:32:56.655Z,40.93
2018-04-02T12:33:56.637Z,40.87
2018-04-02T12:34:56.638Z,40.85
2018-04-02T12:35:56.658Z,40.94
2018-04-02T12:36:56.844Z,41.01
2018-04-02T12:37:56.621Z,40.76
2018-04-02T12:38:56.609Z,40.75
2018-04-02T12:39:56.618Z,40.74
2018-04-02T12:40:56.591Z,40.83
2018-04-02T12:41:56.657Z,40.98
2018-04-02T12:42:58.465Z,41.04
2018-04-02T12:43:57.758Z,40.99
2018-04-02T12:44:56.638Z,41.11
2018-04-02T12:45:56.651Z,41.15
2018-04-02T12:46:56.912Z,41.06
2018-04-02T12:47:56.649Z,41.14
2018-04-02T12:48:56.599Z,41.17
2018-04-02T12:49:56.604Z,41.16
2018-04-02T12:50:56.603Z,41.15
2018-04-02T12:51:56.646Z,41.18
2018-04-02T12:52:56.601Z,41.17
2018-04-02T12:53:56.614Z,41.16
2018-04-02T12:54:56.630Z,41.17
2018-04-02T12:55:56.629Z,41.17
2018-04-02T12:56:56.946Z,41.26
2018-04-02T12:57:56.625Z,41.21
2018-04-02T12:58:56.816Z,41.22
2018-04-02T12:59:56.639Z,41.25
2018-04-02T13:00:56.695Z,41.25
2018-04-02T13:01:56.645Z,41.24
2018-04-02T13:02:56.620Z,41.18
2018-04-02T13:03:56.620Z,41.17
2018-04-02T13:04:56.626Z,41.2
2018-04-02T13:05:56.615Z,41.2
2018-04-02T13:06:56.687Z,41.16
2018-04-02T13:07:56.603Z,41.27
2018-04-02T13:08:56.634Z,41.26
2018-04-02T13:09:56.610Z,41.29
2018-04-02T13:10:56.614Z,41.27
2018-04-02T13:11:56.608Z,41.21
2018-04-02T13:12:56.606Z,41.28