createdAt,value
2019-04-05T00:01:11.728Z,97046.46
2019-04-05T00:02:15.854Z,97051.41
2019-04-05T00:03:19.567Z,97051.61
2019-04-05T00:04:23.334Z,97047.80
2019-04-05T00:05:26.980Z,97051.81
2019-04-05T00:06:30.626Z,97046.77
2019-04-05T00:07:34.267Z,97049.13
2019-04-05T00:08:37.959Z,97043.99
2019-04-05T00:09:41.613Z,97049.24
2019-04-05T00:10:45.344Z,97052.48
2019-04-05T00:11:48.982Z,97046.32
2019-04-05T00:12:52.617Z,97051.92
2019-04-05T00:13:56.313Z,97047.34
2019-04-05T00:14:59.940Z,97050.58
2019-04-05T00:16:03.594Z,97041.73
2019-04-05T00:17:07.227Z,97051.55
2019-04-05T00:18:11.196Z,97050.44
2019-04-05T00:19:14.877Z,97045.39
2019-04-05T00:20:18.513Z,97043.72
2019-04-05T00:21:22.169Z,97047.42
2019-04-05T00:22:25.894Z,97047.17
2019-04-05T00:23:29.615Z,97050.67
2019-04-05T00:24:33.284Z,97052.69
2019-04-05T00:25:36.921Z,97051.20
2019-04-05T00:26:40.646Z,97042.36
2019-04-05T00:27:44.636Z,97041.44
2019-04-05T00:28:48.278Z,97041.44
2019-04-05T00:29:51.938Z,97056.84
2019-04-05T00:30:55.589Z,97056.84
2019-04-05T00:31:59.247Z,97048.77
2019-04-05T00:33:02.908Z,97040.48
2019-04-05T00:34:06.547Z,97040.48
2019-04-05T00:35:10.240Z,97051.21
2019-04-05T00:36:14.205Z,97047.42
2019-04-05T00:37:17.854Z,97039.84
2019-04-05T00:38:21.486Z,97045.55
2019-04-05T00:39:25.152Z,97050.57
2019-04-05T00:40:28.815Z,97050.57
2019-04-05T00:41:33.172Z,97050.80
2019-04-05T00:42:36.963Z,97054.13
2019-04-05T00:43:40.612Z,97045.96
2019-04-05T00:44:44.190Z,97050.55
2019-04-05T00:45:47.866Z,97046.98
2019-04-05T00:46:51.522Z,97040.68
2019-04-05T00:47:55.150Z,97046.05
2019-04-05T00:48:58.810Z,97046.41
2019-04-05T00:50:02.805Z,97042.81
2019-04-05T00:51:06.808Z,97042.81
2019-04-05T00:52:10.442Z,97052.35
2019-04-05T00:53:14.095Z,97045.64
2019-04-05T00:54:17.754Z,97049.20
2019-04-05T00:55:21.412Z,97042.93
2019-04-05T00:56:25.091Z,97044.24
2019-04-05T00:57:28.718Z,97048.00
2019-04-05T00:58:32.374Z,97050.24
2019-04-05T00:59:36.021Z,97044.44
2019-04-05T01:00:39.694Z,97047.24
2019-04-05T01:01:43.368Z,97049.89
2019-04-05T01:02:47.039Z,97045.95
2019-04-05T01:03:50.670Z,97045.95
2019-04-05T01:04:54.351Z,97049.53
2019-04-05T01:05:57.980Z,97050.67
2019-04-05T01:07:01.686Z,97051.31
2019-04-05T01:08:05.690Z,97046.85
2019-04-05T01:09:09.510Z,97046.85
2019-04-05T01:10:13.567Z,97042.04
2019-04-05T01:11:17.320Z,97051.07
2019-04-05T01:12:23.394Z,97032.94
2019-04-05T01:13:28.424Z,97053.41
2019-04-05T01:14:32.169Z,97053.41
2019-04-05T01:15:40.993Z,97052.27
2019-04-05T01:16:41.194Z,97050.80
2019-04-05T01:17:44.884Z,97052.48
2019-04-05T01:18:48.518Z,97052.48
2019-04-05T01:19:53.622Z,97042.93
2019-04-05T01:21:00.171Z,97042.93
2019-04-05T01:22:06.273Z,97047.63
2019-04-05T01:23:11.240Z,97040.72
2019-04-05T01:24:15.478Z,97045.48
2019-04-05T01:25:20.911Z,97045.48
2019-04-05T01:26:25.448Z,97036.13
2019-04-05T01:27:30.874Z,97035.41
2019-04-05T01:28:35.090Z,97039.89
2019-04-05T01:29:38.755Z,97032.48
2019-04-05T01:30:42.390Z,97032.48
2019-04-05T01:31:46.061Z,97031.14
2019-04-05T01:32:49.706Z,97041.16
2019-04-05T01:33:53.413Z,97037.14
2019-04-05T01:34:57.049Z,97037.14
2019-04-05T01:36:00.762Z,97041.52
2019-04-05T01:37:04.488Z,97041.52
2019-04-05T01:38:08.455Z,97039.94
2019-04-05T01:39:12.140Z,97035.00
2019-04-05T01:40:16.102Z,97031.02
2019-04-05T01:41:19.757Z,97034.67
2019-04-05T01:42:24.208Z,97025.88
2019-04-05T01:43:28.164Z,97037.80
2019-04-05T01:44:32.427Z,97026.56
2019-04-05T01:45:36.192Z,97026.56
2019-04-05T01:46:39.927Z,97032.81
2019-04-05T01:47:43.582Z,97041.03
2019-04-05T01:48:47.634Z,97041.03
2019-04-05T01:49:51.324Z,97033.00
2019-04-05T01:50:55.142Z,97027.17
2019-04-05T01:51:58.954Z,97040.06
2019-04-05T01:53:02.655Z,97033.55
2019-04-05T01:54:06.290Z,97038.64
2019-04-05T01:55:10.425Z,97051.73
2019-04-05T01:56:14.066Z,97054.09
2019-04-05T01:57:17.766Z,97048.66
2019-04-05T01:58:21.500Z,97048.66
2019-04-05T01:59:25.227Z,97039.09
2019-04-05T02:00:28.969Z,97046.00
2019-04-05T02:01:32.624Z,97046.00
2019-04-05T02:02:36.259Z,97038.13
2019-04-05T02:03:39.988Z,97034.16
2019-04-05T02:04:43.717Z,97037.27
2019-04-05T02:05:47.383Z,97039.27
2019-04-05T02:06:51.105Z,97039.27
2019-04-05T02:07:54.957Z,97029.42
2019-04-05T02:08:58.659Z,97029.42
2019-04-05T02:10:02.840Z,97043.31
2019-04-05T02:11:06.608Z,97042.22
2019-04-05T02:12:10.439Z,97042.88
2019-04-05T02:13:14.263Z,97042.88
2019-04-05T02:14:18.197Z,97039.16
2019-04-05T02:15:27.313Z,97039.16
2019-04-05T02:16:30.993Z,97043.31
2019-04-05T02:17:36.083Z,97039.22
2019-04-05T02:18:39.842Z,97033.76
2019-04-05T02:19:43.571Z,97037.04
2019-04-05T02:20:47.213Z,97037.04
2019-04-05T02:21:51.335Z,97036.86
2019-04-05T02:22:55.343Z,97033.86
2019-04-05T02:23:58.995Z,97036.97
2019-04-05T02:25:02.648Z,97036.97
2019-04-05T02:26:06.495Z,97032.16
2019-04-05T02:27:10.257Z,97032.16
2019-04-05T02:28:14.009Z,97029.30
2019-04-05T02:29:17.647Z,97032.23
2019-04-05T02:30:21.423Z,97032.53
2019-04-05T02:31:25.089Z,97032.53
2019-04-05T02:32:29.189Z,97036.59
2019-04-05T02:33:32.858Z,97026.85
2019-04-05T02:34:36.561Z,97025.27
2019-04-05T02:35:40.273Z,97030.77
2019-04-05T02:36:43.905Z,97029.19
2019-04-05T02:37:47.657Z,97028.27
2019-04-05T02:38:51.331Z,97024.95
2019-04-05T02:39:54.994Z,97024.95
2019-04-05T02:41:01.121Z,97037.07
2019-04-05T02:42:05.061Z,97037.07
2019-04-05T02:43:09.541Z,97037.88
2019-04-05T02:44:15.466Z,97042.27
2019-04-05T02:45:20.503Z,97042.27
2019-04-05T02:46:26.271Z,97039.25
2019-04-05T02:47:30.094Z,97032.91
2019-04-05T02:48:36.846Z,97034.95
2019-04-05T02:49:41.881Z,97028.46
2019-04-05T02:50:48.449Z,97034.95
2019-04-05T02:51:53.891Z,97034.95
2019-04-05T02:53:00.465Z,97038.73
2019-04-05T02:54:04.625Z,97038.08
2019-04-05T02:55:08.966Z,97038.08
2019-04-05T02:56:14.017Z,97032.91
2019-04-05T02:57:18.777Z,97028.45
2019-04-05T02:58:23.009Z,97038.61
2019-04-05T02:59:26.994Z,97030.66
2019-04-05T03:00:32.650Z,97029.08
2019-04-05T03:01:36.599Z,97042.28
2019-04-05T03:02:40.951Z,97042.28
2019-04-05T03:03:44.589Z,97032.42
2019-04-05T03:04:48.475Z,97045.19
2019-04-05T03:05:52.627Z,97041.09
2019-04-05T03:06:56.368Z,97047.70
2019-04-05T03:08:00.391Z,97050.28
2019-04-05T03:09:06.345Z,97050.28
2019-04-05T03:10:10.028Z,97043.30
2019-04-05T03:11:15.372Z,97045.58
2019-04-05T03:12:19.858Z,97045.58
2019-04-05T03:13:24.805Z,97046.92
2019-04-05T03:14:29.883Z,97054.02
2019-04-05T03:15:33.553Z,97046.95
2019-04-05T03:16:41.908Z,97048.59
2019-04-05T03:17:45.762Z,97048.59
2019-04-05T03:19:01.673Z,97051.33
2019-04-05T03:20:06.947Z,97046.77
2019-04-05T03:21:12.280Z,97050.07
2019-04-05T03:22:16.438Z,97054.09
2019-04-05T03:23:20.669Z,97056.06
2019-04-05T03:24:27.321Z,97052.28
2019-04-05T03:25:31.613Z,97052.28
2019-04-05T03:26:38.177Z,97049.84
2019-04-05T03:27:41.823Z,97046.84
2019-04-05T03:28:48.647Z,97046.84
2019-04-05T03:29:53.208Z,97047.78
2019-04-05T03:30:57.390Z,97045.87
2019-04-05T03:32:01.029Z,97045.87
2019-04-05T03:33:04.774Z,97045.20
2019-04-05T03:34:08.995Z,97045.20
2019-04-05T03:35:12.810Z,97044.10
2019-04-05T03:36:17.277Z,97038.82
2019-04-05T03:37:21.489Z,97036.50
2019-04-05T03:38:25.144Z,97046.48
2019-04-05T03:39:29.093Z,97034.95
2019-04-05T03:40:32.898Z,97034.95
2019-04-05T03:41:36.742Z,97040.71
2019-04-05T03:42:40.630Z,97040.71
2019-04-05T03:43:45.803Z,97030.64
2019-04-05T03:44:50.056Z,97030.64
2019-04-05T03:45:53.986Z,97038.95
2019-04-05T03:46:58.215Z,97040.19
2019-04-05T03:48:02.165Z,97040.19
2019-04-05T03:49:06.230Z,97039.74
2019-04-05T03:50:10.081Z,97039.74
2019-04-05T03:51:14.034Z,97040.73
2019-04-05T03:52:17.983Z,97036.23
2019-04-05T03:53:22.938Z,97036.23
2019-04-05T03:54:26.859Z,97031.34
2019-04-05T03:55:30.870Z,97035.87
2019-04-05T03:56:37.947Z,97041.33
2019-04-05T03:57:41.080Z,97033.08
2019-04-05T03:58:49.396Z,97034.47
2019-04-05T03:59:53.638Z,97035.65
2019-04-05T04:00:57.566Z,97037.89
2019-04-05T04:02:01.695Z,97037.89
2019-04-05T04:03:05.793Z,97043.16
2019-04-05T04:04:09.787Z,97043.16
2019-04-05T04:05:13.587Z,97047.23
2019-04-05T04:06:17.649Z,97051.02
2019-04-05T04:07:21.371Z,97049.64
2019-04-05T04:08:25.175Z,97047.92
2019-04-05T04:09:29.116Z,97049.91
2019-04-05T04:10:32.812Z,97051.58
2019-04-05T04:11:36.645Z,97048.59
2019-04-05T04:12:40.674Z,97052.70
2019-04-05T04:13:44.622Z,97052.00
2019-04-05T04:14:49.814Z,97055.37
2019-04-05T04:15:54.748Z,97055.22
2019-04-05T04:17:11.544Z,97048.23
2019-04-05T04:18:05.071Z,97052.86
2019-04-05T04:19:08.939Z,97054.59
2019-04-05T04:20:42.874Z,97056.02
2019-04-05T04:22:11.930Z,97048.70
2019-04-05T04:23:15.989Z,97045.80
2019-04-05T04:24:20.787Z,97043.75
2019-04-05T04:25:30.017Z,97043.75
2019-04-05T04:26:35.089Z,97045.80
2019-04-05T04:27:39.686Z,97045.80
2019-04-05T04:28:43.355Z,97045.08
2019-04-05T04:29:47.773Z,97047.69
2019-04-05T04:31:05.792Z,97043.91
2019-04-05T04:32:10.301Z,97047.69
2019-04-05T04:33:14.511Z,97044.14
2019-04-05T04:34:20.058Z,97043.20
2019-04-05T04:35:23.768Z,97052.02
2019-04-05T04:36:27.622Z,97050.69
2019-04-05T04:37:31.282Z,97049.41
2019-04-05T04:38:34.925Z,97054.05
2019-04-05T04:39:38.966Z,97052.16
2019-04-05T04:40:42.814Z,97050.66
2019-04-05T04:41:46.559Z,97055.31
2019-04-05T04:42:50.472Z,97057.05
2019-04-05T04:43:55.208Z,97049.97
2019-04-05T04:45:11.441Z,97053.50
2019-04-05T04:46:05.213Z,97056.95
2019-04-05T04:47:08.864Z,97050.91
2019-04-05T04:48:12.700Z,97057.75
2019-04-05T04:49:16.539Z,97064.83
2019-04-05T04:50:21.073Z,97059.01
2019-04-05T04:51:24.898Z,97055.41
2019-04-05T04:52:31.715Z,97052.08
2019-04-05T04:53:35.862Z,97058.08
2019-04-05T04:54:40.181Z,97054.76
2019-04-05T04:55:43.867Z,97057.82
2019-04-05T04:56:47.822Z,97054.92
2019-04-05T04:57:51.504Z,97057.67
2019-04-05T04:58:55.261Z,97054.11
2019-04-05T04:59:58.907Z,97057.67
2019-04-05T05:01:02.906Z,97061.28
2019-04-05T05:02:06.882Z,97056.17
2019-04-05T05:03:11.099Z,97053.70
2019-04-05T05:04:14.829Z,97057.10
2019-04-05T05:05:19.682Z,97055.67
2019-04-05T05:06:23.368Z,97060.61
2019-04-05T05:07:27.018Z,97058.34
2019-04-05T05:08:30.651Z,97059.18
2019-04-05T05:09:34.611Z,97059.18
2019-04-05T05:10:38.720Z,97061.30
2019-04-05T05:11:42.517Z,97059.66
2019-04-05T05:12:46.482Z,97059.66
2019-04-05T05:13:50.375Z,97063.55
2019-04-05T05:14:54.413Z,97058.82
2019-04-05T05:15:58.442Z,97059.72
2019-04-05T05:17:02.126Z,97059.55
2019-04-05T05:18:05.952Z,97054.06
2019-04-05T05:19:09.679Z,97054.06
2019-04-05T05:20:13.373Z,97052.72
2019-04-05T05:21:17.097Z,97056.14
2019-04-05T05:22:20.792Z,97053.23
2019-04-05T05:23:24.546Z,97053.23
2019-04-05T05:24:29.038Z,97045.84
2019-04-05T05:25:36.126Z,97057.59
2019-04-05T05:26:39.822Z,97046.65
2019-04-05T05:27:45.076Z,97046.65
2019-04-05T05:28:48.919Z,97045.50
2019-04-05T05:29:52.754Z,97049.83
2019-04-05T05:30:56.998Z,97049.83
2019-04-05T05:32:00.897Z,97049.52
2019-04-05T05:33:04.727Z,97047.44
2019-04-05T05:34:08.685Z,97048.05
2019-04-05T05:35:12.898Z,97048.10
2019-04-05T05:36:16.929Z,97042.64
2019-04-05T05:37:20.992Z,97040.38
2019-04-05T05:38:24.829Z,97040.38
2019-04-05T05:39:28.471Z,97038.30
2019-04-05T05:40:35.114Z,97038.54
2019-04-05T05:41:37.490Z,97038.07
2019-04-05T05:42:41.650Z,97038.07
2019-04-05T05:43:45.383Z,97031.30
2019-04-05T05:44:49.053Z,97029.72
2019-04-05T05:45:52.714Z,97029.72
2019-04-05T05:46:56.374Z,97035.86
2019-04-05T05:48:00.610Z,97026.11
2019-04-05T05:49:04.669Z,97025.09
2019-04-05T05:50:08.468Z,97024.30
2019-04-05T05:51:12.522Z,97022.05
2019-04-05T05:52:16.394Z,97019.60
2019-04-05T05:53:20.252Z,97022.88
2019-04-05T05:54:23.913Z,97022.88
2019-04-05T05:55:30.110Z,97025.53
2019-04-05T05:56:32.949Z,97025.53
2019-04-05T05:57:36.595Z,97028.73
2019-04-05T05:58:40.243Z,97023.55
2019-04-05T05:59:43.899Z,97023.55
2019-04-05T06:00:47.599Z,97034.58
2019-04-05T06:01:51.235Z,97034.58
2019-04-05T06:02:59.530Z,97035.02
2019-04-05T06:04:03.192Z,97031.50
2019-04-05T06:05:06.971Z,97028.44
2019-04-05T06:06:10.682Z,97033.45
2019-04-05T06:07:14.330Z,97034.44
2019-04-05T06:08:17.977Z,97034.44
2019-04-05T06:09:21.629Z,97030.02
2019-04-05T06:10:25.287Z,97030.02
2019-04-05T06:11:29.010Z,97014.16
2019-04-05T06:12:32.653Z,97028.70
2019-04-05T06:13:36.308Z,97031.81
2019-04-05T06:14:39.957Z,97031.81
2019-04-05T06:15:43.612Z,97021.44
2019-04-05T06:16:47.308Z,97026.41
2019-04-05T06:18:03.826Z,97026.41
2019-04-05T06:18:56.411Z,97031.45
2019-04-05T06:20:01.554Z,97031.45
2019-04-05T06:21:05.758Z,97030.84
2019-04-05T06:22:09.401Z,97025.47
2019-04-05T06:23:13.097Z,97022.80
2019-04-05T06:24:16.798Z,97025.69
2019-04-05T06:25:22.141Z,97025.91
2019-04-05T06:26:25.725Z,97016.84
2019-04-05T06:27:30.992Z,97025.47
2019-04-05T06:28:34.702Z,97030.39
2019-04-05T06:29:38.313Z,97029.61
2019-04-05T06:30:41.969Z,97030.49
2019-04-05T06:31:45.676Z,97023.55
2019-04-05T06:32:49.428Z,97025.02
2019-04-05T06:33:53.166Z,97022.30
2019-04-05T06:34:56.890Z,97022.06
2019-04-05T06:36:00.536Z,97021.17
2019-04-05T06:37:04.190Z,97015.88
2019-04-05T06:38:07.919Z,97018.89
2019-04-05T06:39:11.596Z,97020.70
2019-04-05T06:40:15.253Z,97019.77
2019-04-05T06:41:18.877Z,97017.54
2019-04-05T06:42:22.509Z,97029.42
2019-04-05T06:43:26.197Z,97028.77
2019-04-05T06:44:30.522Z,97030.86
2019-04-05T06:45:34.157Z,97024.68
2019-04-05T06:46:37.809Z,97033.86
2019-04-05T06:47:43.660Z,97032.51
2019-04-05T06:48:47.279Z,97032.66
2019-04-05T06:49:50.985Z,97030.30
2019-04-05T06:50:54.708Z,97027.93
2019-04-05T06:51:58.377Z,97028.47
2019-04-05T06:53:02.081Z,97026.23
2019-04-05T06:54:05.731Z,97027.09
2019-04-05T06:55:09.407Z,97030.20
2019-04-05T06:56:13.061Z,97026.37
2019-04-05T06:57:16.698Z,97022.98
2019-04-05T06:58:20.556Z,97019.53
2019-04-05T06:59:24.222Z,97020.09
2019-04-05T07:00:29.520Z,97021.44
2019-04-05T07:01:33.270Z,97022.98
2019-04-05T07:02:36.913Z,97015.08
2019-04-05T07:03:40.560Z,97019.56
2019-04-05T07:04:44.209Z,97021.39
2019-04-05T07:05:47.870Z,97015.19
2019-04-05T07:06:51.516Z,97026.02
2019-04-05T07:07:55.180Z,97021.36
2019-04-05T07:08:58.833Z,97027.89
2019-04-05T07:10:02.479Z,97027.89
2019-04-05T07:11:06.173Z,97021.02
2019-04-05T07:12:09.834Z,97023.11
2019-04-05T07:13:13.463Z,97027.45
2019-04-05T07:14:18.547Z,97021.69
2019-04-05T07:15:22.165Z,97020.23
2019-04-05T07:16:25.863Z,97020.23
2019-04-05T07:17:31.176Z,97029.02
2019-04-05T07:18:36.284Z,97019.89
2019-04-05T07:19:40.241Z,97019.89
2019-04-05T07:20:43.895Z,97024.34
2019-04-05T07:21:47.583Z,97016.07
2019-04-05T07:22:51.313Z,97016.07
2019-04-05T07:23:54.897Z,97019.81
2019-04-05T07:24:58.912Z,97019.81
2019-04-05T07:26:02.717Z,97020.94
2019-04-05T07:27:06.483Z,97020.11
2019-04-05T07:28:10.190Z,97020.11
2019-04-05T07:29:13.847Z,97022.36
2019-04-05T07:30:17.572Z,97022.36
2019-04-05T07:31:21.577Z,97017.20
2019-04-05T07:32:25.332Z,97028.16
2019-04-05T07:33:28.970Z,97025.95
2019-04-05T07:34:33.024Z,97030.86
2019-04-05T07:35:36.878Z,97030.86
2019-04-05T07:36:40.622Z,97030.64
2019-04-05T07:37:44.469Z,97034.94
2019-04-05T07:38:48.198Z,97030.07
2019-04-05T07:39:51.903Z,97034.45
2019-04-05T07:40:55.698Z,97033.11
2019-04-05T07:41:59.503Z,97038.50
2019-04-05T07:43:03.161Z,97035.64
2019-04-05T07:44:06.810Z,97025.31
2019-04-05T07:45:11.106Z,97032.50
2019-04-05T07:46:14.854Z,97040.33
2019-04-05T07:47:18.500Z,97039.88
2019-04-05T07:48:22.159Z,97039.88
2019-04-05T07:49:25.803Z,97035.13
2019-04-05T07:50:29.526Z,97037.11
2019-04-05T07:51:33.193Z,97040.67
2019-04-05T07:52:36.904Z,97042.39
2019-04-05T07:53:40.638Z,97036.63
2019-04-05T07:54:44.569Z,97040.77
2019-04-05T07:55:48.288Z,97029.20
2019-04-05T07:56:51.990Z,97029.20
2019-04-05T07:57:55.695Z,97038.98
2019-04-05T07:58:59.428Z,97034.45
2019-04-05T08:00:04.593Z,97035.27
2019-04-05T08:01:08.635Z,97041.71
2019-04-05T08:02:12.371Z,97027.78
2019-04-05T08:03:16.198Z,97043.73
2019-04-05T08:04:19.846Z,97034.92
2019-04-05T08:05:23.489Z,97022.83
2019-04-05T08:06:27.941Z,97034.36
2019-04-05T08:07:34.541Z,97037.45
2019-04-05T08:08:46.865Z,97034.89
2019-04-05T08:09:50.798Z,97034.89
2019-04-05T08:10:56.326Z,97029.20
2019-04-05T08:12:00.506Z,97037.30
2019-04-05T08:13:04.932Z,97036.06
2019-04-05T08:14:10.323Z,97038.98
2019-04-05T08:15:14.191Z,97031.45
2019-04-05T08:16:17.918Z,97034.86
2019-04-05T08:17:21.643Z,97037.37
2019-04-05T08:18:25.325Z,97023.59
2019-04-05T08:19:28.981Z,97024.94
2019-04-05T08:20:32.605Z,97025.84
2019-04-05T08:21:36.324Z,97022.61
2019-04-05T08:22:40.085Z,97022.61
2019-04-05T08:23:43.871Z,97025.70
2019-04-05T08:24:47.506Z,97032.81
2019-04-05T08:25:51.231Z,97032.81
2019-04-05T08:26:56.407Z,97022.96
2019-04-05T08:28:00.066Z,97027.02
2019-04-05T08:29:04.053Z,97016.80
2019-04-05T08:30:07.899Z,97017.22
2019-04-05T08:31:14.435Z,97017.88
2019-04-05T08:32:21.468Z,97022.42
2019-04-05T08:33:23.310Z,97017.88
2019-04-05T08:34:27.046Z,97017.88
2019-04-05T08:35:30.803Z,97016.59
2019-04-05T08:36:34.458Z,97019.63
2019-04-05T08:37:38.180Z,97019.48
2019-04-05T08:38:41.904Z,97021.39
2019-04-05T08:39:45.557Z,97004.67
2019-04-05T08:40:49.228Z,97016.43
2019-04-05T08:41:52.961Z,97012.48
2019-04-05T08:42:56.729Z,97012.48
2019-04-05T08:44:00.465Z,97009.33
2019-04-05T08:45:05.215Z,97013.66
2019-04-05T08:46:08.917Z,97016.36
2019-04-05T08:47:13.042Z,97008.09
2019-04-05T08:48:16.758Z,97003.48
2019-04-05T08:49:20.411Z,97004.00
2019-04-05T08:50:24.076Z,97012.82
2019-04-05T08:51:27.735Z,97020.97
2019-04-05T08:52:31.447Z,97007.98
2019-04-05T08:53:35.104Z,97010.06
2019-04-05T08:54:38.739Z,97015.19
2019-04-05T08:55:42.474Z,97010.13
2019-04-05T08:56:46.178Z,97018.10
2019-04-05T08:57:49.873Z,97008.72
2019-04-05T08:58:53.526Z,97012.61
2019-04-05T08:59:57.156Z,97011.20
2019-04-05T09:01:00.827Z,97013.55
2019-04-05T09:02:04.515Z,97014.91
2019-04-05T09:03:08.149Z,97011.41
2019-04-05T09:04:11.891Z,97014.05
2019-04-05T09:05:15.678Z,97015.17
2019-04-05T09:06:20.050Z,97016.74
2019-04-05T09:07:28.193Z,97020.02
2019-04-05T09:08:31.840Z,97022.34
2019-04-05T09:09:35.597Z,97018.66
2019-04-05T09:10:39.241Z,97026.25
2019-04-05T09:11:42.899Z,97019.34
2019-04-05T09:12:46.655Z,97029.23
2019-04-05T09:13:50.308Z,97026.38
2019-04-05T09:14:53.892Z,97026.38
2019-04-05T09:15:57.542Z,97022.27
2019-04-05T09:17:01.173Z,97023.77
2019-04-05T09:18:04.846Z,97018.25
2019-04-05T09:19:08.802Z,97027.69
2019-04-05T09:20:12.446Z,97007.37
2019-04-05T09:21:17.748Z,97006.44
2019-04-05T09:22:21.529Z,97012.34
2019-04-05T09:23:25.226Z,97011.09
2019-04-05T09:24:28.853Z,97007.91
2019-04-05T09:25:32.566Z,97014.23
2019-04-05T09:26:36.270Z,97008.67
2019-04-05T09:27:39.995Z,97011.78
2019-04-05T09:28:43.739Z,97024.09
2019-04-05T09:29:47.322Z,97013.25
2019-04-05T09:30:51.958Z,97013.25
2019-04-05T09:31:55.881Z,97022.42
2019-04-05T09:32:59.553Z,97012.61
2019-04-05T09:34:03.320Z,97015.41
2019-04-05T09:35:07.324Z,97016.53
2019-04-05T09:36:11.057Z,97013.25
2019-04-05T09:37:14.720Z,97003.81
2019-04-05T09:38:18.312Z,97010.55
2019-04-05T09:39:22.017Z,97015.06
2019-04-05T09:40:25.671Z,97018.81
2019-04-05T09:41:29.255Z,97007.24
2019-04-05T09:42:32.846Z,97017.22
2019-04-05T09:43:36.526Z,97017.44
2019-04-05T09:44:40.185Z,97003.28
2019-04-05T09:45:43.858Z,97013.62
2019-04-05T09:46:51.055Z,97013.62
2019-04-05T09:47:53.236Z,97012.09
2019-04-05T09:48:56.942Z,97018.30
2019-04-05T09:50:02.218Z,97017.84
2019-04-05T09:51:07.213Z,97025.48
2019-04-05T09:52:11.132Z,97018.30
2019-04-05T09:53:14.873Z,97024.31
2019-04-05T09:54:18.964Z,97025.34
2019-04-05T09:55:27.112Z,97024.31
2019-04-05T09:56:30.765Z,97020.27
2019-04-05T09:57:34.430Z,97019.91
2019-04-05T09:58:38.083Z,97021.13
2019-04-05T09:59:41.760Z,97022.27
2019-04-05T10:00:45.423Z,97018.27
2019-04-05T10:01:49.476Z,97020.91
2019-04-05T10:02:53.218Z,97017.30
2019-04-05T10:03:56.880Z,97016.63
2019-04-05T10:05:00.541Z,97000.77
2019-04-05T10:06:04.546Z,97013.10
2019-04-05T10:07:08.481Z,97013.17
2019-04-05T10:08:13.382Z,97008.20
2019-04-05T10:09:16.997Z,97012.87
2019-04-05T10:10:20.722Z,97020.28
2019-04-05T10:11:24.373Z,97011.14
2019-04-05T10:12:28.024Z,97013.84
2019-04-05T10:13:31.661Z,97004.71
2019-04-05T10:14:35.303Z,97006.28
2019-04-05T10:15:38.947Z,97000.00
2019-04-05T10:16:42.613Z,97004.61
2019-04-05T10:17:46.265Z,97004.38
2019-04-05T10:18:51.531Z,97004.50
2019-04-05T10:19:55.426Z,97007.64
2019-04-05T10:21:02.265Z,97004.28
2019-04-05T10:22:22.487Z,97004.59
2019-04-05T10:23:30.672Z,97004.23
2019-04-05T10:24:34.798Z,97001.19
2019-04-05T10:25:44.842Z,97011.13
2019-04-05T10:26:48.533Z,97000.91
2019-04-05T10:27:52.651Z,97003.31
2019-04-05T10:28:56.290Z,97005.58
2019-04-05T10:29:59.920Z,96999.83
2019-04-05T10:31:03.583Z,96997.53
2019-04-05T10:32:07.280Z,97006.08
2019-04-05T10:33:10.934Z,97011.69
2019-04-05T10:34:14.597Z,97011.69
2019-04-05T10:35:18.245Z,97005.91
2019-04-05T10:36:21.955Z,97009.34
2019-04-05T10:37:25.638Z,97007.70
2019-04-05T10:38:29.295Z,97014.17
2019-04-05T10:39:33.023Z,97015.88
2019-04-05T10:40:36.678Z,97004.61
2019-04-05T10:41:42.111Z,97016.95
2019-04-05T10:42:45.872Z,97012.48
2019-04-05T10:43:49.518Z,97014.13
2019-04-05T10:44:53.244Z,97017.61
2019-04-05T10:45:56.919Z,97013.34
2019-04-05T10:47:00.568Z,97010.63
2019-04-05T10:48:04.267Z,97009.00
2019-04-05T10:49:07.904Z,96992.52
2019-04-05T10:50:13.622Z,97010.36
2019-04-05T10:51:17.268Z,97008.38
2019-04-05T10:52:20.930Z,97009.86
2019-04-05T10:53:24.625Z,97005.11
2019-04-05T10:54:28.262Z,97002.62
2019-04-05T10:55:31.902Z,97008.09
2019-04-05T10:56:35.562Z,97006.80
2019-04-05T10:57:39.234Z,97002.62
2019-04-05T10:58:42.940Z,97009.02
2019-04-05T10:59:46.584Z,97001.61
2019-04-05T11:00:50.323Z,97008.02
2019-04-05T11:01:54.025Z,97004.75
2019-04-05T11:02:57.735Z,97005.59
2019-04-05T11:04:01.428Z,97005.31
2019-04-05T11:05:05.445Z,97001.48
2019-04-05T11:06:09.427Z,97011.80
2019-04-05T11:07:13.073Z,97004.20
2019-04-05T11:08:16.797Z,97001.48
2019-04-05T11:09:20.587Z,97000.81
2019-04-05T11:10:24.281Z,96999.39
2019-04-05T11:11:27.957Z,97003.38
2019-04-05T11:12:31.648Z,96997.67
2019-04-05T11:13:35.692Z,96998.30
2019-04-05T11:14:39.301Z,96999.08
2019-04-05T11:15:42.946Z,96993.70
2019-04-05T11:16:57.793Z,96997.73
2019-04-05T11:17:52.057Z,96994.81
2019-04-05T11:18:55.757Z,96982.00
2019-04-05T11:19:59.459Z,96997.56
2019-04-05T11:21:03.103Z,96996.22
2019-04-05T11:22:06.830Z,96993.11
2019-04-05T11:23:10.580Z,96983.78
2019-04-05T11:24:14.368Z,96988.46
2019-04-05T11:25:20.628Z,96988.84
2019-04-05T11:26:23.897Z,96986.44
2019-04-05T11:27:27.645Z,96981.78
2019-04-05T11:28:31.321Z,96991.68
2019-04-05T11:29:35.432Z,96980.05
2019-04-05T11:30:44.321Z,96982.34
2019-04-05T11:31:56.964Z,96979.22
2019-04-05T11:32:53.443Z,96975.51
2019-04-05T11:33:57.218Z,96983.92
2019-04-05T11:35:00.960Z,96977.73
2019-04-05T11:36:04.740Z,96975.42
2019-04-05T11:37:08.392Z,96973.64
2019-04-05T11:38:12.807Z,96978.13
2019-04-05T11:39:16.455Z,96977.52
2019-04-05T11:40:20.322Z,96981.27
2019-04-05T11:41:26.319Z,96974.94
2019-04-05T11:42:32.987Z,96981.48
2019-04-05T11:43:37.379Z,96977.42
2019-04-05T11:44:43.103Z,96975.39
2019-04-05T11:45:48.553Z,96977.13
2019-04-05T11:46:52.903Z,96976.81
2019-04-05T11:47:57.723Z,96978.48
2019-04-05T11:49:03.718Z,96978.91
2019-04-05T11:50:12.709Z,96972.29
2019-04-05T11:51:16.366Z,96972.02
2019-04-05T11:52:20.222Z,96975.98
2019-04-05T11:53:23.959Z,96974.59
2019-04-05T11:54:27.545Z,96966.19
2019-04-05T11:55:31.197Z,96973.42
2019-04-05T11:56:34.824Z,96971.86
2019-04-05T11:57:41.154Z,96970.45
2019-04-05T11:58:48.522Z,96975.34
2019-04-05T11:59:51.259Z,96977.20
2019-04-05T12:01:12.564Z,96970.55
2019-04-05T12:02:17.993Z,96967.11
2019-04-05T12:03:32.068Z,96974.55
2019-04-05T12:04:35.775Z,96975.78
2019-04-05T12:05:39.424Z,96967.11
2019-04-05T12:06:43.145Z,96967.89
2019-04-05T12:07:46.794Z,96972.89
2019-04-05T12:08:50.475Z,96974.43
2019-04-05T12:09:54.204Z,96969.19
2019-04-05T12:10:58.119Z,96964.61
2019-04-05T12:12:01.779Z,96968.48
2019-04-05T12:13:05.426Z,96970.97
2019-04-05T12:14:09.209Z,96970.23
2019-04-05T12:15:13.333Z,96970.02
2019-04-05T12:16:17.037Z,96974.29
2019-04-05T12:17:20.760Z,96971.23
2019-04-05T12:18:24.343Z,96967.13
2019-04-05T12:19:28.036Z,96957.08
2019-04-05T12:20:33.338Z,96958.89
2019-04-05T12:21:37.484Z,96961.51
2019-04-05T12:22:41.167Z,96953.62
2019-04-05T12:23:44.805Z,96948.65
2019-04-05T12:24:48.493Z,96945.87
2019-04-05T12:25:54.428Z,96949.58
2019-04-05T12:26:57.658Z,96941.17
2019-04-05T12:28:06.882Z,96934.58
2019-04-05T12:29:06.626Z,96938.84
2019-04-05T12:30:12.655Z,96938.47
2019-04-05T12:31:16.472Z,96944.25
2019-04-05T12:32:32.985Z,96935.23
2019-04-05T12:33:27.135Z,96929.26
2019-04-05T12:34:30.764Z,96933.36
2019-04-05T12:35:37.441Z,96923.69