createdAt,value
2023-03-18T00:02:46.717Z,38.20
2023-03-18T00:05:57.731Z,38.40
2023-03-18T00:09:05.569Z,38.50
2023-03-18T00:12:15.985Z,38.50
2023-03-18T00:15:26.392Z,38.90
2023-03-18T00:18:34.903Z,38.90
2023-03-18T00:21:47.548Z,38.80
2023-03-18T00:24:58.064Z,38.10
2023-03-18T00:28:11.103Z,37.70
2023-03-18T00:31:24.474Z,37.60
2023-03-18T00:34:34.004Z,37.90
2023-03-18T00:37:47.919Z,37.90
2023-03-18T00:41:05.307Z,38.10
2023-03-18T00:44:16.565Z,38.20
2023-03-18T00:47:29.923Z,38.20
2023-03-18T00:50:43.942Z,38.10
2023-03-18T00:53:53.719Z,38.20
2023-03-18T00:57:03.764Z,38.30
2023-03-18T01:00:19.260Z,38.20
2023-03-18T01:03:28.293Z,38.20
2023-03-18T01:06:39.277Z,38.20
2023-03-18T01:09:49.899Z,38.20
2023-03-18T01:13:01.598Z,38.30
2023-03-18T01:16:12.661Z,38.30
2023-03-18T01:19:22.404Z,38.20
2023-03-18T01:22:32.179Z,38.20
2023-03-18T01:25:44.280Z,38.20
2023-03-18T01:28:55.789Z,38.20
2023-03-18T01:32:06.623Z,38.10
2023-03-18T01:35:18.069Z,38.00
2023-03-18T01:38:32.473Z,38.00
2023-03-18T01:41:43.472Z,38.10
2023-03-18T01:44:54.275Z,38.00
2023-03-18T01:48:03.489Z,38.00
2023-03-18T01:51:16.805Z,37.80
2023-03-18T01:54:24.447Z,37.80
2023-03-18T01:57:35.077Z,37.90
2023-03-18T02:00:50.646Z,37.90
2023-03-18T02:04:03.996Z,37.90
2023-03-18T02:07:18.378Z,37.70
2023-03-18T02:10:33.777Z,37.70
2023-03-18T02:13:48.354Z,37.80
2023-03-18T02:17:01.193Z,38.40
2023-03-18T02:20:16.521Z,37.80
2023-03-18T02:23:33.293Z,37.80
2023-03-18T02:26:45.621Z,37.80
2023-03-18T02:29:57.570Z,37.80
2023-03-18T02:33:09.248Z,37.80
2023-03-18T02:36:20.381Z,37.60
2023-03-18T02:39:32.420Z,37.60
2023-03-18T02:42:45.081Z,37.80
2023-03-18T02:46:01.404Z,37.80
2023-03-18T02:49:12.521Z,38.10
2023-03-18T02:52:23.057Z,37.50
2023-03-18T02:55:34.103Z,37.50
2023-03-18T02:58:46.964Z,37.70
2023-03-18T03:01:59.593Z,37.60
2023-03-18T03:05:14.510Z,37.50
2023-03-18T03:08:22.629Z,37.40
2023-03-18T03:11:31.890Z,37.30
2023-03-18T03:14:40.012Z,37.50
2023-03-18T03:17:50.044Z,37.50
2023-03-18T03:20:59.635Z,37.40
2023-03-18T03:24:12.832Z,37.30
2023-03-18T03:27:24.885Z,37.50
2023-03-18T03:30:38.313Z,37.60
2023-03-18T03:33:49.050Z,37.50
2023-03-18T03:36:59.500Z,37.30
2023-03-18T03:40:10.656Z,37.50
2023-03-18T03:43:21.580Z,37.60
2023-03-18T03:46:32.742Z,37.80
2023-03-18T03:49:45.285Z,37.50
2023-03-18T03:52:55.855Z,37.50
2023-03-18T03:56:10.010Z,37.50
2023-03-18T03:59:20.957Z,37.90
2023-03-18T04:02:33.527Z,38.10
2023-03-18T04:05:45.795Z,37.80
2023-03-18T04:08:54.786Z,37.80
2023-03-18T04:12:06.287Z,38.10
2023-03-18T04:15:20.854Z,38.40
2023-03-18T04:18:32.636Z,38.30
2023-03-18T04:21:43.189Z,38.00
2023-03-18T04:24:53.310Z,38.10
2023-03-18T04:28:03.651Z,38.40
2023-03-18T04:31:16.507Z,38.60
2023-03-18T04:34:24.848Z,38.30
2023-03-18T04:37:38.746Z,38.00
2023-03-18T04:40:48.574Z,38.10
2023-03-18T04:43:58.321Z,38.10
2023-03-18T04:47:10.234Z,38.10
2023-03-18T04:50:20.033Z,37.90
2023-03-18T04:53:30.930Z,37.70
2023-03-18T04:56:42.573Z,37.70
2023-03-18T04:59:53.791Z,37.80
2023-03-18T05:03:02.167Z,37.80
2023-03-18T05:06:13.405Z,37.40
2023-03-18T05:09:23.718Z,37.40
2023-03-18T05:12:34.570Z,38.10
2023-03-18T05:15:43.760Z,37.50
2023-03-18T05:18:54.431Z,37.40
2023-03-18T05:22:06.256Z,37.10
2023-03-18T05:25:17.677Z,37.20
2023-03-18T05:28:26.852Z,37.30
2023-03-18T05:31:36.759Z,37.30
2023-03-18T05:34:50.312Z,36.90
2023-03-18T05:38:00.103Z,36.90
2023-03-18T05:41:10.022Z,36.90
2023-03-18T05:44:22.689Z,37.00
2023-03-18T05:47:30.725Z,37.00
2023-03-18T05:50:45.254Z,36.80
2023-03-18T05:53:55.200Z,37.30
2023-03-18T05:57:04.011Z,36.70
2023-03-18T06:00:23.310Z,36.80
2023-03-18T06:03:35.149Z,36.80
2023-03-18T06:06:46.539Z,36.60
2023-03-18T06:09:57.505Z,36.50
2023-03-18T06:13:08.889Z,36.60
2023-03-18T06:16:19.656Z,36.60
2023-03-18T06:19:35.282Z,36.40
2023-03-18T06:22:48.409Z,36.30
2023-03-18T06:26:02.105Z,36.30
2023-03-18T06:29:12.431Z,36.40
2023-03-18T06:32:21.569Z,36.50
2023-03-18T06:35:32.258Z,36.30
2023-03-18T06:38:42.948Z,36.20
2023-03-18T06:41:53.658Z,36.20
2023-03-18T06:45:03.222Z,36.30
2023-03-18T06:48:14.060Z,36.30
2023-03-18T06:51:24.914Z,36.20
2023-03-18T06:54:36.666Z,36.10
2023-03-18T06:57:46.238Z,36.20
2023-03-18T07:00:57.768Z,36.30
2023-03-18T07:04:11.433Z,36.20
2023-03-18T07:07:21.532Z,36.10
2023-03-18T07:10:34.528Z,36.00
2023-03-18T07:13:43.540Z,36.10
2023-03-18T07:16:54.426Z,36.10
2023-03-18T07:20:05.958Z,35.90
2023-03-18T07:23:18.705Z,35.80
2023-03-18T07:26:30.372Z,35.90
2023-03-18T07:29:41.540Z,36.00
2023-03-18T07:32:50.256Z,36.10
2023-03-18T07:36:02.883Z,36.10
2023-03-18T07:39:12.078Z,36.20
2023-03-18T07:42:22.866Z,35.90
2023-03-18T07:45:32.791Z,35.60
2023-03-18T07:48:44.603Z,35.60
2023-03-18T07:51:54.279Z,35.70
2023-03-18T07:55:06.530Z,35.80
2023-03-18T07:58:17.827Z,35.90
2023-03-18T08:01:31.106Z,36.00
2023-03-18T08:04:40.146Z,36.00
2023-03-18T08:07:51.033Z,36.00
2023-03-18T08:11:03.028Z,36.20
2023-03-18T08:14:13.745Z,36.10
2023-03-18T08:17:23.100Z,36.00
2023-03-18T08:20:32.622Z,35.70
2023-03-18T08:23:43.412Z,35.50
2023-03-18T08:26:55.769Z,35.50
2023-03-18T08:30:07.445Z,35.50
2023-03-18T08:33:17.478Z,35.60
2023-03-18T08:36:26.274Z,35.70
2023-03-18T08:39:37.728Z,35.80
2023-03-18T08:42:47.494Z,35.90
2023-03-18T08:45:58.494Z,35.90
2023-03-18T08:49:08.589Z,36.10
2023-03-18T08:52:18.563Z,36.10
2023-03-18T08:55:31.776Z,36.10
2023-03-18T08:58:39.279Z,35.90
2023-03-18T09:01:51.570Z,35.70
2023-03-18T09:05:03.328Z,35.50
2023-03-18T09:08:13.520Z,35.50
2023-03-18T09:11:22.791Z,35.70
2023-03-18T09:14:34.581Z,35.90
2023-03-18T09:17:59.886Z,36.00
2023-03-18T09:20:56.050Z,36.20
2023-03-18T09:24:10.958Z,36.20
2023-03-18T09:27:22.428Z,36.10
2023-03-18T09:30:33.238Z,35.80
2023-03-18T09:33:42.532Z,35.70
2023-03-18T09:36:55.367Z,35.70
2023-03-18T09:40:06.214Z,35.70
2023-03-18T09:43:27.996Z,35.80
2023-03-18T09:46:47.211Z,35.90
2023-03-18T09:50:07.100Z,36.00
2023-03-18T09:53:22.585Z,36.10
2023-03-18T09:56:34.688Z,36.10
2023-03-18T09:59:44.144Z,36.00
2023-03-18T10:02:56.982Z,35.90
2023-03-18T10:06:10.462Z,35.80
2023-03-18T10:09:18.663Z,35.80
2023-03-18T10:12:34.758Z,35.80
2023-03-18T10:15:48.611Z,35.80
2023-03-18T10:19:00.646Z,35.90
2023-03-18T10:22:18.865Z,36.00
2023-03-18T10:25:32.727Z,36.10
2023-03-18T10:29:05.180Z,36.10
2023-03-18T10:32:22.628Z,36.10
2023-03-18T10:35:35.805Z,35.90
2023-03-18T10:38:46.425Z,35.70
2023-03-18T10:41:58.879Z,35.60
2023-03-18T10:45:16.030Z,35.70
2023-03-18T10:48:31.181Z,35.80
2023-03-18T10:51:44.048Z,35.90
2023-03-18T10:54:57.315Z,36.00
2023-03-18T10:58:14.304Z,36.10
2023-03-18T11:01:23.610Z,36.10
2023-03-18T11:04:37.308Z,36.00
2023-03-18T11:08:05.412Z,35.80
2023-03-18T11:11:30.079Z,35.70
2023-03-18T11:14:42.817Z,35.70
2023-03-18T11:17:54.141Z,35.80
2023-03-18T11:21:06.548Z,35.90
2023-03-18T11:24:28.242Z,36.10
2023-03-18T11:27:47.548Z,36.10
2023-03-18T11:31:01.800Z,36.00
2023-03-18T11:34:13.446Z,36.00
2023-03-18T11:37:25.962Z,36.00
2023-03-18T11:40:37.642Z,36.40
2023-03-18T11:44:02.078Z,36.70
2023-03-18T11:47:14.782Z,36.80
2023-03-18T11:50:28.213Z,36.90
2023-03-18T11:53:39.793Z,37.10
2023-03-18T11:56:50.226Z,37.00
2023-03-18T12:00:08.593Z,37.20
2023-03-18T12:03:55.395Z,37.10
2023-03-18T12:07:38.087Z,37.00
2023-03-18T12:10:50.214Z,37.10
2023-03-18T12:14:04.964Z,36.30
2023-03-18T12:17:43.714Z,36.50
2023-03-18T12:20:54.120Z,36.40
2023-03-18T12:24:12.672Z,37.10
2023-03-18T12:27:23.781Z,37.40
2023-03-18T12:31:03.742Z,37.70
2023-03-18T12:34:18.202Z,37.70
2023-03-18T12:37:36.881Z,38.20
2023-03-18T12:40:51.490Z,38.50
2023-03-18T12:44:09.865Z,38.40
2023-03-18T12:47:22.993Z,38.00
2023-03-18T12:50:36.703Z,36.90
2023-03-18T12:53:47.583Z,36.90
2023-03-18T12:57:03.548Z,37.00
2023-03-18T13:00:19.218Z,37.00
2023-03-18T13:03:34.092Z,37.00
2023-03-18T13:06:44.819Z,37.80
2023-03-18T13:09:59.477Z,37.50
2023-03-18T13:13:11.187Z,37.30
2023-03-18T13:16:20.090Z,37.30
2023-03-18T13:19:30.321Z,37.00
2023-03-18T13:23:04.317Z,36.50
2023-03-18T13:26:16.392Z,36.30
2023-03-18T13:29:31.974Z,36.20
2023-03-18T13:32:53.970Z,36.50
2023-03-18T13:36:55.457Z,36.40
2023-03-18T13:40:19.720Z,36.60
2023-03-18T13:43:32.007Z,37.00
2023-03-18T13:46:41.946Z,36.80
2023-03-18T13:49:54.899Z,36.80
2023-03-18T13:53:06.756Z,36.70
2023-03-18T13:56:43.075Z,36.50
2023-03-18T13:59:55.033Z,36.00
2023-03-18T14:03:19.742Z,35.70
2023-03-18T14:06:41.023Z,35.60
2023-03-18T14:10:22.764Z,35.40
2023-03-18T14:13:33.959Z,35.40
2023-03-18T14:16:56.867Z,36.00
2023-03-18T14:20:11.629Z,36.20
2023-03-18T14:23:44.337Z,36.10
2023-03-18T14:27:15.285Z,35.90
2023-03-18T14:34:09.243Z,35.20
2023-03-18T14:37:32.242Z,35.20
2023-03-18T14:40:47.070Z,35.20
2023-03-18T14:44:12.546Z,35.20
2023-03-18T14:47:38.639Z,35.10
2023-03-18T14:50:45.669Z,35.90
2023-03-18T14:53:57.793Z,35.60
2023-03-18T14:57:08.945Z,35.60
2023-03-18T15:00:23.322Z,35.50
2023-03-18T15:03:34.653Z,35.50
2023-03-18T15:06:45.606Z,35.30
2023-03-18T15:09:55.733Z,35.00
2023-03-18T15:13:10.485Z,35.00
2023-03-18T15:16:19.920Z,35.00
2023-03-18T15:19:32.689Z,35.20
2023-03-18T15:22:42.022Z,35.20
2023-03-18T15:25:53.320Z,35.10
2023-03-18T15:29:01.350Z,35.80
2023-03-18T15:32:20.999Z,35.80
2023-03-18T15:35:33.071Z,35.60
2023-03-18T15:38:44.390Z,35.30
2023-03-18T15:41:59.885Z,34.90
2023-03-18T15:45:13.352Z,34.70
2023-03-18T15:48:27.427Z,34.50
2023-03-18T15:51:39.284Z,35.10
2023-03-18T15:54:48.965Z,34.50
2023-03-18T15:58:01.362Z,34.40
2023-03-18T16:01:14.472Z,34.40
2023-03-18T16:04:25.911Z,35.10
2023-03-18T16:07:38.555Z,35.10
2023-03-18T16:10:47.295Z,35.00
2023-03-18T16:13:57.244Z,34.80
2023-03-18T16:17:06.412Z,34.70
2023-03-18T16:20:21.898Z,34.50
2023-03-18T16:23:33.261Z,34.20
2023-03-18T16:26:44.734Z,34.20
2023-03-18T16:29:56.225Z,34.10
2023-03-18T16:33:07.098Z,34.20
2023-03-18T16:36:21.955Z,34.10
2023-03-18T16:39:33.348Z,33.60
2023-03-18T16:42:44.366Z,33.70
2023-03-18T16:45:54.024Z,33.60
2023-03-18T16:49:03.980Z,33.90
2023-03-18T16:52:17.240Z,33.60
2023-03-18T16:55:24.446Z,33.60
2023-03-18T16:58:35.666Z,33.80
2023-03-18T17:01:48.019Z,33.80
2023-03-18T17:04:57.721Z,34.20
2023-03-18T17:08:10.870Z,33.70
2023-03-18T17:11:24.006Z,34.20
2023-03-18T17:14:39.978Z,34.00
2023-03-18T17:17:55.127Z,33.80
2023-03-18T17:21:05.628Z,33.80
2023-03-18T17:24:17.509Z,33.80
2023-03-18T17:27:29.460Z,33.70
2023-03-18T17:30:41.498Z,33.50
2023-03-18T17:33:52.236Z,33.50
2023-03-18T17:37:03.037Z,33.40
2023-03-18T17:40:18.556Z,33.40
2023-03-18T17:43:33.504Z,33.50
2023-03-18T17:46:46.933Z,33.70
2023-03-18T17:49:59.737Z,33.60
2023-03-18T17:53:13.015Z,33.60
2023-03-18T17:56:20.017Z,33.70
2023-03-18T17:59:30.734Z,34.10
2023-03-18T18:02:42.375Z,34.30
2023-03-18T18:05:52.432Z,34.00
2023-03-18T18:09:03.702Z,34.00
2023-03-18T18:12:17.873Z,33.90
2023-03-18T18:15:29.442Z,33.80
2023-03-18T18:18:37.553Z,33.50
2023-03-18T18:21:49.003Z,33.50
2023-03-18T18:25:02.077Z,33.50
2023-03-18T18:28:17.683Z,33.40
2023-03-18T18:31:27.456Z,33.40
2023-03-18T18:34:39.315Z,33.50
2023-03-18T18:37:48.973Z,33.50
2023-03-18T18:41:01.620Z,33.50
2023-03-18T18:44:15.165Z,33.50
2023-03-18T18:47:27.701Z,33.70
2023-03-18T18:50:39.406Z,34.10
2023-03-18T18:53:48.078Z,34.00
2023-03-18T18:56:58.726Z,34.00
2023-03-18T19:00:14.136Z,33.90
2023-03-18T19:03:26.322Z,33.90
2023-03-18T19:06:38.927Z,33.50
2023-03-18T19:09:51.425Z,33.30
2023-03-18T19:13:04.405Z,33.30
2023-03-18T19:16:21.195Z,33.40
2023-03-18T19:19:34.675Z,34.00
2023-03-18T19:22:45.600Z,33.50
2023-03-18T19:25:55.520Z,33.60
2023-03-18T19:29:07.238Z,33.60
2023-03-18T19:32:22.385Z,33.60
2023-03-18T19:35:33.561Z,34.10
2023-03-18T19:38:43.693Z,34.20
2023-03-18T19:41:55.292Z,34.10
2023-03-18T19:45:08.370Z,33.90
2023-03-18T19:48:20.044Z,33.90
2023-03-18T19:51:32.384Z,33.60
2023-03-18T19:54:42.310Z,33.20
2023-03-18T19:57:54.233Z,33.40
2023-03-18T20:01:08.337Z,33.50
2023-03-18T20:04:19.824Z,33.50
2023-03-18T20:07:31.311Z,33.50
2023-03-18T20:10:42.183Z,33.70
2023-03-18T20:13:54.823Z,33.70
2023-03-18T20:17:09.000Z,33.70
2023-03-18T20:20:19.631Z,33.80
2023-03-18T20:23:31.954Z,33.80
2023-03-18T20:26:40.871Z,34.30
2023-03-18T20:29:53.446Z,34.20
2023-03-18T20:33:05.138Z,33.90
2023-03-18T20:36:20.946Z,33.80
2023-03-18T20:39:29.982Z,33.80
2023-03-18T20:42:40.732Z,33.40
2023-03-18T20:45:52.004Z,33.20
2023-03-18T20:49:03.673Z,33.20
2023-03-18T20:52:18.072Z,33.20
2023-03-18T20:55:28.048Z,33.80
2023-03-18T20:58:40.491Z,33.50
2023-03-18T21:01:53.564Z,33.60
2023-03-18T21:05:02.332Z,33.70
2023-03-18T21:08:11.788Z,34.00
2023-03-18T21:11:27.701Z,34.20
2023-03-18T21:14:39.626Z,34.00
2023-03-18T21:17:49.611Z,33.90
2023-03-18T21:21:01.123Z,33.80
2023-03-18T21:24:20.262Z,33.60
2023-03-18T21:27:30.149Z,33.30
2023-03-18T21:30:39.956Z,33.20
2023-03-18T21:33:51.996Z,33.30
2023-03-18T21:37:02.433Z,33.50
2023-03-18T21:40:18.115Z,33.60
2023-03-18T21:43:34.133Z,33.60
2023-03-18T21:46:43.544Z,33.90
2023-03-18T21:49:54.354Z,33.90
2023-03-18T21:53:05.634Z,33.80
2023-03-18T21:56:13.057Z,33.60
2023-03-18T21:59:23.839Z,33.40
2023-03-18T22:02:35.952Z,33.50
2023-03-18T22:05:48.468Z,33.60
2023-03-18T22:08:59.004Z,33.70
2023-03-18T22:12:13.355Z,33.80
2023-03-18T22:15:38.498Z,33.90
2023-03-18T22:18:52.971Z,33.90
2023-03-18T22:22:00.338Z,33.90
2023-03-18T22:25:14.002Z,33.80
2023-03-18T22:28:22.161Z,33.70
2023-03-18T22:31:33.396Z,33.30
2023-03-18T22:34:43.255Z,33.30
2023-03-18T22:37:54.901Z,33.40
2023-03-18T22:41:05.732Z,33.60
2023-03-18T22:44:20.102Z,33.60
2023-03-18T22:47:29.765Z,33.50
2023-03-18T22:50:39.664Z,33.60
2023-03-18T22:53:50.659Z,33.50
2023-03-18T22:57:00.568Z,33.20
2023-03-18T23:00:16.664Z,33.30
2023-03-18T23:03:29.295Z,33.20
2023-03-18T23:06:40.850Z,33.30
2023-03-18T23:09:56.501Z,33.10
2023-03-18T23:13:02.097Z,33.00
2023-03-18T23:16:16.306Z,33.10
2023-03-18T23:19:28.090Z,33.30
2023-03-18T23:22:39.078Z,33.40
2023-03-18T23:25:50.846Z,33.60
2023-03-18T23:29:00.478Z,34.70
2023-03-18T23:32:10.480Z,35.30
2023-03-18T23:35:19.309Z,35.80
2023-03-18T23:38:29.152Z,35.00
2023-03-18T23:41:40.554Z,35.20
2023-03-18T23:44:49.467Z,34.00
2023-03-18T23:47:58.694Z,33.60
2023-03-18T23:51:07.756Z,33.60
2023-03-18T23:54:19.010Z,33.90
2023-03-18T23:57:32.942Z,33.90
