createdAt,value
2018-12-19T00:00:50.462Z,54.06
2018-12-19T00:02:43.442Z,54.44
2018-12-19T00:03:43.491Z,54.06
2018-12-19T00:05:36.468Z,55.10
2018-12-19T00:06:36.520Z,55.10
2018-12-19T00:08:29.502Z,56.90
2018-12-19T00:09:29.563Z,56.24
2018-12-19T00:11:22.536Z,55.79
2018-12-19T00:12:22.598Z,56.81
2018-12-19T00:14:15.570Z,56.71
2018-12-19T00:15:15.618Z,55.98
2018-12-19T00:17:08.592Z,57.12
2018-12-19T00:18:08.647Z,58.64
2018-12-19T00:20:01.627Z,58.70
2018-12-19T00:21:01.678Z,58.54
2018-12-19T00:22:54.659Z,58.83
2018-12-19T00:23:54.707Z,58.92
2018-12-19T00:25:47.682Z,59.30
2018-12-19T00:26:47.735Z,59.40
2018-12-19T00:28:40.715Z,60.25
2018-12-19T00:29:40.764Z,59.88
2018-12-19T00:31:33.745Z,59.59
2018-12-19T00:32:33.797Z,59.97
2018-12-19T00:34:26.773Z,61.77
2018-12-19T00:35:26.834Z,61.20
2018-12-19T00:37:19.797Z,61.20
2018-12-19T00:38:19.853Z,62.72
2018-12-19T00:40:12.839Z,63.67
2018-12-19T00:41:12.885Z,63.20
2018-12-19T00:43:05.867Z,64.05
2018-12-19T00:44:05.913Z,64.62
2018-12-19T00:45:58.888Z,64.81
2018-12-19T00:46:58.945Z,64.81
2018-12-19T00:48:51.922Z,64.62
2018-12-19T00:49:51.979Z,64.43
2018-12-19T00:51:44.953Z,64.62
2018-12-19T00:52:45.002Z,65.85
2018-12-19T00:54:37.986Z,66.04
2018-12-19T00:55:38.036Z,66.61
2018-12-19T00:57:31.010Z,66.89
2018-12-19T00:58:31.066Z,66.23
2018-12-19T01:00:24.047Z,67.37
2018-12-19T01:01:24.096Z,67.46
2018-12-19T01:03:17.084Z,67.56
2018-12-19T01:04:17.130Z,68.23
2018-12-19T01:06:10.107Z,68.23
2018-12-19T01:07:10.159Z,69.27
2018-12-19T01:09:03.139Z,68.41
2018-12-19T01:10:03.188Z,68.04
2018-12-19T01:11:56.163Z,68.60
2018-12-19T01:12:56.216Z,66.80
2018-12-19T01:14:49.199Z,68.73
2018-12-19T01:15:49.252Z,68.41
2018-12-19T01:17:42.249Z,69.30
2018-12-19T01:18:42.299Z,68.70
2018-12-19T01:20:35.281Z,69.96
2018-12-19T01:21:35.329Z,69.87
2018-12-19T01:23:28.322Z,68.64
2018-12-19T01:24:28.377Z,69.87
2018-12-19T01:26:21.349Z,69.78
2018-12-19T01:27:21.416Z,71.11
2018-12-19T01:29:14.383Z,71.48
2018-12-19T01:30:14.445Z,71.86
2018-12-19T01:32:07.414Z,71.58
2018-12-19T01:33:07.471Z,72.25
2018-12-19T01:35:00.452Z,73.76
2018-12-19T01:36:00.499Z,72.81
2018-12-19T01:37:53.475Z,72.91
2018-12-19T01:38:53.531Z,72.44
2018-12-19T01:40:46.512Z,72.53
2018-12-19T01:41:46.567Z,73.00
2018-12-19T01:43:39.551Z,72.72
2018-12-19T01:44:39.605Z,73.96
2018-12-19T01:46:32.575Z,74.05
2018-12-19T01:47:32.632Z,73.29
2018-12-19T01:49:25.608Z,73.00
2018-12-19T01:50:25.659Z,73.96
2018-12-19T01:52:18.642Z,72.81
2018-12-19T01:53:18.692Z,73.00
2018-12-19T01:55:11.673Z,73.38
2018-12-19T01:56:11.722Z,72.81
2018-12-19T01:58:04.698Z,73.29
2018-12-19T01:59:04.753Z,72.91
2018-12-19T02:00:57.732Z,74.33
2018-12-19T02:01:57.785Z,72.53
2018-12-19T02:03:50.767Z,72.72
2018-12-19T02:04:50.817Z,73.19
2018-12-19T02:06:43.795Z,73.00
2018-12-19T02:07:43.850Z,73.19
2018-12-19T02:09:36.836Z,72.91
2018-12-19T02:10:36.879Z,73.19
2018-12-19T02:12:29.856Z,72.63
2018-12-19T02:13:29.911Z,72.72
2018-12-19T02:15:22.897Z,72.44
2018-12-19T02:16:22.947Z,72.44
2018-12-19T02:18:15.921Z,72.91
2018-12-19T02:19:15.976Z,72.72
2018-12-19T02:21:08.957Z,72.53
2018-12-19T02:22:09.004Z,72.72
2018-12-19T02:24:01.987Z,71.86
2018-12-19T02:25:02.037Z,71.86
2018-12-19T02:26:55.012Z,70.73
2018-12-19T02:27:55.075Z,70.92
2018-12-19T02:29:48.051Z,71.77
2018-12-19T02:30:48.103Z,70.15
2018-12-19T02:32:41.077Z,70.06
2018-12-19T02:33:41.133Z,70.63
2018-12-19T02:35:34.112Z,70.06
2018-12-19T02:37:47.102Z,71.86
2018-12-19T02:38:47.159Z,71.86
2018-12-19T02:40:40.145Z,72.53
2018-12-19T02:41:40.196Z,72.34
2018-12-19T02:43:33.173Z,72.66
2018-12-19T02:44:33.227Z,72.38
2018-12-19T02:46:26.209Z,72.56
2018-12-19T02:47:26.262Z,72.85
2018-12-19T02:49:19.245Z,73.99
2018-12-19T02:50:19.293Z,73.33
2018-12-19T02:52:12.268Z,72.85
2018-12-19T02:53:12.322Z,74.18
2018-12-19T02:55:05.306Z,73.33
2018-12-19T02:56:05.352Z,73.33
2018-12-19T02:57:58.390Z,72.95
2018-12-19T02:58:58.385Z,73.80
2018-12-19T03:00:51.369Z,73.99
2018-12-19T03:01:51.416Z,72.95
2018-12-19T03:03:44.405Z,71.43
2018-12-19T03:04:44.461Z,71.43
2018-12-19T03:06:37.442Z,71.43
2018-12-19T03:07:37.492Z,70.86
2018-12-19T03:09:30.472Z,70.86
2018-12-19T03:10:30.520Z,69.81
2018-12-19T03:12:23.503Z,70.95
2018-12-19T03:13:23.558Z,71.33
2018-12-19T03:15:16.551Z,72.00
2018-12-19T03:16:16.593Z,71.14
2018-12-19T03:18:09.572Z,72.75
2018-12-19T03:19:09.631Z,72.47
2018-12-19T03:21:02.610Z,72.47
2018-12-19T03:22:02.657Z,72.85
2018-12-19T03:23:55.638Z,73.14
2018-12-19T03:24:55.689Z,72.00
2018-12-19T03:26:48.670Z,71.14
2018-12-19T03:27:48.721Z,72.19
2018-12-19T03:29:41.709Z,72.47
2018-12-19T03:30:41.759Z,72.56
2018-12-19T03:32:34.741Z,74.08
2018-12-19T03:33:34.798Z,72.47
2018-12-19T03:35:27.777Z,71.14
2018-12-19T03:36:27.828Z,71.04
2018-12-19T03:38:20.804Z,73.23
2018-12-19T03:39:20.861Z,72.38
2018-12-19T03:41:13.843Z,73.90
2018-12-19T03:42:13.898Z,73.90
2018-12-19T03:44:06.866Z,72.85
2018-12-19T03:45:06.929Z,72.95
2018-12-19T03:46:59.914Z,73.61
2018-12-19T03:47:59.956Z,74.37
2018-12-19T03:49:52.934Z,74.18
2018-12-19T03:50:52.978Z,73.80
2018-12-19T03:52:45.965Z,74.08
2018-12-19T03:53:46.023Z,73.71
2018-12-19T03:55:39.046Z,74.08
2018-12-19T03:56:39.060Z,72.95
2018-12-19T03:58:32.031Z,73.14
2018-12-19T03:59:32.082Z,74.08
2018-12-19T04:01:25.070Z,72.85
2018-12-19T04:02:25.122Z,73.33
2018-12-19T04:04:18.119Z,72.56
2018-12-19T04:05:18.158Z,74.18
2018-12-19T04:07:11.147Z,73.14
2018-12-19T04:08:11.205Z,72.95
2018-12-19T04:10:04.173Z,72.28
2018-12-19T04:11:04.222Z,72.56
2018-12-19T04:12:57.197Z,72.47
2018-12-19T04:13:57.254Z,72.38
2018-12-19T04:15:50.237Z,72.09
2018-12-19T04:16:50.284Z,71.90
2018-12-19T04:18:43.263Z,70.57
2018-12-19T04:19:43.320Z,72.38
2018-12-19T04:21:36.308Z,72.09
2018-12-19T04:22:36.374Z,72.56
2018-12-19T04:24:29.347Z,72.38
2018-12-19T04:25:29.383Z,71.90
2018-12-19T04:27:22.391Z,72.47
2018-12-19T04:28:22.417Z,71.62
2018-12-19T04:30:15.398Z,71.14
2018-12-19T04:31:15.451Z,70.86
2018-12-19T04:33:08.424Z,70.38
2018-12-19T04:34:08.480Z,69.53
2018-12-19T04:36:01.461Z,69.34
2018-12-19T04:37:01.510Z,68.10
2018-12-19T04:38:54.484Z,66.77
2018-12-19T04:39:54.539Z,66.96
2018-12-19T04:41:47.527Z,65.44
2018-12-19T04:42:47.572Z,66.20
2018-12-19T04:44:40.567Z,63.64
2018-12-19T04:45:40.620Z,62.97
2018-12-19T04:47:34.124Z,63.17
2018-12-19T04:48:34.173Z,60.98
2018-12-19T04:50:27.157Z,60.60
2018-12-19T04:51:27.209Z,62.02
2018-12-19T04:53:20.190Z,61.36
2018-12-19T04:54:20.241Z,59.17
2018-12-19T04:56:13.225Z,58.89
2018-12-19T04:57:13.273Z,60.41
2018-12-19T04:59:06.252Z,58.98
2018-12-19T05:00:06.308Z,55.76
2018-12-19T05:01:59.321Z,56.70
2018-12-19T05:02:59.367Z,55.57
2018-12-19T05:04:52.349Z,53.09
2018-12-19T05:05:52.408Z,53.66
2018-12-19T05:07:45.389Z,51.95
2018-12-19T05:08:45.441Z,51.10
2018-12-19T05:10:38.426Z,50.91
2018-12-19T05:11:38.473Z,50.72
2018-12-19T05:13:31.450Z,48.44
2018-12-19T05:14:31.500Z,50.91
2018-12-19T05:16:24.486Z,50.43
2018-12-19T05:17:24.538Z,48.63
2018-12-19T05:19:17.517Z,46.83
2018-12-19T05:20:17.571Z,47.58
2018-12-19T05:22:10.559Z,44.83
2018-12-19T05:23:10.607Z,45.31
2018-12-19T05:25:03.582Z,43.98
2018-12-19T05:26:03.634Z,44.83
2018-12-19T05:27:56.618Z,43.60
2018-12-19T05:28:56.671Z,43.88
2018-12-19T05:30:49.653Z,43.41
2018-12-19T05:31:49.703Z,43.79
2018-12-19T05:33:42.672Z,41.79
2018-12-19T05:34:42.729Z,42.36
2018-12-19T05:36:35.724Z,40.56
2018-12-19T05:37:35.769Z,40.65
2018-12-19T05:39:28.744Z,40.46
2018-12-19T05:40:28.800Z,39.23
2018-12-19T05:42:21.782Z,38.85
2018-12-19T05:43:21.831Z,38.75
2018-12-19T05:45:14.833Z,38.28
2018-12-19T05:46:14.888Z,38.75
2018-12-19T05:48:08.381Z,39.23
2018-12-19T05:49:08.427Z,39.89
2018-12-19T05:51:01.409Z,41.89
2018-12-19T05:52:01.459Z,41.03
2018-12-19T05:53:54.445Z,42.67
2018-12-19T05:54:54.493Z,43.14
2018-12-19T05:56:48.983Z,43.33
2018-12-19T05:57:49.039Z,43.43
2018-12-19T05:59:42.013Z,44.47
2018-12-19T06:00:42.068Z,44.67
2018-12-19T06:02:35.063Z,43.80
2018-12-19T06:03:35.109Z,43.05
2018-12-19T06:05:28.083Z,44.38
2018-12-19T06:06:28.141Z,43.52
2018-12-19T06:08:21.139Z,43.62
2018-12-19T06:09:21.175Z,43.52
2018-12-19T06:11:14.158Z,44.67
2018-12-19T06:12:14.206Z,44.19
2018-12-19T06:14:07.186Z,44.95
2018-12-19T06:15:07.243Z,44.38
2018-12-19T06:17:00.224Z,43.71
2018-12-19T06:18:00.272Z,43.80
2018-12-19T06:19:53.246Z,43.71
2018-12-19T06:20:53.302Z,44.00
2018-12-19T06:22:46.296Z,43.90
2018-12-19T06:23:46.345Z,43.33
2018-12-19T06:25:39.337Z,42.95
2018-12-19T06:26:39.382Z,43.43
2018-12-19T06:28:32.365Z,42.57
2018-12-19T06:29:32.415Z,42.19
2018-12-19T06:31:25.396Z,41.14
2018-12-19T06:32:25.446Z,40.39
2018-12-19T06:34:18.424Z,40.86
2018-12-19T06:35:18.473Z,40.67
2018-12-19T06:37:11.466Z,40.10
2018-12-19T06:38:11.525Z,40.10
2018-12-19T06:40:04.487Z,40.01
2018-12-19T06:41:04.545Z,40.10
2018-12-19T06:42:58.059Z,39.15
2018-12-19T06:43:58.083Z,39.43
2018-12-19T06:45:51.055Z,39.06
2018-12-19T06:46:51.110Z,39.34
2018-12-19T06:48:44.093Z,39.43
2018-12-19T06:49:44.154Z,38.96
2018-12-19T06:51:37.126Z,37.82
2018-12-19T06:52:37.182Z,37.82
2018-12-19T06:54:30.155Z,36.87
2018-12-19T06:55:30.208Z,35.83
2018-12-19T06:57:23.202Z,35.06
2018-12-19T06:58:23.252Z,34.50
2018-12-19T07:00:16.230Z,34.02
2018-12-19T07:01:16.282Z,33.54
2018-12-19T07:03:09.262Z,32.21
2018-12-19T07:04:09.313Z,31.74
2018-12-19T07:06:02.293Z,30.03
2018-12-19T07:07:02.350Z,29.35
2018-12-19T07:08:55.338Z,28.40
2018-12-19T07:09:55.382Z,27.83
2018-12-19T07:11:48.371Z,27.55
2018-12-19T07:12:48.414Z,26.98
2018-12-19T07:14:41.389Z,26.78
2018-12-19T07:15:41.447Z,26.59
2018-12-19T07:17:34.427Z,25.75
2018-12-19T07:18:34.475Z,25.64
2018-12-19T07:20:27.459Z,25.84
2018-12-19T07:21:27.515Z,25.26
2018-12-19T07:23:20.492Z,25.26
2018-12-19T07:24:20.541Z,25.09
2018-12-19T07:26:13.521Z,24.60
2018-12-19T07:27:13.580Z,24.41
2018-12-19T07:29:06.558Z,23.93
2018-12-19T07:30:06.784Z,23.84
2018-12-19T07:31:59.597Z,22.99
2018-12-19T07:32:59.640Z,22.51
2018-12-19T07:34:52.615Z,22.70
2018-12-19T07:35:52.671Z,21.94
2018-12-19T07:37:45.653Z,21.37
2018-12-19T07:38:45.702Z,20.61
2018-12-19T07:40:38.679Z,20.51
2018-12-19T07:41:38.734Z,20.32
2018-12-19T07:43:32.225Z,20.61
2018-12-19T07:44:32.271Z,20.14
2018-12-19T07:46:25.245Z,19.56
2018-12-19T07:47:25.321Z,19.56
2018-12-19T07:49:18.278Z,19.09
2018-12-19T07:50:18.330Z,19.18
2018-12-19T07:52:11.310Z,19.28
2018-12-19T07:53:11.359Z,18.80
2018-12-19T07:55:04.338Z,18.62
2018-12-19T07:56:04.397Z,18.71
2018-12-19T07:57:57.375Z,18.71
2018-12-19T07:58:57.453Z,18.52
2018-12-19T08:00:50.405Z,18.33
2018-12-19T08:01:50.462Z,18.14
2018-12-19T08:03:43.443Z,17.85
2018-12-19T08:04:43.490Z,17.66
2018-12-19T08:06:36.472Z,17.19
2018-12-19T08:07:36.529Z,17.19
2018-12-19T08:09:29.517Z,17.10
2018-12-19T08:10:29.563Z,16.91
2018-12-19T08:12:22.539Z,15.95
2018-12-19T08:13:22.596Z,15.95
2018-12-19T08:15:15.574Z,15.95
2018-12-19T08:16:15.624Z,15.20
2018-12-19T08:18:08.605Z,15.20
2018-12-19T08:19:08.654Z,15.00
2018-12-19T08:21:01.631Z,14.81
2018-12-19T08:22:01.687Z,14.72
2018-12-19T08:23:54.665Z,14.62
2018-12-19T08:24:54.712Z,14.15
2018-12-19T08:26:47.689Z,13.96
2018-12-19T08:27:47.746Z,13.87
2018-12-19T08:29:40.763Z,13.48
2018-12-19T08:30:40.774Z,13.20
2018-12-19T08:32:33.756Z,13.20
2018-12-19T08:33:33.806Z,12.73
2018-12-19T08:35:26.784Z,12.54
2018-12-19T08:36:26.836Z,12.63
2018-12-19T08:38:19.844Z,12.63
2018-12-19T08:39:19.866Z,12.06
2018-12-19T08:41:12.890Z,12.06
2018-12-19T08:42:12.911Z,12.06
2018-12-19T08:44:05.896Z,11.96
2018-12-19T08:45:05.942Z,11.77
2018-12-19T08:46:58.918Z,11.68
2018-12-19T08:47:58.987Z,11.21
2018-12-19T08:49:52.165Z,11.40
2018-12-19T08:50:52.216Z,11.21
2018-12-19T08:52:45.196Z,10.73
2018-12-19T08:53:45.267Z,11.02
2018-12-19T08:55:38.219Z,10.44
2018-12-19T08:56:38.275Z,10.17
2018-12-19T08:58:31.277Z,9.97
2018-12-19T08:59:31.313Z,10.25
2018-12-19T09:01:24.293Z,10.16
2018-12-19T09:02:24.369Z,9.88
2018-12-19T09:04:17.322Z,9.78
2018-12-19T09:05:17.371Z,9.69
2018-12-19T09:07:10.362Z,9.59
2018-12-19T09:08:10.410Z,9.78
2018-12-19T09:10:03.399Z,9.50
2018-12-19T09:11:05.902Z,9.50
2018-12-19T09:12:56.429Z,9.41
2018-12-19T09:13:56.478Z,9.40
2018-12-19T09:15:49.464Z,9.59
2018-12-19T09:16:49.518Z,9.59
2018-12-19T09:18:42.499Z,9.78
2018-12-19T09:19:42.555Z,10.17
2018-12-19T09:21:35.523Z,9.97
2018-12-19T09:22:35.576Z,10.36
2018-12-19T09:24:28.587Z,10.55
2018-12-19T09:25:28.617Z,11.11
2018-12-19T09:27:21.614Z,11.21
2018-12-19T09:28:21.652Z,11.30
2018-12-19T09:30:14.633Z,11.69
2018-12-19T09:31:14.687Z,11.78
2018-12-19T09:33:07.671Z,11.69
2018-12-19T09:34:07.719Z,12.07
2018-12-19T09:36:00.697Z,12.16
2018-12-19T09:37:00.754Z,12.16
2018-12-19T09:38:53.734Z,12.45
2018-12-19T09:39:53.783Z,12.54
2018-12-19T09:41:46.766Z,12.54
2018-12-19T09:42:46.825Z,12.54
2018-12-19T09:44:39.810Z,12.54
2018-12-19T09:45:39.859Z,12.54
2018-12-19T09:47:32.854Z,12.54
2018-12-19T09:48:32.892Z,12.84
2018-12-19T09:50:25.868Z,12.84
2018-12-19T09:51:25.925Z,12.84
2018-12-19T09:53:18.918Z,12.64
2018-12-19T09:54:18.966Z,13.12
2018-12-19T09:56:11.963Z,13.69
2018-12-19T09:57:12.011Z,13.97
2018-12-19T09:59:04.995Z,13.97
2018-12-19T10:00:07.028Z,14.26
2018-12-19T10:01:58.021Z,14.64
2018-12-19T10:02:58.138Z,14.73
2018-12-19T10:04:51.063Z,14.83
2018-12-19T10:05:51.108Z,15.02
2018-12-19T10:07:44.097Z,15.59
2018-12-19T10:08:44.140Z,15.97
2018-12-19T10:10:37.115Z,15.98
2018-12-19T10:11:37.172Z,16.35
2018-12-19T10:13:30.154Z,16.45
2018-12-19T10:14:30.204Z,16.45
2018-12-19T10:16:23.188Z,16.06
2018-12-19T10:17:23.242Z,15.97
2018-12-19T10:19:16.228Z,15.98
2018-12-19T10:20:16.275Z,15.97
2018-12-19T10:22:09.304Z,16.93
2018-12-19T10:23:09.309Z,17.02
2018-12-19T10:25:02.298Z,17.12
2018-12-19T10:26:02.344Z,17.50
2018-12-19T10:27:55.341Z,18.16
2018-12-19T10:28:55.377Z,17.79
2018-12-19T10:30:48.353Z,18.16
2018-12-19T10:31:48.410Z,17.97
2018-12-19T10:33:41.392Z,18.55
2018-12-19T10:34:41.441Z,18.93
2018-12-19T10:36:34.418Z,18.64
2018-12-19T10:37:34.475Z,18.64
2018-12-19T10:39:27.458Z,19.59
2018-12-19T10:40:27.509Z,18.64
2018-12-19T10:42:20.491Z,19.02
2018-12-19T10:43:20.554Z,19.59
2018-12-19T10:45:13.558Z,19.31
2018-12-19T10:46:13.613Z,19.50
2018-12-19T10:48:06.607Z,20.08
2018-12-19T10:49:06.643Z,19.89
2018-12-19T10:50:59.623Z,20.56
2018-12-19T10:51:59.677Z,20.56
2018-12-19T10:53:52.662Z,20.37
2018-12-19T10:54:52.713Z,20.27
2018-12-19T10:56:45.689Z,20.46
2018-12-19T10:57:45.743Z,20.37
2018-12-19T10:59:38.744Z,20.26
2018-12-19T11:00:38.794Z,19.78
2018-12-19T11:02:31.786Z,20.08
2018-12-19T11:03:31.844Z,20.07
2018-12-19T11:05:24.833Z,20.27
2018-12-19T11:06:24.889Z,20.75
2018-12-19T11:08:17.867Z,20.08
2018-12-19T11:09:17.919Z,20.65
2018-12-19T11:11:10.898Z,21.41
2018-12-19T11:12:10.954Z,21.32
2018-12-19T11:14:03.955Z,21.70
2018-12-19T11:15:03.989Z,21.70
2018-12-19T11:16:56.968Z,22.36
2018-12-19T11:17:57.025Z,22.65
2018-12-19T11:19:50.020Z,22.17
2018-12-19T11:20:50.239Z,22.27
2018-12-19T11:22:43.036Z,22.27
2018-12-19T11:23:43.095Z,22.08
2018-12-19T11:25:36.075Z,21.79
2018-12-19T11:26:36.127Z,21.79
2018-12-19T11:28:29.120Z,22.55
2018-12-19T11:29:29.171Z,22.55
2018-12-19T11:31:23.176Z,23.03
2018-12-19T11:32:23.229Z,23.22
2018-12-19T11:34:16.220Z,23.32
2018-12-19T11:35:16.266Z,23.22
2018-12-19T11:37:09.242Z,23.13
2018-12-19T11:38:09.301Z,22.65
2018-12-19T11:40:02.282Z,23.50
2018-12-19T11:41:02.332Z,23.69
2018-12-19T11:42:55.819Z,23.41
2018-12-19T11:43:55.874Z,23.50
2018-12-19T11:45:48.858Z,23.69
2018-12-19T11:46:48.906Z,23.60
2018-12-19T11:48:41.896Z,24.27
2018-12-19T11:49:41.943Z,23.60
2018-12-19T11:51:34.922Z,24.55
2018-12-19T11:52:34.977Z,23.60
2018-12-19T11:54:27.968Z,23.79
2018-12-19T11:55:28.011Z,23.79
2018-12-19T11:57:20.992Z,23.60
2018-12-19T11:58:21.048Z,23.89
2018-12-19T12:00:14.046Z,23.60
2018-12-19T12:01:14.082Z,23.41
2018-12-19T12:03:07.062Z,23.41
2018-12-19T12:04:07.116Z,24.27
2018-12-19T12:06:00.113Z,24.17
2018-12-19T12:07:00.170Z,24.46
2018-12-19T12:08:53.168Z,24.93
2018-12-19T12:09:53.211Z,24.55
2018-12-19T12:11:46.191Z,24.37
2018-12-19T12:12:46.235Z,23.98
2018-12-19T12:14:39.237Z,24.37
2018-12-19T12:15:39.352Z,24.46
2018-12-19T12:17:32.271Z,24.27
2018-12-19T12:18:32.331Z,24.55
2018-12-19T12:20:25.355Z,24.74
2018-12-19T12:21:25.364Z,25.51
2018-12-19T12:23:18.342Z,24.74
2018-12-19T12:24:18.394Z,25.03
2018-12-19T12:26:11.389Z,24.65
2018-12-19T12:27:11.441Z,24.65
2018-12-19T12:29:04.417Z,25.41
2018-12-19T12:30:04.476Z,24.74
2018-12-19T12:31:57.452Z,24.84
2018-12-19T12:32:57.506Z,25.03
2018-12-19T12:34:50.496Z,25.22
2018-12-19T12:35:50.549Z,24.74
2018-12-19T12:37:43.544Z,25.12
2018-12-19T12:38:43.598Z,25.03
2018-12-19T12:40:36.599Z,25.31
2018-12-19T12:41:36.679Z,25.51
2018-12-19T12:43:30.133Z,24.93
2018-12-19T12:44:30.187Z,25.51
2018-12-19T12:46:23.178Z,25.41
2018-12-19T12:47:23.223Z,25.41
2018-12-19T12:49:16.209Z,24.84
2018-12-19T12:50:16.259Z,25.51
2018-12-19T12:52:09.241Z,25.60
2018-12-19T12:53:09.299Z,25.60
2018-12-19T12:55:02.288Z,25.89
2018-12-19T12:56:02.333Z,26.74
2018-12-19T12:57:55.309Z,26.17
2018-12-19T12:58:55.372Z,26.07
2018-12-19T13:00:48.350Z,25.51
2018-12-19T13:01:48.400Z,25.60
2018-12-19T13:03:41.380Z,25.31
2018-12-19T13:04:41.438Z,25.12
2018-12-19T13:06:34.426Z,25.12
2018-12-19T13:07:34.489Z,25.51
2018-12-19T13:09:27.464Z,24.84
2018-12-19T13:10:27.512Z,24.84
2018-12-19T13:12:20.493Z,24.55
2018-12-19T13:13:20.543Z,24.65
2018-12-19T13:15:13.532Z,24.74
2018-12-19T13:16:13.579Z,24.84
2018-12-19T13:18:06.560Z,25.51
2018-12-19T13:19:06.618Z,25.41
2018-12-19T13:20:59.601Z,25.51
2018-12-19T13:21:59.650Z,25.22
2018-12-19T13:23:52.631Z,25.89
2018-12-19T13:24:52.699Z,25.79
2018-12-19T13:26:45.671Z,25.51
2018-12-19T13:27:45.721Z,25.89
2018-12-19T13:29:38.706Z,25.70
2018-12-19T13:30:38.757Z,25.51
2018-12-19T13:32:31.736Z,25.70
2018-12-19T13:33:31.795Z,25.70
2018-12-19T13:35:24.783Z,26.17
2018-12-19T13:36:24.837Z,26.26
2018-12-19T13:38:17.816Z,26.17
2018-12-19T13:39:17.874Z,26.84
2018-12-19T13:41:10.856Z,26.93
2018-12-19T13:42:10.913Z,26.84
2018-12-19T13:44:03.884Z,26.84
2018-12-19T13:45:03.942Z,26.93
2018-12-19T13:46:56.928Z,28.36
2018-12-19T13:47:56.977Z,27.69
2018-12-19T13:49:49.971Z,27.60
2018-12-19T13:50:50.025Z,28.08
2018-12-19T13:52:43.009Z,27.50
2018-12-19T13:53:43.066Z,28.17
2018-12-19T13:55:36.070Z,27.50
2018-12-19T13:56:36.122Z,27.22
2018-12-19T13:58:29.103Z,27.41
2018-12-19T13:59:29.165Z,27.60
2018-12-19T14:01:22.148Z,27.22
2018-12-19T14:02:22.197Z,27.50
2018-12-19T14:04:15.176Z,27.98
2018-12-19T14:05:15.228Z,28.55
2018-12-19T14:07:08.226Z,28.55
2018-12-19T14:08:08.274Z,28.74
2018-12-19T14:10:01.264Z,28.17
2018-12-19T14:11:01.312Z,28.17
2018-12-19T14:12:54.292Z,27.69
2018-12-19T14:13:54.352Z,27.41
2018-12-19T14:15:47.338Z,27.22
2018-12-19T14:16:47.386Z,25.89
2018-12-19T14:18:40.363Z,25.79
2018-12-19T14:19:40.418Z,26.93
2018-12-19T14:21:33.403Z,25.79
2018-12-19T14:22:33.456Z,25.22
2018-12-19T14:24:26.434Z,25.03
2018-12-19T14:25:26.489Z,24.46
2018-12-19T14:27:19.488Z,24.37
2018-12-19T14:28:19.538Z,24.27
2018-12-19T14:30:12.520Z,23.89
2018-12-19T14:31:12.571Z,23.32
2018-12-19T14:33:05.548Z,23.22
2018-12-19T14:34:05.605Z,22.46
2018-12-19T14:35:58.590Z,21.89
2018-12-19T14:36:58.642Z,21.79
2018-12-19T14:38:51.620Z,21.98
2018-12-19T14:39:51.678Z,21.79
2018-12-19T14:41:44.661Z,22.08
2018-12-19T14:42:44.712Z,22.36
2018-12-19T14:44:37.691Z,22.65
2018-12-19T14:45:37.747Z,22.27
2018-12-19T14:47:30.738Z,22.08
2018-12-19T14:48:30.782Z,22.27
2018-12-19T14:50:23.771Z,22.27
2018-12-19T14:51:23.822Z,22.46
2018-12-19T14:53:16.798Z,21.98
2018-12-19T14:54:16.856Z,22.36
2018-12-19T14:56:09.843Z,22.46
2018-12-19T14:57:09.894Z,22.65
2018-12-19T14:59:03.422Z,22.46
2018-12-19T15:00:03.434Z,23.41
2018-12-19T15:01:56.419Z,23.32
2018-12-19T15:02:56.472Z,23.32
2018-12-19T15:04:49.442Z,23.22
2018-12-19T15:05:49.504Z,23.60
2018-12-19T15:07:42.503Z,23.50
2018-12-19T15:08:42.539Z,23.32
2018-12-19T15:10:35.524Z,22.92
2018-12-19T15:11:35.580Z,23.30
2018-12-19T15:13:28.551Z,22.45
2018-12-19T15:14:28.610Z,22.45
2018-12-19T15:16:21.612Z,22.35
2018-12-19T15:17:21.662Z,22.64
2018-12-19T15:19:14.653Z,22.54
2018-12-19T15:20:14.708Z,22.26
2018-12-19T15:22:07.695Z,22.45
2018-12-19T15:23:07.747Z,22.45
2018-12-19T15:25:00.742Z,22.54
2018-12-19T15:26:00.779Z,22.45
2018-12-19T15:27:53.763Z,23.49
2018-12-19T15:28:53.813Z,23.49
2018-12-19T15:30:46.798Z,23.30
2018-12-19T15:31:46.844Z,23.40
2018-12-19T15:33:39.831Z,23.78
2018-12-19T15:34:39.890Z,23.97
2018-12-19T15:36:32.892Z,24.44
2018-12-19T15:37:32.961Z,24.73
2018-12-19T15:39:25.936Z,24.82
2018-12-19T15:40:25.992Z,25.40
2018-12-19T15:42:18.988Z,25.59
2018-12-19T15:43:19.026Z,26.06
2018-12-19T15:45:12.006Z,26.06
2018-12-19T15:46:12.063Z,25.96
2018-12-19T15:48:05.058Z,26.16
2018-12-19T15:49:05.110Z,26.64
2018-12-19T15:50:58.099Z,26.54
2018-12-19T15:51:58.143Z,26.44
2018-12-19T15:53:51.124Z,26.82
2018-12-19T15:54:51.181Z,27.30
2018-12-19T15:56:44.172Z,27.11
2018-12-19T15:57:44.217Z,27.11
2018-12-19T15:59:37.196Z,26.92
2018-12-19T16:00:37.252Z,26.82
2018-12-19T16:02:30.248Z,27.30
2018-12-19T16:03:30.306Z,27.49
2018-12-19T16:05:23.283Z,27.58
2018-12-19T16:06:23.340Z,27.97
2018-12-19T16:08:16.375Z,28.64
2018-12-19T16:09:16.376Z,28.06
2018-12-19T16:11:09.886Z,27.98
2018-12-19T16:12:09.412Z,27.79
2018-12-19T16:14:02.393Z,27.68
2018-12-19T16:15:02.446Z,27.98
2018-12-19T16:16:55.465Z,28.83
2018-12-19T16:17:55.482Z,28.82
2018-12-19T16:19:48.461Z,29.50
2018-12-19T16:20:48.516Z,29.12
2018-12-19T16:22:42.011Z,29.01
2018-12-19T16:23:42.059Z,29.31
2018-12-19T16:25:35.544Z,29.79
2018-12-19T16:26:35.601Z,29.03
2018-12-19T16:28:28.587Z,28.83
2018-12-19T16:29:28.633Z,29.69
2018-12-19T16:31:21.617Z,29.50
2018-12-19T16:32:21.668Z,30.17
2018-12-19T16:34:14.653Z,30.36
2018-12-19T16:35:14.708Z,30.36
2018-12-19T16:37:07.696Z,30.36
2018-12-19T16:38:07.760Z,30.83
2018-12-19T16:40:00.724Z,30.74
2018-12-19T16:41:00.780Z,30.36
2018-12-19T16:42:53.770Z,29.98
2018-12-19T16:43:53.817Z,30.17
2018-12-19T16:45:46.818Z,29.79
2018-12-19T16:46:46.849Z,29.79
2018-12-19T16:48:39.857Z,29.41
2018-12-19T16:49:39.894Z,29.49
2018-12-19T16:51:32.881Z,29.22
2018-12-19T16:52:32.931Z,29.22
2018-12-19T16:54:25.912Z,29.50
2018-12-19T16:55:25.969Z,29.98
2018-12-19T16:57:18.952Z,29.98
2018-12-19T16:58:19.004Z,30.55
2018-12-19T17:00:11.985Z,30.17
2018-12-19T17:01:12.040Z,30.07
2018-12-19T17:03:05.033Z,30.07
2018-12-19T17:04:05.110Z,31.31
2018-12-19T17:05:58.073Z,30.83
2018-12-19T17:06:58.110Z,30.74
2018-12-19T17:08:51.103Z,31.50
2018-12-19T17:09:51.152Z,31.98
2018-12-19T17:11:44.139Z,31.50
2018-12-19T17:12:44.188Z,31.31
2018-12-19T17:14:37.167Z,31.60
2018-12-19T17:15:37.226Z,31.31
2018-12-19T17:17:30.226Z,30.74
2018-12-19T17:18:30.261Z,30.17
2018-12-19T17:20:23.241Z,31.79
2018-12-19T17:21:23.301Z,31.31
2018-12-19T17:23:16.793Z,31.60
2018-12-19T17:24:16.838Z,31.02
2018-12-19T17:26:09.824Z,31.31
2018-12-19T17:27:09.880Z,31.31
2018-12-19T17:29:02.871Z,30.74
2018-12-19T17:30:02.915Z,31.02
2018-12-19T17:31:55.906Z,31.69
2018-12-19T17:32:55.957Z,31.12
2018-12-19T17:34:48.948Z,31.12
2018-12-19T17:35:49.073Z,30.74
2018-12-19T17:37:42.050Z,31.02
2018-12-19T17:38:42.040Z,30.26
2018-12-19T17:40:35.019Z,28.64
2018-12-19T17:41:35.074Z,27.88
2018-12-19T17:43:28.057Z,26.93
2018-12-19T17:44:28.107Z,26.55
2018-12-19T17:46:21.091Z,26.06
2018-12-19T17:47:21.144Z,25.96
2018-12-19T17:49:14.136Z,25.59
2018-12-19T17:50:14.186Z,25.40
2018-12-19T17:52:07.167Z,25.40
2018-12-19T17:53:07.224Z,25.30
2018-12-19T17:55:00.198Z,24.92
2018-12-19T17:56:00.274Z,24.92
2018-12-19T17:57:53.234Z,24.92
2018-12-19T17:58:53.285Z,25.02
2018-12-19T18:00:46.268Z,25.87
2018-12-19T18:01:46.320Z,25.68
2018-12-19T18:03:39.305Z,25.96
2018-12-19T18:04:39.350Z,25.87
2018-12-19T18:06:32.349Z,25.87
2018-12-19T18:07:32.390Z,25.48
2018-12-19T18:09:25.368Z,25.67
2018-12-19T18:10:25.423Z,25.86
2018-12-19T18:12:18.406Z,26.05
2018-12-19T18:13:18.449Z,25.87
2018-12-19T18:15:11.429Z,25.96
2018-12-19T18:16:11.484Z,26.62
2018-12-19T18:18:04.474Z,26.81
2018-12-19T18:19:04.721Z,26.73
2018-12-19T18:20:57.500Z,27.39
2018-12-19T18:21:57.620Z,27.11
2018-12-19T18:23:50.546Z,27.20
2018-12-19T18:24:50.590Z,27.11
2018-12-19T18:26:43.570Z,27.01
2018-12-19T18:27:43.625Z,26.92
2018-12-19T18:29:36.627Z,27.01
2018-12-19T18:30:36.677Z,27.01
2018-12-19T18:32:29.671Z,26.92
2018-12-19T18:33:29.717Z,27.68
2018-12-19T18:35:22.718Z,27.01
2018-12-19T18:36:22.750Z,27.30