createdAt,value
2022-11-01T00:02:26.066Z,5.85
2022-11-01T00:04:57.918Z,5.88
2022-11-01T00:07:28.067Z,5.72
2022-11-01T00:09:56.021Z,5.63
2022-11-01T00:12:45.711Z,5.40
2022-11-01T00:15:15.304Z,5.57
2022-11-01T00:17:45.548Z,6.43
2022-11-01T00:20:13.517Z,5.32
2022-11-01T00:22:41.800Z,5.47
2022-11-01T00:25:11.852Z,5.63
2022-11-01T00:27:41.279Z,5.20
2022-11-01T00:30:10.684Z,5.82
2022-11-01T00:32:39.001Z,5.63
2022-11-01T00:35:08.008Z,5.32
2022-11-01T00:37:38.456Z,5.60
2022-11-01T00:40:07.251Z,5.68
2022-11-01T00:42:35.202Z,5.03
2022-11-01T00:45:05.131Z,5.43
2022-11-01T00:47:33.109Z,5.68
2022-11-01T00:50:03.577Z,5.40
2022-11-01T00:52:31.568Z,5.80
2022-11-01T00:55:00.888Z,5.75
2022-11-01T00:57:31.370Z,5.45
2022-11-01T00:59:59.388Z,5.30
2022-11-01T01:02:28.779Z,5.05
2022-11-01T01:04:57.328Z,5.88
2022-11-01T01:07:28.157Z,5.07
2022-11-01T01:10:21.056Z,5.22
2022-11-01T01:12:49.244Z,5.20
2022-11-01T01:15:17.208Z,5.10
2022-11-01T01:17:50.904Z,4.80
2022-11-01T01:20:20.473Z,5.18
2022-11-01T01:22:57.121Z,4.40
2022-11-01T01:25:27.781Z,4.57
2022-11-01T01:27:56.534Z,5.28
2022-11-01T01:30:25.106Z,4.75
2022-11-01T01:33:34.389Z,4.60
2022-11-01T01:36:24.732Z,4.95
2022-11-01T01:38:53.560Z,4.72
2022-11-01T01:41:39.619Z,4.20
2022-11-01T01:44:45.118Z,4.05
2022-11-01T01:47:20.478Z,4.43
2022-11-01T01:52:47.334Z,4.15
2022-11-01T01:55:17.581Z,4.95
2022-11-01T01:57:48.776Z,4.00
2022-11-01T02:00:17.415Z,4.47
2022-11-01T02:03:05.791Z,4.72
2022-11-01T02:05:45.078Z,4.15
2022-11-01T02:08:15.635Z,4.25
2022-11-01T02:10:44.319Z,3.63
2022-11-01T02:13:33.023Z,3.13
2022-11-01T02:16:16.515Z,2.80
2022-11-01T02:19:11.423Z,2.80
2022-11-01T02:21:55.046Z,3.22
2022-11-01T02:24:59.647Z,2.35
2022-11-01T02:27:40.167Z,2.65
2022-11-01T02:30:37.246Z,1.88
2022-11-01T02:33:16.342Z,1.75
2022-11-01T02:35:54.930Z,1.70
2022-11-01T02:39:09.734Z,1.40
2022-11-01T02:41:42.857Z,1.60
2022-11-01T02:44:17.166Z,0.98
2022-11-01T02:47:02.612Z,1.20
2022-11-01T02:49:35.315Z,0.80
2022-11-01T02:52:05.910Z,0.90
2022-11-01T02:54:36.033Z,0.82
2022-11-01T02:57:09.289Z,0.80
2022-11-01T02:59:49.748Z,1.20
2022-11-01T03:02:39.408Z,0.73
2022-11-01T03:05:17.945Z,0.60
2022-11-01T03:08:07.808Z,0.52
2022-11-01T03:10:43.878Z,1.08
2022-11-01T03:13:28.962Z,0.87
2022-11-01T03:16:06.272Z,1.10
2022-11-01T03:18:39.324Z,1.20
2022-11-01T03:21:16.663Z,0.82
2022-11-01T03:23:50.166Z,0.82
2022-11-01T03:26:45.910Z,1.63
2022-11-01T03:29:15.775Z,1.42
2022-11-01T03:31:48.466Z,1.40
2022-11-01T03:34:19.786Z,1.02
2022-11-01T03:36:56.675Z,1.38
2022-11-01T03:39:31.005Z,1.25
2022-11-01T03:42:04.086Z,1.25
2022-11-01T03:44:39.638Z,1.10
2022-11-01T03:47:13.250Z,1.85
2022-11-01T03:49:41.631Z,1.70
2022-11-01T03:52:13.500Z,1.57
2022-11-01T03:54:44.359Z,1.75
2022-11-01T03:57:13.454Z,1.70
2022-11-01T04:00:05.607Z,1.30
2022-11-01T04:02:35.010Z,1.63
2022-11-01T04:05:25.438Z,1.40
2022-11-01T04:07:55.811Z,1.30
2022-11-01T04:10:25.231Z,1.60
2022-11-01T04:12:58.685Z,1.10
2022-11-01T04:15:45.643Z,2.25
2022-11-01T04:18:36.494Z,1.30
2022-11-01T04:21:09.995Z,1.70
2022-11-01T04:24:05.025Z,1.50
2022-11-01T04:26:33.869Z,1.87
2022-11-01T04:29:02.403Z,1.33
2022-11-01T04:31:32.735Z,1.90
2022-11-01T04:34:02.226Z,1.70
2022-11-01T04:36:30.420Z,1.53
2022-11-01T04:39:00.004Z,1.60
2022-11-01T04:41:29.777Z,2.23
2022-11-01T04:43:59.512Z,2.00
2022-11-01T04:46:31.589Z,2.03
2022-11-01T04:48:59.623Z,1.70
2022-11-01T04:51:29.179Z,1.90
2022-11-01T04:54:00.501Z,1.75
2022-11-01T04:56:28.980Z,1.40
2022-11-01T04:59:20.048Z,1.60
2022-11-01T05:01:48.046Z,1.50
2022-11-01T05:04:16.336Z,1.63
2022-11-01T05:06:44.748Z,1.30
2022-11-01T05:09:17.300Z,1.57
2022-11-01T05:11:46.024Z,1.30
2022-11-01T05:14:15.310Z,1.50
2022-11-01T05:16:43.338Z,1.40
2022-11-01T05:19:15.627Z,1.40
2022-11-01T05:21:43.854Z,1.67
2022-11-01T05:24:13.240Z,1.90
2022-11-01T05:27:01.567Z,1.80
2022-11-01T05:29:33.408Z,2.07
2022-11-01T05:32:01.592Z,1.63
2022-11-01T05:34:29.680Z,1.30
2022-11-01T05:36:58.391Z,1.47
2022-11-01T05:39:28.171Z,2.17
2022-11-01T05:42:00.005Z,1.70
2022-11-01T05:44:32.595Z,2.43
2022-11-01T05:47:01.925Z,2.87
2022-11-01T05:49:30.180Z,1.77
2022-11-01T05:51:58.350Z,2.37
2022-11-01T05:54:27.667Z,1.97
2022-11-01T05:56:55.604Z,2.17
2022-11-01T05:59:23.880Z,2.13
2022-11-01T06:01:52.901Z,2.27
2022-11-01T06:04:23.031Z,2.30
2022-11-01T06:06:52.079Z,2.20
2022-11-01T06:09:20.003Z,2.23
2022-11-01T06:11:55.958Z,2.80
2022-11-01T06:14:24.024Z,2.33
2022-11-01T06:16:52.072Z,2.40
2022-11-01T06:19:23.768Z,2.83
2022-11-01T06:21:52.006Z,2.70
2022-11-01T06:24:20.016Z,1.90
2022-11-01T06:26:49.475Z,2.53
2022-11-01T06:29:18.075Z,2.90
2022-11-01T06:31:46.034Z,3.17
2022-11-01T06:34:14.072Z,2.10
2022-11-01T06:36:43.646Z,2.60
2022-11-01T06:39:11.942Z,2.73
2022-11-01T06:41:39.839Z,2.33
2022-11-01T06:44:09.218Z,2.43
2022-11-01T06:46:37.141Z,1.97
2022-11-01T06:49:05.133Z,2.43
2022-11-01T06:51:33.189Z,2.30
2022-11-01T06:54:01.328Z,2.50
2022-11-01T06:56:29.334Z,2.03
2022-11-01T06:58:57.356Z,2.40
2022-11-01T07:01:26.857Z,2.37
2022-11-01T07:03:54.846Z,2.50
2022-11-01T07:06:28.682Z,2.80
2022-11-01T07:08:56.662Z,2.77
2022-11-01T07:11:30.172Z,2.57
2022-11-01T07:14:00.105Z,2.33
2022-11-01T07:16:29.885Z,2.43
2022-11-01T07:18:57.843Z,2.80
2022-11-01T07:21:36.263Z,2.30
2022-11-01T07:24:04.515Z,2.67
2022-11-01T07:26:32.458Z,2.33
2022-11-01T07:29:00.370Z,2.00
2022-11-01T07:31:30.327Z,2.47
2022-11-01T07:34:01.031Z,2.17
2022-11-01T07:36:29.450Z,2.07
2022-11-01T07:38:57.625Z,2.40
2022-11-01T07:41:25.620Z,2.43
2022-11-01T07:43:54.236Z,2.73
2022-11-01T07:46:22.339Z,2.57
2022-11-01T07:48:52.892Z,3.00
2022-11-01T07:51:21.058Z,2.73
2022-11-01T07:53:49.215Z,2.27
2022-11-01T07:56:17.169Z,2.27
2022-11-01T07:58:45.123Z,2.10
2022-11-01T08:01:13.354Z,3.10
2022-11-01T08:03:41.452Z,2.10
2022-11-01T08:06:10.977Z,1.97
2022-11-01T08:08:39.342Z,2.10
2022-11-01T08:11:10.289Z,2.13
2022-11-01T08:13:38.227Z,2.17
2022-11-01T08:16:07.291Z,2.17
2022-11-01T08:18:35.229Z,1.90
2022-11-01T08:21:03.484Z,2.90
2022-11-01T08:23:33.016Z,2.03
2022-11-01T08:26:02.737Z,2.57
2022-11-01T08:28:30.690Z,2.10
2022-11-01T08:30:59.943Z,2.70
2022-11-01T08:33:28.059Z,3.23
2022-11-01T08:35:56.077Z,2.30
2022-11-01T08:38:23.953Z,2.10
2022-11-01T08:40:53.322Z,2.17
2022-11-01T08:43:21.520Z,2.37
2022-11-01T08:45:50.038Z,1.73
2022-11-01T08:48:18.033Z,2.70
2022-11-01T08:50:45.986Z,2.03
2022-11-01T08:53:15.446Z,2.27
2022-11-01T08:55:43.469Z,2.37
2022-11-01T08:58:12.808Z,1.80
2022-11-01T09:00:40.785Z,2.00
2022-11-01T09:03:08.724Z,2.03
2022-11-01T09:05:37.220Z,2.13
2022-11-01T09:08:06.018Z,2.40
2022-11-01T09:10:35.568Z,2.37
2022-11-01T09:13:03.969Z,2.00
2022-11-01T09:15:33.917Z,2.10
2022-11-01T09:18:06.976Z,2.13
2022-11-01T09:20:35.020Z,2.27
2022-11-01T09:23:03.182Z,2.57
2022-11-01T09:25:31.673Z,2.47
2022-11-01T09:27:59.798Z,2.23
2022-11-01T09:30:28.688Z,2.20
2022-11-01T09:32:57.971Z,2.60
2022-11-01T09:35:25.971Z,2.33
2022-11-01T09:38:00.837Z,2.30
2022-11-01T09:40:33.115Z,2.07
2022-11-01T09:43:02.023Z,2.80
2022-11-01T09:45:34.252Z,2.07
2022-11-01T09:48:06.624Z,2.83
2022-11-01T09:50:38.284Z,2.87
2022-11-01T09:53:15.133Z,1.90
2022-11-01T09:55:50.593Z,1.73
2022-11-01T09:58:30.581Z,2.10
2022-11-01T10:01:08.379Z,2.17
2022-11-01T10:03:50.853Z,2.63
2022-11-01T10:06:22.605Z,2.23
2022-11-01T10:09:05.898Z,2.30
2022-11-01T10:11:44.692Z,2.20
2022-11-01T10:14:22.228Z,2.23
2022-11-01T10:17:02.591Z,2.33
2022-11-01T10:19:35.299Z,2.43
2022-11-01T10:22:08.733Z,2.05
2022-11-01T10:24:42.437Z,1.83
2022-11-01T10:27:19.121Z,2.03
2022-11-01T10:29:53.149Z,1.70
2022-11-01T10:32:31.478Z,2.43
2022-11-01T10:35:06.008Z,3.10
2022-11-01T10:37:51.788Z,2.80
2022-11-01T10:40:34.972Z,2.13
2022-11-01T10:43:07.165Z,2.17
2022-11-01T10:45:35.202Z,2.00
2022-11-01T10:48:04.170Z,1.40
2022-11-01T10:50:35.526Z,2.13
2022-11-01T10:53:10.800Z,2.00
2022-11-01T10:55:44.133Z,2.10
2022-11-01T10:58:21.955Z,2.42
2022-11-01T11:00:50.800Z,2.42
2022-11-01T11:03:23.924Z,1.95
2022-11-01T11:05:55.492Z,2.15
2022-11-01T11:08:25.620Z,2.30
2022-11-01T11:10:58.538Z,2.37
2022-11-01T11:13:27.853Z,1.95
2022-11-01T11:16:00.545Z,2.00
2022-11-01T11:18:32.456Z,2.15
2022-11-01T11:21:09.982Z,1.83
2022-11-01T11:23:43.210Z,2.30
2022-11-01T11:26:16.766Z,2.15
2022-11-01T11:28:48.918Z,1.83
2022-11-01T11:31:22.189Z,1.67
2022-11-01T11:33:53.320Z,2.28
2022-11-01T11:36:49.909Z,2.85
2022-11-01T11:39:28.082Z,2.33
2022-11-01T11:42:10.720Z,1.70
2022-11-01T11:44:44.593Z,1.73
2022-11-01T11:47:24.518Z,2.30
2022-11-01T11:49:54.170Z,2.03
2022-11-01T11:52:28.790Z,1.60
2022-11-01T11:54:57.346Z,1.80
2022-11-01T11:57:27.072Z,2.08
2022-11-01T11:59:58.004Z,1.88
2022-11-01T12:02:30.828Z,1.45
2022-11-01T12:05:03.864Z,1.83
2022-11-01T12:07:37.739Z,1.48
2022-11-01T12:10:08.702Z,1.55
2022-11-01T12:12:40.539Z,1.67
2022-11-01T12:15:27.849Z,1.20
2022-11-01T12:17:56.248Z,2.03
2022-11-01T12:20:25.287Z,1.40
2022-11-01T12:23:07.093Z,1.75
2022-11-01T12:25:37.199Z,1.55
2022-11-01T12:28:17.096Z,1.67
2022-11-01T12:30:47.471Z,1.75
2022-11-01T12:33:22.941Z,2.08
2022-11-01T12:35:54.197Z,1.98
2022-11-01T12:38:36.772Z,1.42
2022-11-01T12:41:19.214Z,1.75
2022-11-01T12:43:58.314Z,1.77
2022-11-01T12:46:34.309Z,1.23
2022-11-01T12:49:07.802Z,2.05
2022-11-01T12:51:42.740Z,1.70
2022-11-01T12:54:18.040Z,1.55
2022-11-01T12:56:46.069Z,1.80
2022-11-01T12:59:19.944Z,1.85
2022-11-01T13:01:56.615Z,1.88
2022-11-01T13:04:31.908Z,1.45
2022-11-01T13:07:26.941Z,1.73
2022-11-01T13:10:05.240Z,2.40
2022-11-01T13:12:41.038Z,1.80
2022-11-01T13:15:17.387Z,2.00
2022-11-01T13:17:52.114Z,1.85
2022-11-01T13:20:30.112Z,2.10
2022-11-01T13:23:09.235Z,1.25
2022-11-01T13:25:43.821Z,1.98
2022-11-01T13:28:25.703Z,1.55
2022-11-01T13:31:02.065Z,1.40
2022-11-01T13:33:38.066Z,1.48
2022-11-01T13:36:12.934Z,1.60
2022-11-01T13:38:47.063Z,1.50
2022-11-01T13:41:23.832Z,1.45
2022-11-01T13:43:55.658Z,1.80
2022-11-01T13:46:52.554Z,1.58
2022-11-01T13:49:45.136Z,1.50
2022-11-01T13:52:19.353Z,1.50
2022-11-01T13:54:57.391Z,1.40
2022-11-01T13:57:28.702Z,1.58
2022-11-01T13:59:58.594Z,1.48
2022-11-01T14:02:54.709Z,1.63
2022-11-01T14:05:22.664Z,1.50
2022-11-01T14:08:26.692Z,1.40
2022-11-01T14:10:54.915Z,1.77
2022-11-01T14:13:39.639Z,2.05
2022-11-01T14:16:25.859Z,2.22
2022-11-01T14:19:20.317Z,1.10
2022-11-01T14:21:52.948Z,1.27
2022-11-01T14:24:34.582Z,1.90
2022-11-01T14:27:34.792Z,1.10
2022-11-01T14:30:14.271Z,1.40
2022-11-01T14:32:44.980Z,2.13
2022-11-01T14:35:22.414Z,1.60
2022-11-01T14:37:53.376Z,1.83
2022-11-01T14:40:32.495Z,1.70
2022-11-01T14:43:06.992Z,1.30
2022-11-01T14:45:40.721Z,1.40
2022-11-01T14:48:17.116Z,1.60
2022-11-01T14:50:54.898Z,2.47
2022-11-01T14:53:27.958Z,1.38
2022-11-01T14:56:08.248Z,1.88
2022-11-01T14:58:36.226Z,1.45
2022-11-01T15:01:13.376Z,1.42
2022-11-01T15:03:46.437Z,2.08
2022-11-01T15:06:24.055Z,1.60
2022-11-01T15:08:52.294Z,1.80
2022-11-01T15:11:20.865Z,1.60
2022-11-01T15:13:49.719Z,1.40
2022-11-01T15:16:23.123Z,1.90
2022-11-01T15:18:55.265Z,1.58
2022-11-01T15:21:30.541Z,1.75
2022-11-01T15:24:00.133Z,1.80
2022-11-01T15:26:32.519Z,1.52
2022-11-01T15:29:03.458Z,1.40
2022-11-01T15:31:35.889Z,1.60
2022-11-01T15:34:07.492Z,1.63
2022-11-01T15:36:37.958Z,1.52
2022-11-01T15:39:18.055Z,2.13
2022-11-01T15:41:46.660Z,1.95
2022-11-01T15:44:22.225Z,1.55
2022-11-01T15:46:54.288Z,2.00
2022-11-01T15:49:26.734Z,1.85
2022-11-01T15:51:57.976Z,1.73
2022-11-01T15:54:37.738Z,2.13
2022-11-01T15:57:13.751Z,1.88
2022-11-01T15:59:50.897Z,1.60
2022-11-01T16:02:28.014Z,1.70
2022-11-01T16:04:56.931Z,1.40
2022-11-01T16:07:26.998Z,1.70
2022-11-01T16:09:58.585Z,1.58
2022-11-01T16:12:31.864Z,1.58
2022-11-01T16:15:02.579Z,1.73
2022-11-01T16:17:36.037Z,1.73
2022-11-01T16:20:25.836Z,1.75
2022-11-01T16:22:54.327Z,2.00
2022-11-01T16:25:24.052Z,1.65
2022-11-01T16:27:54.688Z,1.40
2022-11-01T16:30:48.091Z,1.52
2022-11-01T16:33:26.154Z,2.10
2022-11-01T16:35:56.766Z,1.58
2022-11-01T16:38:27.812Z,1.77
2022-11-01T16:40:58.511Z,2.10
2022-11-01T16:43:28.357Z,1.63
2022-11-01T16:45:56.899Z,1.80
2022-11-01T16:48:28.388Z,1.75
2022-11-01T16:50:58.006Z,1.58
2022-11-01T16:53:27.451Z,1.63
2022-11-01T16:56:23.267Z,1.83
2022-11-01T16:58:53.457Z,1.45
2022-11-01T17:01:23.842Z,2.38
2022-11-01T17:03:54.137Z,1.92
2022-11-01T17:06:22.453Z,1.65
2022-11-01T17:08:50.627Z,1.73
2022-11-01T17:11:18.665Z,1.70
2022-11-01T17:13:46.797Z,1.88
2022-11-01T17:16:22.673Z,2.15
2022-11-01T17:18:55.750Z,1.77
2022-11-01T17:21:24.716Z,1.52
2022-11-01T17:23:53.879Z,1.77
2022-11-01T17:26:23.925Z,2.17
2022-11-01T17:28:52.436Z,1.63
2022-11-01T17:31:20.611Z,2.30
2022-11-01T17:33:48.660Z,2.00
2022-11-01T17:36:18.488Z,1.70
2022-11-01T17:38:49.005Z,2.00
2022-11-01T17:41:19.714Z,1.30
2022-11-01T17:43:47.720Z,1.45
2022-11-01T17:46:18.497Z,1.60
2022-11-01T17:48:46.520Z,1.85
2022-11-01T17:51:14.443Z,1.70
2022-11-01T17:53:43.903Z,1.63
2022-11-01T17:56:12.173Z,1.53
2022-11-01T17:58:40.529Z,1.30
2022-11-01T18:01:09.362Z,1.17
2022-11-01T18:03:37.476Z,1.60
2022-11-01T18:06:05.929Z,1.10
2022-11-01T18:08:35.626Z,1.70
2022-11-01T18:11:13.192Z,1.60
2022-11-01T18:13:52.054Z,1.38
2022-11-01T18:16:28.867Z,1.65
2022-11-01T18:19:30.657Z,1.20
2022-11-01T18:22:10.576Z,1.20
2022-11-01T18:24:43.816Z,1.15
2022-11-01T18:27:14.516Z,1.13
2022-11-01T18:29:50.196Z,1.30
2022-11-01T18:32:24.893Z,1.10
2022-11-01T18:34:59.614Z,1.00
2022-11-01T18:37:31.213Z,1.30
2022-11-01T18:40:09.555Z,1.23
2022-11-01T18:42:38.868Z,0.90
2022-11-01T18:45:18.626Z,1.30
2022-11-01T18:47:51.348Z,1.02
2022-11-01T18:50:24.633Z,2.10
2022-11-01T18:53:03.175Z,1.20
2022-11-01T18:55:33.617Z,0.73
2022-11-01T18:58:14.263Z,0.70
2022-11-01T19:00:43.845Z,1.10
2022-11-01T19:03:17.642Z,1.10
2022-11-01T19:05:47.814Z,1.70
2022-11-01T19:08:26.832Z,1.38
2022-11-01T19:11:15.488Z,1.55
2022-11-01T19:13:47.826Z,1.57
2022-11-01T19:18:52.346Z,1.53
2022-11-01T19:21:23.319Z,1.53
2022-11-01T19:23:56.403Z,1.50
2022-11-01T19:26:28.202Z,1.83
2022-11-01T19:29:04.865Z,1.80
2022-11-01T19:31:38.292Z,1.98
2022-11-01T19:34:14.410Z,1.55
2022-11-01T19:36:44.783Z,1.73
2022-11-01T19:39:22.955Z,1.30
2022-11-01T19:41:52.378Z,1.25
2022-11-01T19:44:25.401Z,1.93
2022-11-01T19:46:58.511Z,1.40
2022-11-01T19:49:29.802Z,1.40
2022-11-01T19:52:22.071Z,1.83
2022-11-01T19:54:52.401Z,1.60
2022-11-01T19:57:30.379Z,1.43
2022-11-01T20:00:19.852Z,1.50
2022-11-01T20:02:49.500Z,1.37
2022-11-01T20:05:28.619Z,1.88
2022-11-01T20:08:09.905Z,2.23
2022-11-01T20:10:37.943Z,1.70
2022-11-01T20:13:07.228Z,1.77
2022-11-01T20:15:36.839Z,1.67
2022-11-01T20:18:05.600Z,2.07
2022-11-01T20:20:33.802Z,2.05
2022-11-01T20:23:24.680Z,2.00
2022-11-01T20:25:49.803Z,2.07
2022-11-01T20:28:17.850Z,1.97
2022-11-01T20:30:49.610Z,2.17
2022-11-01T20:33:18.554Z,1.73
2022-11-01T20:35:50.418Z,2.28
2022-11-01T20:40:49.982Z,1.77
2022-11-01T20:43:43.012Z,1.80
2022-11-01T20:46:15.237Z,1.70
2022-11-01T20:48:45.377Z,1.38
2022-11-01T20:51:16.340Z,2.97
2022-11-01T20:53:44.401Z,1.37
2022-11-01T20:56:12.401Z,1.50
2022-11-01T20:58:41.219Z,1.70
2022-11-01T21:01:22.169Z,1.33
2022-11-01T21:03:50.391Z,1.50
2022-11-01T21:06:19.521Z,1.57
2022-11-01T21:08:50.713Z,1.97
2022-11-01T21:11:23.917Z,1.80
2022-11-01T21:13:52.817Z,1.53
2022-11-01T21:16:28.487Z,1.87
2022-11-01T21:19:05.287Z,1.57
2022-11-01T21:21:46.294Z,1.50
2022-11-01T21:24:30.502Z,1.83
2022-11-01T21:27:06.518Z,1.30
2022-11-01T21:29:35.913Z,1.87
2022-11-01T21:32:30.159Z,1.80
2022-11-01T21:35:01.174Z,2.10
2022-11-01T21:37:31.255Z,1.30
2022-11-01T21:40:06.676Z,1.60
2022-11-01T21:42:38.308Z,1.80
2022-11-01T21:45:34.269Z,1.40
2022-11-01T21:48:17.718Z,1.40
2022-11-01T21:50:47.037Z,1.77
2022-11-01T21:53:18.411Z,1.70
2022-11-01T21:55:55.710Z,1.80
2022-11-01T21:58:26.452Z,1.70
2022-11-01T22:00:56.655Z,1.63
2022-11-01T22:03:26.520Z,1.37
2022-11-01T22:05:54.504Z,1.43
2022-11-01T22:08:22.710Z,1.50
2022-11-01T22:10:55.561Z,1.38
2022-11-01T22:13:27.534Z,1.70
2022-11-01T22:15:56.733Z,1.10
2022-11-01T22:18:34.217Z,1.23
2022-11-01T22:21:02.423Z,1.47
2022-11-01T22:23:30.374Z,1.43
2022-11-01T22:26:00.970Z,1.50
2022-11-01T22:28:28.937Z,1.63
2022-11-01T22:30:57.163Z,1.47
2022-11-01T22:33:27.000Z,1.60
2022-11-01T22:35:55.625Z,1.30
2022-11-01T22:38:24.700Z,1.73
2022-11-01T22:43:26.882Z,1.10
2022-11-01T22:45:57.228Z,1.47
2022-11-01T22:48:26.499Z,1.30
2022-11-01T22:50:54.565Z,1.30
2022-11-01T22:53:25.004Z,1.10
2022-11-01T22:55:56.198Z,1.30
2022-11-01T22:58:35.315Z,1.07
2022-11-01T23:01:19.409Z,1.03
2022-11-01T23:03:55.878Z,1.40
2022-11-01T23:06:32.574Z,0.93
2022-11-01T23:09:12.876Z,1.17
2022-11-01T23:11:58.329Z,1.17
2022-11-01T23:14:39.239Z,1.17
2022-11-01T23:17:20.644Z,1.10
2022-11-01T23:19:52.765Z,0.70
2022-11-01T23:22:23.059Z,1.00
2022-11-01T23:25:12.267Z,0.87
2022-11-01T23:27:41.714Z,0.83
2022-11-01T23:30:10.891Z,0.80
2022-11-01T23:32:39.212Z,1.10
2022-11-01T23:35:13.736Z,1.33
2022-11-01T23:37:43.281Z,1.63
2022-11-01T23:40:16.949Z,1.63
2022-11-01T23:42:48.289Z,1.60
2022-11-01T23:45:28.547Z,2.13
2022-11-01T23:47:56.851Z,2.00
2022-11-01T23:50:31.190Z,2.03
2022-11-01T23:53:00.834Z,1.70
2022-11-01T23:55:31.587Z,2.27
2022-11-01T23:58:02.309Z,2.10
