createdAt,value
2023-03-19T00:00:21.233Z,0
2023-03-19T00:16:18.874Z,0
2023-03-19T00:21:38.552Z,0
2023-03-19T00:26:57.601Z,0
2023-03-19T00:32:16.391Z,0
2023-03-19T00:42:55.367Z,0
2023-03-19T00:53:34.254Z,0
2023-03-19T01:04:12.045Z,0
2023-03-19T01:09:30.821Z,0
2023-03-19T01:20:09.894Z,0
2023-03-19T01:25:29.096Z,0
2023-03-19T01:36:07.306Z,0
2023-03-19T01:52:04.806Z,0
2023-03-19T02:02:42.996Z,0
2023-03-19T02:18:40.505Z,0
2023-03-19T02:23:59.274Z,0
2023-03-19T02:34:38.291Z,0
2023-03-19T02:45:16.119Z,0
2023-03-19T02:50:35.789Z,0
2023-03-19T03:01:14.405Z,0
2023-03-19T03:06:33.635Z,0
2023-03-19T03:17:12.599Z,0
2023-03-19T03:27:51.710Z,0
2023-03-19T03:33:10.870Z,0
2023-03-19T03:43:49.889Z,0
2023-03-19T03:59:48.106Z,0
2023-03-19T04:10:26.486Z,0
2023-03-19T04:15:45.332Z,0
2023-03-19T04:26:23.788Z,0
2023-03-19T04:42:21.752Z,0
2023-03-19T04:58:18.499Z,0
2023-03-19T05:08:57.469Z,0
2023-03-19T05:14:16.949Z,0
2023-03-19T05:24:55.267Z,651.66
2023-03-19T05:40:53.177Z,322.36
2023-03-19T05:51:31.413Z,270.56
2023-03-19T05:56:50.890Z,637.61
2023-03-19T06:08:03.049Z,0
2023-03-19T06:13:22.344Z,0
2023-03-19T06:24:00.774Z,0
2023-03-19T06:29:19.704Z,303.86
2023-03-19T06:39:58.548Z,363.07
2023-03-19T06:55:55.990Z,398.32
2023-03-19T07:06:34.554Z,329.76
2023-03-19T07:11:53.631Z,0
2023-03-19T07:22:31.773Z,603.56
2023-03-19T07:27:50.621Z,385.26
2023-03-19T07:33:10.255Z,0
2023-03-19T07:43:48.956Z,414.86
2023-03-19T07:49:07.694Z,307.56
2023-03-19T07:59:46.676Z,429.66
2023-03-19T08:05:05.555Z,300.16
2023-03-19T08:15:44.225Z,525.86
2023-03-19T08:26:23.763Z,640.56
2023-03-19T08:31:43.584Z,462.96
2023-03-19T08:42:21.818Z,596.16
2023-03-19T08:47:41.061Z,470.36
2023-03-19T08:58:19.841Z,0
2023-03-19T09:14:17.610Z,399.25
2023-03-19T09:30:14.706Z,575.89
2023-03-19T09:40:54.017Z,435.04
2023-03-19T09:46:13.372Z,503.25
2023-03-19T09:56:51.686Z,460.94
2023-03-19T10:12:49.173Z,445.59
2023-03-19T10:23:27.823Z,561.4
2023-03-19T10:28:46.597Z,578.54
2023-03-19T10:39:24.721Z,269.28
2023-03-19T10:55:21.947Z,27.17
2023-03-19T11:05:59.618Z,142.28
2023-03-19T11:11:18.570Z,482.48
2023-03-19T11:21:56.945Z,511.78
2023-03-19T11:37:54.575Z,165.53
2023-03-19T11:48:32.881Z,204.83
2023-03-19T11:53:51.823Z,584.83
2023-03-19T12:04:29.340Z,91.26
2023-03-19T12:20:26.897Z,429.75
2023-03-19T12:31:05.681Z,376.69
2023-03-19T12:36:24.966Z,475.09
2023-03-19T12:47:03.863Z,458.44
2023-03-19T13:03:01.130Z,426.44
2023-03-19T13:13:39.562Z,416.4
2023-03-19T13:18:59.072Z,433.34
2023-03-19T13:29:38.215Z,408.65
2023-03-19T13:34:57.152Z,363.19
2023-03-19T13:45:34.375Z,273.79
2023-03-19T13:50:53.805Z,305.25
2023-03-19T14:01:32.328Z,168.19
2023-03-19T14:22:48.807Z,146.89
2023-03-19T14:28:08.425Z,156.39
2023-03-19T14:38:46.666Z,347.9
2023-03-19T14:44:06.376Z,284.34
2023-03-19T14:54:44.919Z,188.64
2023-03-19T15:05:23.455Z,164.94
2023-03-19T15:10:42.569Z,201.59
2023-03-19T15:16:01.296Z,208.04
2023-03-19T15:21:20.248Z,214.14
2023-03-19T15:37:17.766Z,186.75
2023-03-19T15:47:56.394Z,161.25
2023-03-19T15:53:16.059Z,138.39
2023-03-19T16:03:54.878Z,140.54
2023-03-19T16:19:51.423Z,146.85
2023-03-19T16:35:48.814Z,103.64
2023-03-19T16:46:26.758Z,85.64
2023-03-19T16:51:46.140Z,85.09
2023-03-19T17:02:24.512Z,74.8
2023-03-19T17:18:21.909Z,48.29
2023-03-19T17:28:59.477Z,29.9
2023-03-19T17:34:18.425Z,25.05
2023-03-19T17:44:56.745Z,3
2023-03-19T18:00:54.583Z,0
2023-03-19T18:16:53.274Z,0
2023-03-19T18:27:31.584Z,0
2023-03-19T18:43:29.153Z,0
2023-03-19T18:59:25.977Z,0
2023-03-19T19:10:04.789Z,0
2023-03-19T19:15:23.583Z,0
2023-03-19T19:26:02.724Z,0
2023-03-19T19:36:41.348Z,0
2023-03-19T19:42:00.663Z,0
2023-03-19T19:52:39.112Z,0
2023-03-19T19:57:58.403Z,0
2023-03-19T20:08:36.313Z,0
2023-03-19T20:24:33.639Z,0
2023-03-19T20:35:11.411Z,0
2023-03-19T20:40:30.912Z,0
2023-03-19T20:51:09.054Z,0
2023-03-19T20:56:28.395Z,0
2023-03-19T21:01:47.242Z,0
2023-03-19T21:07:06.457Z,0
2023-03-19T21:17:44.697Z,0
2023-03-19T21:28:22.970Z,0
2023-03-19T21:44:20.414Z,0
2023-03-19T21:54:57.877Z,0
2023-03-19T22:00:17.161Z,0
2023-03-19T22:05:36.329Z,0
2023-03-19T22:10:55.347Z,0
2023-03-19T22:16:14.825Z,0
2023-03-19T22:26:52.816Z,0
2023-03-19T22:37:31.188Z,0
2023-03-19T22:42:49.990Z,0
2023-03-19T22:53:28.449Z,0
2023-03-19T22:58:48.202Z,0
2023-03-19T23:09:27.013Z,0
2023-03-19T23:20:04.799Z,0
2023-03-19T23:25:24.297Z,0
2023-03-19T23:36:03.019Z,0
2023-03-19T23:41:47.381Z,0
2023-03-19T23:57:45.172Z,0
