createdAt,value
2019-02-26T00:00:47.356Z,51.36
2019-02-26T00:01:53.028Z,51.50
2019-02-26T00:03:01.825Z,51.55
2019-02-26T00:04:04.391Z,51.59
2019-02-26T00:05:08.717Z,51.65
2019-02-26T00:06:12.550Z,51.62
2019-02-26T00:07:20.599Z,51.56
2019-02-26T00:08:24.597Z,51.51
2019-02-26T00:09:29.980Z,51.42
2019-02-26T00:10:36.317Z,51.34
2019-02-26T00:11:40.322Z,51.28
2019-02-26T00:12:44.953Z,51.27
2019-02-26T00:13:50.762Z,51.21
2019-02-26T00:14:56.940Z,51.18
2019-02-26T00:16:05.588Z,51.13
2019-02-26T00:17:10.532Z,51.18
2019-02-26T00:18:13.875Z,51.19
2019-02-26T00:19:19.401Z,51.19
2019-02-26T00:20:23.551Z,51.46
2019-02-26T00:21:29.267Z,51.85
2019-02-26T00:22:34.388Z,52.13
2019-02-26T00:23:39.160Z,52.38
2019-02-26T00:24:44.475Z,52.62
2019-02-26T00:25:49.662Z,52.97
2019-02-26T00:26:54.457Z,53.15
2019-02-26T00:27:59.326Z,53.30
2019-02-26T00:29:04.483Z,53.41
2019-02-26T00:30:11.334Z,53.48
2019-02-26T00:31:16.339Z,53.50
2019-02-26T00:32:20.277Z,53.52
2019-02-26T00:33:26.763Z,53.53
2019-02-26T00:34:32.271Z,53.48
2019-02-26T00:35:36.854Z,53.40
2019-02-26T00:36:40.695Z,53.31
2019-02-26T00:37:46.639Z,53.21
2019-02-26T00:38:51.823Z,53.07
2019-02-26T00:39:56.473Z,52.92
2019-02-26T00:41:02.186Z,52.76
2019-02-26T00:42:06.658Z,52.58
2019-02-26T00:43:11.158Z,52.43
2019-02-26T00:44:15.421Z,52.38
2019-02-26T00:45:24.749Z,52.44
2019-02-26T00:46:26.379Z,52.53
2019-02-26T00:47:33.904Z,52.60
2019-02-26T00:48:40.254Z,52.66
2019-02-26T00:49:44.227Z,52.75
2019-02-26T00:50:52.197Z,52.81
2019-02-26T00:51:56.170Z,52.87
2019-02-26T00:53:01.811Z,52.88
2019-02-26T00:54:05.975Z,52.89
2019-02-26T00:55:10.634Z,52.97
2019-02-26T00:56:15.147Z,52.94
2019-02-26T00:57:19.297Z,52.88
2019-02-26T00:58:23.132Z,52.73
2019-02-26T00:59:27.414Z,52.48
2019-02-26T01:00:33.192Z,52.30
2019-02-26T01:01:38.367Z,52.13
2019-02-26T01:02:42.730Z,52.03
2019-02-26T01:03:49.238Z,51.96
2019-02-26T01:04:52.890Z,51.92
2019-02-26T01:05:59.111Z,51.87
2019-02-26T01:07:05.325Z,51.78
2019-02-26T01:08:12.760Z,51.69
2019-02-26T01:09:15.344Z,51.68
2019-02-26T01:10:21.230Z,51.62
2019-02-26T01:11:27.888Z,51.58
2019-02-26T01:12:33.023Z,51.52
2019-02-26T01:13:38.334Z,51.48
2019-02-26T01:14:44.065Z,51.46
2019-02-26T01:15:48.453Z,51.40
2019-02-26T01:16:52.607Z,51.36
2019-02-26T01:17:58.779Z,51.32
2019-02-26T01:19:02.753Z,51.27
2019-02-26T01:20:09.582Z,51.27
2019-02-26T01:21:14.243Z,51.28
2019-02-26T01:22:18.728Z,51.34
2019-02-26T01:23:24.379Z,51.40
2019-02-26T01:24:30.460Z,51.45
2019-02-26T01:25:38.236Z,51.51
2019-02-26T01:26:42.918Z,51.51
2019-02-26T01:27:48.337Z,51.51
2019-02-26T01:28:53.669Z,51.48
2019-02-26T01:30:00.264Z,51.52
2019-02-26T01:31:05.020Z,51.75
2019-02-26T01:32:13.202Z,52.07
2019-02-26T01:33:16.039Z,52.37
2019-02-26T01:34:20.418Z,52.89
2019-02-26T01:35:26.179Z,53.28
2019-02-26T01:36:30.778Z,53.41
2019-02-26T01:37:36.621Z,53.33
2019-02-26T01:38:41.657Z,53.36
2019-02-26T01:39:47.853Z,53.32
2019-02-26T01:40:54.144Z,53.38
2019-02-26T01:41:58.852Z,53.45
2019-02-26T01:43:05.496Z,53.53
2019-02-26T01:44:08.960Z,53.69
2019-02-26T01:45:13.455Z,53.81
2019-02-26T01:46:18.753Z,53.95
2019-02-26T01:47:24.226Z,54.04
2019-02-26T01:48:32.024Z,54.11
2019-02-26T01:49:36.334Z,54.16
2019-02-26T01:50:40.795Z,54.15
2019-02-26T01:51:47.461Z,54.16
2019-02-26T01:52:51.883Z,54.18
2019-02-26T01:53:57.097Z,54.15
2019-02-26T01:55:02.798Z,54.08
2019-02-26T01:56:07.010Z,54.14
2019-02-26T01:57:11.239Z,54.20
2019-02-26T01:58:16.564Z,54.23
2019-02-26T01:59:20.606Z,54.27
2019-02-26T02:00:25.999Z,54.29
2019-02-26T02:01:29.912Z,54.32
2019-02-26T02:02:33.822Z,54.36
2019-02-26T02:03:38.055Z,54.39
2019-02-26T02:04:43.466Z,54.40
2019-02-26T02:05:48.531Z,54.47
2019-02-26T02:06:54.894Z,54.53
2019-02-26T02:07:59.898Z,54.58
2019-02-26T02:09:04.947Z,54.60
2019-02-26T02:10:10.612Z,54.68
2019-02-26T02:11:15.147Z,54.73
2019-02-26T02:12:19.650Z,54.81
2019-02-26T02:13:28.305Z,54.89
2019-02-26T02:14:30.250Z,54.85
2019-02-26T02:15:35.711Z,54.77
2019-02-26T02:16:40.055Z,54.68
2019-02-26T02:17:44.231Z,54.56
2019-02-26T02:18:48.879Z,54.37
2019-02-26T02:19:53.767Z,54.19
2019-02-26T02:20:58.257Z,54.02
2019-02-26T02:22:02.540Z,53.84
2019-02-26T02:23:07.147Z,53.68
2019-02-26T02:24:14.720Z,53.52
2019-02-26T02:25:17.334Z,53.34
2019-02-26T02:26:21.314Z,53.16
2019-02-26T02:27:28.127Z,53.05
2019-02-26T02:28:33.221Z,52.97
2019-02-26T02:29:37.185Z,52.92
2019-02-26T02:30:41.412Z,52.87
2019-02-26T02:31:45.607Z,52.84
2019-02-26T02:32:54.062Z,52.81
2019-02-26T02:33:55.743Z,52.74
2019-02-26T02:35:03.437Z,52.74
2019-02-26T02:36:05.784Z,52.71
2019-02-26T02:37:10.209Z,52.71
2019-02-26T02:38:14.121Z,52.69
2019-02-26T02:39:20.781Z,52.73
2019-02-26T02:40:23.912Z,52.77
2019-02-26T02:41:28.077Z,52.75
2019-02-26T02:42:35.063Z,52.75
2019-02-26T02:43:39.065Z,52.73
2019-02-26T02:44:44.858Z,52.70
2019-02-26T02:45:49.995Z,52.65
2019-02-26T02:46:54.828Z,52.56
2019-02-26T02:48:00.739Z,52.51
2019-02-26T02:49:07.381Z,52.45
2019-02-26T02:50:12.656Z,52.38
2019-02-26T02:51:17.455Z,52.35
2019-02-26T02:52:21.443Z,52.34
2019-02-26T02:53:27.413Z,52.33
2019-02-26T02:54:32.074Z,52.34
2019-02-26T02:55:37.921Z,52.39
2019-02-26T02:56:44.251Z,52.36
2019-02-26T02:57:51.951Z,52.37
2019-02-26T02:58:53.855Z,52.47
2019-02-26T02:59:59.685Z,52.71
2019-02-26T03:01:03.894Z,52.96
2019-02-26T03:02:09.340Z,53.13
2019-02-26T03:03:13.715Z,53.23
2019-02-26T03:04:19.774Z,53.37
2019-02-26T03:05:23.575Z,53.47
2019-02-26T03:06:30.182Z,53.47
2019-02-26T03:07:33.784Z,53.39
2019-02-26T03:08:39.511Z,53.22
2019-02-26T03:09:45.669Z,53.11
2019-02-26T03:10:49.380Z,52.98
2019-02-26T03:11:55.023Z,52.89
2019-02-26T03:13:00.425Z,52.83
2019-02-26T03:14:06.236Z,52.76
2019-02-26T03:15:11.892Z,52.73
2019-02-26T03:16:18.738Z,52.67
2019-02-26T03:17:21.868Z,52.64
2019-02-26T03:18:26.112Z,52.57
2019-02-26T03:19:32.662Z,52.53
2019-02-26T03:20:40.175Z,52.50
2019-02-26T03:21:44.631Z,52.46
2019-02-26T03:22:49.135Z,52.42
2019-02-26T03:23:53.071Z,52.44
2019-02-26T03:24:59.519Z,52.49
2019-02-26T03:26:03.360Z,52.54
2019-02-26T03:27:07.634Z,52.55
2019-02-26T03:28:11.563Z,52.60
2019-02-26T03:29:15.404Z,52.58
2019-02-26T03:30:26.731Z,52.57
2019-02-26T03:31:29.248Z,52.59
2019-02-26T03:32:36.044Z,52.61
2019-02-26T03:33:37.881Z,52.63
2019-02-26T03:34:42.511Z,52.63
2019-02-26T03:35:46.437Z,52.64
2019-02-26T03:36:50.617Z,52.62
2019-02-26T03:37:57.297Z,52.60
2019-02-26T03:39:02.771Z,52.58
2019-02-26T03:40:08.224Z,52.56
2019-02-26T03:41:13.273Z,52.58
2019-02-26T03:42:20.683Z,52.57
2019-02-26T03:43:23.220Z,52.61
2019-02-26T03:44:30.244Z,52.62
2019-02-26T03:45:34.224Z,52.59
2019-02-26T03:46:38.378Z,52.60
2019-02-26T03:47:42.363Z,52.64
2019-02-26T03:48:46.358Z,52.68
2019-02-26T03:49:50.477Z,52.67
2019-02-26T03:50:54.477Z,52.67
2019-02-26T03:52:00.037Z,52.69
2019-02-26T03:53:09.034Z,52.70
2019-02-26T03:54:10.483Z,52.71
2019-02-26T03:55:18.374Z,52.72
2019-02-26T03:56:20.674Z,52.73
2019-02-26T03:57:25.371Z,52.72
2019-02-26T03:58:29.396Z,52.74
2019-02-26T03:59:33.394Z,52.74
2019-02-26T04:00:40.964Z,52.76
2019-02-26T04:01:44.038Z,52.75
2019-02-26T04:02:50.924Z,52.75
2019-02-26T04:03:54.653Z,52.77
2019-02-26T04:05:03.013Z,52.74
2019-02-26T04:06:09.191Z,52.72
2019-02-26T04:07:11.888Z,52.68
2019-02-26T04:08:19.012Z,52.72
2019-02-26T04:09:22.949Z,52.79
2019-02-26T04:10:26.930Z,53.04
2019-02-26T04:11:30.765Z,53.33
2019-02-26T04:12:39.190Z,53.56
2019-02-26T04:13:40.999Z,53.73
2019-02-26T04:14:46.384Z,53.97
2019-02-26T04:15:53.305Z,54.43
2019-02-26T04:16:58.642Z,54.75
2019-02-26T04:18:03.072Z,54.99
2019-02-26T04:19:08.915Z,55.08
2019-02-26T04:20:12.876Z,55.36
2019-02-26T04:21:18.258Z,55.37
2019-02-26T04:22:33.059Z,55.32
2019-02-26T04:23:38.813Z,55.30
2019-02-26T04:24:42.938Z,55.23
2019-02-26T04:26:36.953Z,55.21
2019-02-26T04:28:10.836Z,55.16
2019-02-26T04:29:44.053Z,54.90
2019-02-26T04:31:27.286Z,54.80
2019-02-26T04:33:30.152Z,54.70
2019-02-26T04:34:41.587Z,54.62
2019-02-26T04:36:16.800Z,54.49
2019-02-26T04:37:53.684Z,54.58
2019-02-26T04:39:24.363Z,54.54
2019-02-26T04:40:47.727Z,54.46
2019-02-26T04:42:32.743Z,54.42
2019-02-26T04:44:13.490Z,54.40
2019-02-26T04:46:02.223Z,54.32
2019-02-26T04:47:23.597Z,54.32
2019-02-26T04:48:31.323Z,54.28
2019-02-26T04:49:36.730Z,54.33
2019-02-26T04:50:43.987Z,54.36
2019-02-26T04:51:48.381Z,54.37
2019-02-26T04:52:55.389Z,54.36
2019-02-26T04:54:00.113Z,54.37
2019-02-26T04:55:04.972Z,54.43
2019-02-26T04:56:14.400Z,54.56
2019-02-26T04:57:15.178Z,54.68
2019-02-26T04:58:20.746Z,54.82
2019-02-26T04:59:25.011Z,54.95
2019-02-26T05:00:30.458Z,54.99
2019-02-26T05:01:34.771Z,54.96
2019-02-26T05:02:38.964Z,54.87
2019-02-26T05:03:43.203Z,54.79
2019-02-26T05:04:47.544Z,54.74
2019-02-26T05:05:53.920Z,54.70
2019-02-26T05:06:57.179Z,54.62
2019-02-26T05:08:04.052Z,54.51
2019-02-26T05:09:08.075Z,54.44
2019-02-26T05:10:13.183Z,54.38
2019-02-26T05:11:30.781Z,54.34
2019-02-26T05:12:25.171Z,54.33
2019-02-26T05:13:30.206Z,54.33
2019-02-26T05:14:34.914Z,54.30
2019-02-26T05:15:39.068Z,54.24
2019-02-26T05:16:43.652Z,54.20
2019-02-26T05:17:48.000Z,54.21
2019-02-26T05:18:55.008Z,54.20
2019-02-26T05:19:57.784Z,54.20
2019-02-26T05:21:04.559Z,54.23
2019-02-26T05:22:08.440Z,54.25
2019-02-26T05:23:12.615Z,54.25
2019-02-26T05:24:18.005Z,54.25
2019-02-26T05:25:22.120Z,54.28
2019-02-26T05:26:26.253Z,54.33
2019-02-26T05:27:30.444Z,54.44
2019-02-26T05:28:37.632Z,54.52
2019-02-26T05:29:41.014Z,54.68
2019-02-26T05:30:49.524Z,54.83
2019-02-26T05:31:52.472Z,54.95
2019-02-26T05:32:58.253Z,55.06
2019-02-26T05:34:03.839Z,55.13
2019-02-26T05:35:07.836Z,55.05
2019-02-26T05:36:14.222Z,55.01
2019-02-26T05:37:17.901Z,54.96
2019-02-26T05:38:23.924Z,54.91
2019-02-26T05:39:28.843Z,54.86
2019-02-26T05:40:37.502Z,54.78
2019-02-26T05:41:40.539Z,54.73
2019-02-26T05:42:45.234Z,54.67
2019-02-26T05:43:52.174Z,54.68
2019-02-26T05:44:59.157Z,54.71
2019-02-26T05:46:03.862Z,54.72
2019-02-26T05:47:06.805Z,54.72
2019-02-26T05:48:12.729Z,54.71
2019-02-26T05:49:19.369Z,54.68
2019-02-26T05:50:22.952Z,54.65
2019-02-26T05:51:27.914Z,54.62
2019-02-26T05:52:35.654Z,54.62
2019-02-26T05:53:38.821Z,54.61
2019-02-26T05:54:42.728Z,54.60
2019-02-26T05:55:48.756Z,54.61
2019-02-26T05:56:52.965Z,54.64
2019-02-26T05:57:56.896Z,54.72
2019-02-26T05:59:04.347Z,54.79
2019-02-26T06:00:08.573Z,54.84
2019-02-26T06:01:16.160Z,54.95
2019-02-26T06:02:21.723Z,55.09
2019-02-26T06:03:25.712Z,55.30
2019-02-26T06:04:31.708Z,55.49
2019-02-26T06:05:35.828Z,55.68
2019-02-26T06:06:40.036Z,55.98
2019-02-26T06:07:44.953Z,56.18
2019-02-26T06:08:48.809Z,56.46
2019-02-26T06:09:55.731Z,57.19
2019-02-26T06:10:59.426Z,57.43
2019-02-26T06:12:03.274Z,57.61
2019-02-26T06:13:10.056Z,57.48
2019-02-26T06:14:14.053Z,57.38
2019-02-26T06:15:20.216Z,57.35
2019-02-26T06:16:26.592Z,57.51
2019-02-26T06:17:30.499Z,57.70
2019-02-26T06:18:34.849Z,57.86
2019-02-26T06:19:44.930Z,58.13
2019-02-26T06:20:51.585Z,58.53
2019-02-26T06:21:56.661Z,58.77
2019-02-26T06:23:00.804Z,58.83
2019-02-26T06:24:06.162Z,58.88
2019-02-26T06:25:18.415Z,58.99
2019-02-26T06:26:17.819Z,58.72
2019-02-26T06:27:24.768Z,58.56
2019-02-26T06:28:28.616Z,58.75
2019-02-26T06:29:35.082Z,59.00
2019-02-26T06:30:39.963Z,59.21
2019-02-26T06:31:45.074Z,58.74
2019-02-26T06:32:50.169Z,58.69
2019-02-26T06:33:54.766Z,58.75
2019-02-26T06:34:58.597Z,58.63
2019-02-26T06:36:04.688Z,58.39
2019-02-26T06:37:19.690Z,58.13
2019-02-26T06:38:25.872Z,58.29
2019-02-26T06:39:31.767Z,58.54
2019-02-26T06:40:36.968Z,58.65
2019-02-26T06:41:42.381Z,58.58
2019-02-26T06:42:48.082Z,58.46
2019-02-26T06:43:54.950Z,58.18
2019-02-26T06:44:58.399Z,58.11
2019-02-26T06:46:03.186Z,58.10
2019-02-26T06:47:09.140Z,57.73
2019-02-26T06:48:16.981Z,57.07
2019-02-26T06:49:20.598Z,56.50
2019-02-26T06:50:25.129Z,56.07
2019-02-26T06:51:30.934Z,55.75
2019-02-26T06:52:37.309Z,55.58
2019-02-26T06:53:45.032Z,55.40
2019-02-26T06:54:50.586Z,55.25
2019-02-26T06:55:52.585Z,55.13
2019-02-26T06:56:56.923Z,55.02
2019-02-26T06:58:19.651Z,54.88
2019-02-26T06:59:31.852Z,54.81
2019-02-26T07:00:35.265Z,54.76
2019-02-26T07:01:41.819Z,54.73
2019-02-26T07:02:46.207Z,54.66
2019-02-26T07:03:50.267Z,54.75
2019-02-26T07:04:54.439Z,54.85
2019-02-26T07:06:01.652Z,54.98
2019-02-26T07:07:06.355Z,55.04
2019-02-26T07:08:09.876Z,55.10
2019-02-26T07:09:16.429Z,55.17
2019-02-26T07:10:24.304Z,55.23
2019-02-26T07:11:28.112Z,55.26
2019-02-26T07:12:32.573Z,55.27
2019-02-26T07:13:39.169Z,55.33
2019-02-26T07:14:43.452Z,55.37
2019-02-26T07:15:47.657Z,55.43
2019-02-26T07:16:52.159Z,55.49
2019-02-26T07:18:00.097Z,55.53
2019-02-26T07:19:03.904Z,55.56
2019-02-26T07:20:09.131Z,55.65
2019-02-26T07:21:13.589Z,55.71
2019-02-26T07:22:18.338Z,55.81
2019-02-26T07:23:22.948Z,55.85
2019-02-26T07:24:27.286Z,55.93
2019-02-26T07:25:35.803Z,56.03
2019-02-26T07:26:41.156Z,56.12
2019-02-26T07:27:44.947Z,56.21
2019-02-26T07:28:50.925Z,56.28
2019-02-26T07:29:55.265Z,56.37
2019-02-26T07:31:00.462Z,56.51
2019-02-26T07:32:05.432Z,56.64
2019-02-26T07:33:10.407Z,56.66
2019-02-26T07:34:18.140Z,56.75
2019-02-26T07:35:21.432Z,56.86
2019-02-26T07:36:28.149Z,56.98
2019-02-26T07:37:34.047Z,57.13
2019-02-26T07:38:41.159Z,57.25
2019-02-26T07:39:44.325Z,57.32
2019-02-26T07:40:49.328Z,57.27
2019-02-26T07:41:54.403Z,57.29
2019-02-26T07:42:59.659Z,57.21
2019-02-26T07:44:03.556Z,57.22
2019-02-26T07:45:14.668Z,57.23
2019-02-26T07:46:14.592Z,57.27
2019-02-26T07:47:19.563Z,57.32
2019-02-26T07:48:26.201Z,57.36
2019-02-26T07:49:29.890Z,57.40
2019-02-26T07:50:37.435Z,57.30
2019-02-26T07:51:40.556Z,57.34
2019-02-26T07:52:47.311Z,57.29
2019-02-26T07:53:53.526Z,57.30
2019-02-26T07:54:57.484Z,57.28
2019-02-26T07:56:03.714Z,57.23
2019-02-26T07:57:07.592Z,57.18
2019-02-26T07:58:13.876Z,57.08
2019-02-26T07:59:27.252Z,56.99
2019-02-26T08:00:24.501Z,56.92
2019-02-26T08:01:28.434Z,56.86
2019-02-26T08:02:34.920Z,56.82
2019-02-26T08:03:39.338Z,56.78
2019-02-26T08:04:43.588Z,56.68
2019-02-26T08:05:47.679Z,56.57
2019-02-26T08:06:54.119Z,56.42
2019-02-26T08:07:58.647Z,56.33
2019-02-26T08:09:04.782Z,56.17
2019-02-26T08:10:12.821Z,56.08
2019-02-26T08:11:17.569Z,56.00
2019-02-26T08:12:22.056Z,55.95
2019-02-26T08:13:29.026Z,55.92
2019-02-26T08:14:32.606Z,55.90
2019-02-26T08:15:37.555Z,55.84
2019-02-26T08:16:42.232Z,55.76
2019-02-26T08:17:50.328Z,55.69
2019-02-26T08:18:54.120Z,55.71
2019-02-26T08:19:58.524Z,55.62
2019-02-26T08:21:03.031Z,55.54
2019-02-26T08:22:08.075Z,55.47
2019-02-26T08:23:12.326Z,55.42
2019-02-26T08:24:17.212Z,55.40
2019-02-26T08:25:22.178Z,55.34
2019-02-26T08:26:26.792Z,55.27
2019-02-26T08:27:33.313Z,55.16
2019-02-26T08:28:38.895Z,55.06
2019-02-26T08:29:43.402Z,54.95
2019-02-26T08:30:49.787Z,54.85
2019-02-26T08:31:54.586Z,54.76
2019-02-26T08:33:04.294Z,54.69
2019-02-26T08:34:06.315Z,54.57
2019-02-26T08:35:10.996Z,54.42
2019-02-26T08:36:14.857Z,54.29
2019-02-26T08:37:19.259Z,54.23
2019-02-26T08:38:23.171Z,54.16
2019-02-26T08:39:27.756Z,54.04
2019-02-26T08:40:32.444Z,53.92
2019-02-26T08:41:36.496Z,53.87
2019-02-26T08:42:40.452Z,53.86
2019-02-26T08:43:47.081Z,53.88
2019-02-26T08:44:51.994Z,53.84
2019-02-26T08:45:57.276Z,53.83
2019-02-26T08:47:06.009Z,53.77
2019-02-26T08:48:07.703Z,53.76
2019-02-26T08:49:13.777Z,53.79
2019-02-26T08:50:17.689Z,53.84
2019-02-26T08:51:22.565Z,53.85
2019-02-26T08:52:28.949Z,53.85
2019-02-26T08:53:32.808Z,53.86
2019-02-26T08:54:37.049Z,53.89
2019-02-26T08:55:41.452Z,53.83
2019-02-26T08:56:45.559Z,53.70
2019-02-26T08:57:51.543Z,53.65
2019-02-26T08:58:55.480Z,53.63
2019-02-26T08:59:59.749Z,53.61
2019-02-26T09:01:04.388Z,53.54
2019-02-26T09:02:08.394Z,53.44
2019-02-26T09:03:13.728Z,53.38
2019-02-26T09:04:21.061Z,53.31
2019-02-26T09:05:26.346Z,53.27
2019-02-26T09:06:30.014Z,53.30
2019-02-26T09:07:34.272Z,53.27
2019-02-26T09:08:40.652Z,53.14
2019-02-26T09:09:47.148Z,53.06
2019-02-26T09:10:50.451Z,52.99
2019-02-26T09:11:55.918Z,53.03
2019-02-26T09:13:00.480Z,53.05
2019-02-26T09:14:06.588Z,52.98
2019-02-26T09:15:12.426Z,53.17
2019-02-26T09:16:16.266Z,53.29
2019-02-26T09:17:23.174Z,53.26
2019-02-26T09:18:28.078Z,53.27
2019-02-26T09:19:33.012Z,53.24
2019-02-26T09:20:37.724Z,53.16
2019-02-26T09:21:44.599Z,53.11
2019-02-26T09:22:50.720Z,52.94
2019-02-26T09:23:56.907Z,52.85
2019-02-26T09:25:02.176Z,52.43
2019-02-26T09:26:07.057Z,52.43
2019-02-26T09:27:11.628Z,52.39
2019-02-26T09:28:15.630Z,52.33
2019-02-26T09:29:22.154Z,52.12
2019-02-26T09:30:27.945Z,51.88
2019-02-26T09:31:31.461Z,51.69
2019-02-26T09:32:37.428Z,51.44
2019-02-26T09:33:43.587Z,51.37
2019-02-26T09:34:46.992Z,51.26
2019-02-26T09:35:52.143Z,51.08
2019-02-26T09:36:58.223Z,51.00
2019-02-26T09:38:02.515Z,50.85
2019-02-26T09:39:08.759Z,50.82
2019-02-26T09:40:14.411Z,50.72
2019-02-26T09:41:19.407Z,50.66
2019-02-26T09:42:25.656Z,50.55
2019-02-26T09:43:29.697Z,50.41
2019-02-26T09:44:35.756Z,50.12
2019-02-26T09:45:41.192Z,49.94
2019-02-26T09:46:45.207Z,49.89
2019-02-26T09:47:50.196Z,49.83
2019-02-26T09:48:55.426Z,49.77
2019-02-26T09:49:59.700Z,49.54
2019-02-26T09:51:04.822Z,49.44
2019-02-26T09:52:09.736Z,49.45
2019-02-26T09:53:13.639Z,49.47
2019-02-26T09:54:20.019Z,49.08
2019-02-26T09:55:23.759Z,48.95
2019-02-26T09:56:28.195Z,48.92
2019-02-26T09:57:32.847Z,48.83
2019-02-26T09:58:37.481Z,48.78
2019-02-26T09:59:42.489Z,48.79
2019-02-26T10:00:48.119Z,48.81
2019-02-26T10:01:54.153Z,48.76
2019-02-26T10:02:58.291Z,48.58
2019-02-26T10:04:05.391Z,48.40
2019-02-26T10:05:08.640Z,48.27
2019-02-26T10:06:15.561Z,48.26
2019-02-26T10:07:19.196Z,48.25
2019-02-26T10:08:24.950Z,48.17
2019-02-26T10:09:28.698Z,48.09
2019-02-26T10:10:33.689Z,47.94
2019-02-26T10:11:40.280Z,47.82
2019-02-26T10:12:44.922Z,47.72
2019-02-26T10:13:49.402Z,47.62
2019-02-26T10:14:57.702Z,47.55
2019-02-26T10:16:02.043Z,47.46
2019-02-26T10:17:06.631Z,47.34
2019-02-26T10:18:10.536Z,47.23
2019-02-26T10:19:15.314Z,47.11
2019-02-26T10:20:24.773Z,47.01
2019-02-26T10:21:26.841Z,46.94
2019-02-26T10:22:33.364Z,46.85
2019-02-26T10:23:37.561Z,46.77
2019-02-26T10:24:42.010Z,46.75
2019-02-26T10:25:45.925Z,46.71
2019-02-26T10:26:49.834Z,46.72
2019-02-26T10:27:53.817Z,46.78
2019-02-26T10:29:03.683Z,46.87
2019-02-26T10:30:07.202Z,46.87
2019-02-26T10:31:09.766Z,46.80
2019-02-26T10:32:13.601Z,46.74
2019-02-26T10:33:19.178Z,46.69
2019-02-26T10:34:26.848Z,46.67
2019-02-26T10:35:33.161Z,46.64
2019-02-26T10:36:40.744Z,46.58
2019-02-26T10:37:53.051Z,46.56
2019-02-26T10:38:57.860Z,46.54
2019-02-26T10:40:02.865Z,46.47
2019-02-26T10:41:06.772Z,46.41
2019-02-26T10:42:12.161Z,46.41
2019-02-26T10:43:16.571Z,46.36
2019-02-26T10:44:21.244Z,46.29
2019-02-26T10:45:26.028Z,46.21
2019-02-26T10:46:32.140Z,46.14
2019-02-26T10:47:35.888Z,46.09
2019-02-26T10:48:41.607Z,46.04
2019-02-26T10:49:46.749Z,45.92
2019-02-26T10:50:52.005Z,45.88
2019-02-26T10:51:57.864Z,45.79
2019-02-26T10:53:07.333Z,45.75
2019-02-26T10:54:09.661Z,45.70
2019-02-26T10:55:17.299Z,45.68
2019-02-26T10:56:19.014Z,45.61
2019-02-26T10:57:22.991Z,45.54
2019-02-26T10:58:27.168Z,45.50
2019-02-26T10:59:31.065Z,45.44
2019-02-26T11:00:37.834Z,45.39
2019-02-26T11:01:41.473Z,45.29
2019-02-26T11:02:46.081Z,45.21
2019-02-26T11:03:52.844Z,45.17
2019-02-26T11:04:56.967Z,45.08
2019-02-26T11:06:01.396Z,44.96
2019-02-26T11:07:08.837Z,44.89
2019-02-26T11:08:11.011Z,44.83
2019-02-26T11:09:18.223Z,44.74
2019-02-26T11:10:22.706Z,44.66
2019-02-26T11:11:26.526Z,44.52
2019-02-26T11:12:33.409Z,44.35
2019-02-26T11:13:37.366Z,44.29
2019-02-26T11:14:42.386Z,44.14
2019-02-26T11:15:48.851Z,44.06
2019-02-26T11:16:53.730Z,44.01
2019-02-26T11:17:58.161Z,43.96
2019-02-26T11:19:04.225Z,43.91
2019-02-26T11:20:09.252Z,43.78
2019-02-26T11:21:13.174Z,43.69
2019-02-26T11:22:20.157Z,43.65
2019-02-26T11:23:30.739Z,43.53
2019-02-26T11:24:31.411Z,43.41
2019-02-26T11:25:36.940Z,43.30
2019-02-26T11:26:43.730Z,43.18
2019-02-26T11:27:48.513Z,43.13
2019-02-26T11:28:52.685Z,43.10
2019-02-26T11:29:57.818Z,43.07
2019-02-26T11:31:02.568Z,43.05
2019-02-26T11:32:07.806Z,42.91
2019-02-26T11:33:15.086Z,42.77
2019-02-26T11:34:18.660Z,42.68
2019-02-26T11:35:24.652Z,42.57
2019-02-26T11:36:31.243Z,42.50
2019-02-26T11:37:34.547Z,42.40
2019-02-26T11:38:40.200Z,42.26
2019-02-26T11:39:45.128Z,42.20
2019-02-26T11:40:49.053Z,42.25
2019-02-26T11:41:54.577Z,42.11
2019-02-26T11:43:00.078Z,41.95
2019-02-26T11:44:09.869Z,41.89
2019-02-26T11:45:17.427Z,41.77
2019-02-26T11:46:22.594Z,42.08
2019-02-26T11:47:26.360Z,42.03
2019-02-26T11:48:32.687Z,41.88
2019-02-26T11:49:36.888Z,41.73
2019-02-26T11:50:44.544Z,41.61
2019-02-26T11:51:48.473Z,41.86
2019-02-26T11:52:54.819Z,41.62
2019-02-26T11:54:00.073Z,41.46
2019-02-26T11:55:06.554Z,41.32
2019-02-26T11:56:10.796Z,41.24
2019-02-26T11:57:15.406Z,41.08
2019-02-26T11:58:22.308Z,40.76
2019-02-26T11:59:27.104Z,40.76
2019-02-26T12:00:45.485Z,40.84
2019-02-26T12:01:50.445Z,40.72
2019-02-26T12:02:54.731Z,40.69
2019-02-26T12:04:03.591Z,40.53
2019-02-26T12:05:08.000Z,40.34
2019-02-26T12:06:11.620Z,40.17
2019-02-26T12:07:15.543Z,40.09
2019-02-26T12:08:22.343Z,39.97
2019-02-26T12:09:25.705Z,39.90
2019-02-26T12:10:32.293Z,39.74
2019-02-26T12:11:35.711Z,39.49
2019-02-26T12:12:40.288Z,39.43
2019-02-26T12:13:45.176Z,39.36
2019-02-26T12:14:50.921Z,39.23
2019-02-26T12:15:55.077Z,39.14
2019-02-26T12:16:59.003Z,38.97
2019-02-26T12:18:03.250Z,38.85
2019-02-26T12:19:08.749Z,38.74
2019-02-26T12:20:14.856Z,38.71
2019-02-26T12:21:19.856Z,38.50
2019-02-26T12:22:25.112Z,38.37
2019-02-26T12:23:29.673Z,38.21
2019-02-26T12:24:36.015Z,38.06
2019-02-26T12:25:39.911Z,37.97
2019-02-26T12:26:45.284Z,37.89
2019-02-26T12:27:49.400Z,37.73
2019-02-26T12:28:54.724Z,37.72
2019-02-26T12:30:00.023Z,37.59
2019-02-26T12:31:05.141Z,37.56
2019-02-26T12:32:09.967Z,37.46
2019-02-26T12:33:14.773Z,37.39
2019-02-26T12:34:20.820Z,37.29
2019-02-26T12:35:24.756Z,37.29
2019-02-26T12:36:30.453Z,37.11
2019-02-26T12:37:35.388Z,36.93
2019-02-26T12:38:39.903Z,36.81
2019-02-26T12:39:47.447Z,36.84
2019-02-26T12:40:53.403Z,36.80
2019-02-26T12:41:56.211Z,36.71
2019-02-26T12:43:01.996Z,36.53
2019-02-26T12:44:10.960Z,36.38
2019-02-26T12:45:13.739Z,36.25
2019-02-26T12:46:19.775Z,36.08
2019-02-26T12:47:24.671Z,36.05
2019-02-26T12:48:29.349Z,36.03
2019-02-26T12:49:36.524Z,36.08
2019-02-26T12:50:40.585Z,36.00
2019-02-26T12:51:44.734Z,35.92
2019-02-26T12:52:51.598Z,35.71
2019-02-26T12:53:55.063Z,35.57
2019-02-26T12:55:00.706Z,35.60
2019-02-26T12:56:08.876Z,35.48
2019-02-26T12:57:12.089Z,35.40
2019-02-26T12:58:19.478Z,35.29
2019-02-26T12:59:22.254Z,35.16
2019-02-26T13:00:26.390Z,34.99
2019-02-26T13:01:33.147Z,34.79
2019-02-26T13:02:36.928Z,34.59
2019-02-26T13:03:42.831Z,34.18
2019-02-26T13:04:50.991Z,34.06
2019-02-26T13:05:53.718Z,34.35
2019-02-26T13:06:58.342Z,34.37
2019-02-26T13:08:03.297Z,34.33
2019-02-26T13:09:08.206Z,34.18
2019-02-26T13:10:14.886Z,34.00
2019-02-26T13:11:20.965Z,33.84
2019-02-26T13:12:31.571Z,34.02
2019-02-26T13:13:31.612Z,34.11
2019-02-26T13:14:35.614Z,34.03
2019-02-26T13:15:39.841Z,33.57
2019-02-26T13:16:46.282Z,33.41
2019-02-26T13:17:54.321Z,33.45
2019-02-26T13:19:00.175Z,33.51
2019-02-26T13:20:06.001Z,33.40
2019-02-26T13:21:12.748Z,33.34
2019-02-26T13:22:17.369Z,33.28
2019-02-26T13:23:20.733Z,33.21
2019-02-26T13:24:26.674Z,33.11
2019-02-26T13:25:30.904Z,33.05
2019-02-26T13:26:36.493Z,32.70
2019-02-26T13:27:43.774Z,32.50
2019-02-26T13:28:48.058Z,32.35
2019-02-26T13:29:55.222Z,32.33
2019-02-26T13:31:02.325Z,32.46
2019-02-26T13:32:07.506Z,32.50
2019-02-26T13:33:10.860Z,31.95
2019-02-26T13:34:15.892Z,31.64
2019-02-26T13:35:20.362Z,31.62
2019-02-26T13:36:24.775Z,31.38
2019-02-26T13:37:32.462Z,31.43
2019-02-26T13:38:44.073Z,31.59
2019-02-26T13:39:41.364Z,31.64
2019-02-26T13:40:46.266Z,31.56
2019-02-26T13:41:54.335Z,31.44
2019-02-26T13:44:01.930Z,31.17
2019-02-26T13:45:07.400Z,31.19
2019-02-26T13:46:11.765Z,31.18
2019-02-26T13:47:16.366Z,31.19
2019-02-26T13:48:21.192Z,31.25
2019-02-26T13:49:25.287Z,31.28
2019-02-26T13:50:29.546Z,31.44
2019-02-26T13:51:34.247Z,31.44
2019-02-26T13:52:38.740Z,31.44
2019-02-26T13:53:42.908Z,31.26
2019-02-26T13:54:46.819Z,31.08
2019-02-26T13:55:50.679Z,31.08
2019-02-26T13:56:55.005Z,31.08
2019-02-26T13:57:59.264Z,31.11
2019-02-26T13:59:03.605Z,31.10
2019-02-26T14:00:08.802Z,31.08
2019-02-26T14:01:13.120Z,31.10
2019-02-26T14:02:17.389Z,31.25
2019-02-26T14:03:21.579Z,31.27
2019-02-26T14:04:25.410Z,31.17
2019-02-26T14:05:37.723Z,30.91
2019-02-26T14:06:36.042Z,30.87
2019-02-26T14:07:40.239Z,31.04
2019-02-26T14:08:44.960Z,31.00