createdAt,value
2019-04-25T00:02:11.498Z,12.30
2019-04-25T00:04:42.341Z,12.30
2019-04-25T00:07:11.824Z,12.30
2019-04-25T00:09:45.227Z,12.40
2019-04-25T00:12:14.710Z,12.30
2019-04-25T00:14:43.770Z,12.30
2019-04-25T00:17:11.672Z,12.30
2019-04-25T00:19:40.279Z,12.30
2019-04-25T00:22:31.698Z,12.20
2019-04-25T00:25:19.649Z,12.20
2019-04-25T00:27:49.007Z,12.20
2019-04-25T00:30:17.179Z,12.10
2019-04-25T00:32:46.049Z,12.10
2019-04-25T00:35:13.791Z,12.00
2019-04-25T00:37:43.277Z,12.10
2019-04-25T00:47:42.434Z,12.10
2019-04-25T00:50:11.945Z,12.10
2019-04-25T00:52:42.373Z,12.00
2019-04-25T00:55:09.793Z,12.00
2019-04-25T00:57:38.795Z,12.00
2019-04-25T01:00:36.438Z,11.80
2019-04-25T01:03:08.690Z,11.80
2019-04-25T01:05:38.249Z,11.70
2019-04-25T01:08:06.055Z,11.60
2019-04-25T01:10:33.799Z,11.60
2019-04-25T01:13:03.104Z,11.50
2019-04-25T01:15:31.548Z,11.40
2019-04-25T01:17:59.302Z,11.50
2019-04-25T01:20:27.041Z,11.60
2019-04-25T01:22:56.929Z,11.60
2019-04-25T01:25:24.482Z,11.60
2019-04-25T01:27:53.667Z,11.60
2019-04-25T01:30:24.030Z,11.60
2019-04-25T01:32:54.546Z,11.60
2019-04-25T01:35:41.425Z,11.60
2019-04-25T01:38:35.741Z,11.60
2019-04-25T01:41:27.357Z,11.60
2019-04-25T01:44:00.177Z,11.60
2019-04-25T01:46:29.675Z,11.50
2019-04-25T01:48:58.616Z,11.50
2019-04-25T01:51:26.546Z,11.60
2019-04-25T01:53:55.472Z,11.50
2019-04-25T01:56:24.768Z,11.40
2019-04-25T01:58:54.490Z,11.40
2019-04-25T02:01:24.076Z,11.20
2019-04-25T02:03:54.315Z,11.10
2019-04-25T02:06:23.180Z,11.10
2019-04-25T02:08:51.702Z,11.00
2019-04-25T02:11:41.666Z,10.90
2019-04-25T02:14:11.149Z,10.70
2019-04-25T02:16:38.982Z,10.50
2019-04-25T02:19:06.649Z,10.30
2019-04-25T02:21:34.642Z,10.20
2019-04-25T02:24:04.346Z,10.10
2019-04-25T02:26:31.985Z,10.20
2019-04-25T02:29:00.511Z,10.20
2019-04-25T02:31:28.507Z,10.20
2019-04-25T02:33:58.832Z,10.40
2019-04-25T02:36:25.930Z,10.50
2019-04-25T02:38:57.578Z,10.50
2019-04-25T02:41:25.028Z,10.50
2019-04-25T02:43:56.354Z,10.50
2019-04-25T02:46:51.361Z,10.50
2019-04-25T02:49:40.214Z,10.60
2019-04-25T02:52:17.690Z,10.60
2019-04-25T02:54:45.112Z,10.60
2019-04-25T02:57:14.651Z,10.50
2019-04-25T02:59:44.859Z,10.50
2019-04-25T03:02:12.262Z,10.40
2019-04-25T03:04:40.219Z,10.40
2019-04-25T03:07:11.100Z,10.40
2019-04-25T03:09:37.452Z,10.50
2019-04-25T03:12:07.522Z,10.40
2019-04-25T03:14:35.336Z,10.40
2019-04-25T03:17:05.191Z,10.40
2019-04-25T03:19:50.001Z,10.50
2019-04-25T03:22:26.387Z,10.50
2019-04-25T03:24:54.969Z,10.70
2019-04-25T03:27:23.041Z,10.60
2019-04-25T03:29:50.877Z,10.60
2019-04-25T03:32:19.854Z,10.70
2019-04-25T03:34:48.190Z,10.70
2019-04-25T03:37:15.974Z,10.60
2019-04-25T03:39:43.758Z,10.60
2019-04-25T03:42:12.031Z,10.60
2019-04-25T03:44:40.033Z,10.70
2019-04-25T03:47:08.472Z,10.70
2019-04-25T03:49:36.582Z,10.60
2019-04-25T03:52:05.276Z,10.60
2019-04-25T03:54:33.933Z,10.70
2019-04-25T03:57:02.482Z,10.70
2019-04-25T03:59:31.530Z,10.80
2019-04-25T04:02:01.181Z,10.80
2019-04-25T04:04:28.831Z,10.80
2019-04-25T04:06:56.546Z,10.80
2019-04-25T04:09:24.246Z,10.70
2019-04-25T04:11:53.346Z,10.70
2019-04-25T04:14:21.433Z,10.60
2019-04-25T04:17:27.114Z,10.50
2019-04-25T04:20:15.866Z,10.40
2019-04-25T04:22:54.701Z,10.30
2019-04-25T04:25:24.169Z,10.10
2019-04-25T04:27:53.686Z,10.00
2019-04-25T04:30:21.829Z,9.90
2019-04-25T04:32:49.521Z,9.90
2019-04-25T04:35:17.479Z,10.00
2019-04-25T04:37:45.370Z,10.00
2019-04-25T04:40:15.828Z,10.10
2019-04-25T04:42:43.511Z,10.20
2019-04-25T04:45:12.400Z,10.30
2019-04-25T04:47:40.985Z,10.30
2019-04-25T04:50:09.046Z,10.40
2019-04-25T04:52:37.082Z,10.40
2019-04-25T04:55:09.666Z,10.40
2019-04-25T04:57:36.795Z,10.40
2019-04-25T05:00:04.733Z,10.50
2019-04-25T05:02:53.284Z,10.50
2019-04-25T05:05:44.949Z,10.60
2019-04-25T05:08:19.909Z,10.60
2019-04-25T05:10:49.246Z,10.50
2019-04-25T05:13:17.917Z,10.50
2019-04-25T05:15:45.931Z,10.40
2019-04-25T05:18:15.644Z,10.50
2019-04-25T05:20:44.057Z,10.50
2019-04-25T05:23:11.984Z,10.50
2019-04-25T05:25:40.646Z,10.50
2019-04-25T05:28:08.443Z,10.60
2019-04-25T05:30:44.815Z,10.60
2019-04-25T05:33:17.618Z,10.60
2019-04-25T05:35:44.047Z,10.70
2019-04-25T05:38:14.219Z,10.80
2019-04-25T05:41:01.878Z,10.80
2019-04-25T05:43:31.392Z,10.90
2019-04-25T05:45:59.127Z,10.90
2019-04-25T05:48:27.089Z,11.00
2019-04-25T05:50:54.769Z,11.00
2019-04-25T05:53:24.153Z,11.10
2019-04-25T05:55:52.024Z,11.10
2019-04-25T05:58:20.452Z,11.20
2019-04-25T06:00:49.112Z,11.30
2019-04-25T06:03:17.287Z,11.40
2019-04-25T06:05:45.060Z,11.40
2019-04-25T06:08:14.196Z,11.40
2019-04-25T06:11:07.857Z,11.50
2019-04-25T06:13:44.288Z,11.60
2019-04-25T06:16:20.139Z,11.70
2019-04-25T06:19:18.503Z,11.70
2019-04-25T06:21:46.750Z,11.80
2019-04-25T06:24:40.462Z,11.90
2019-04-25T06:27:29.391Z,12.00
2019-04-25T06:30:24.934Z,12.00
2019-04-25T06:32:55.121Z,12.10
2019-04-25T06:35:24.741Z,12.00
2019-04-25T06:37:53.658Z,12.20
2019-04-25T06:40:22.507Z,12.30
2019-04-25T06:42:53.580Z,12.40
2019-04-25T06:45:50.401Z,12.50
2019-04-25T06:48:33.912Z,12.60
2019-04-25T06:51:04.449Z,12.70
2019-04-25T06:53:34.223Z,12.80
2019-04-25T06:56:03.469Z,12.80
2019-04-25T06:58:32.230Z,12.90
2019-04-25T07:01:01.398Z,13.00
2019-04-25T07:03:29.495Z,13.10
2019-04-25T07:05:57.350Z,13.20
2019-04-25T07:08:25.764Z,13.40
2019-04-25T07:10:55.389Z,13.50
2019-04-25T07:13:24.662Z,13.60
2019-04-25T07:15:53.384Z,13.70
2019-04-25T07:18:21.485Z,13.90
2019-04-25T07:20:49.358Z,13.90
2019-04-25T07:23:17.068Z,14.10
2019-04-25T07:25:51.824Z,14.20
2019-04-25T07:28:48.079Z,14.30
2019-04-25T07:31:35.754Z,14.40
2019-04-25T07:34:13.232Z,14.50
2019-04-25T07:36:42.887Z,14.70
2019-04-25T07:39:10.957Z,14.80
2019-04-25T07:41:39.235Z,14.90
2019-04-25T07:44:06.932Z,15.00
2019-04-25T07:46:39.292Z,15.10
2019-04-25T07:49:04.437Z,15.30
2019-04-25T07:51:34.316Z,15.50
2019-04-25T07:54:01.798Z,15.70
2019-04-25T07:56:30.009Z,15.80
2019-04-25T07:58:57.685Z,16.00
2019-04-25T08:01:25.533Z,16.10
2019-04-25T08:03:53.738Z,16.30
2019-04-25T08:06:22.650Z,16.40
2019-04-25T08:08:51.309Z,16.50
2019-04-25T08:11:19.108Z,16.60
2019-04-25T08:14:06.475Z,16.80
2019-04-25T08:16:37.230Z,17.00
2019-04-25T08:19:06.693Z,17.20
2019-04-25T08:21:35.679Z,17.30
2019-04-25T08:24:05.000Z,17.30
2019-04-25T08:26:34.973Z,17.40
2019-04-25T08:29:03.646Z,17.60
2019-04-25T08:31:33.884Z,17.60
2019-04-25T08:34:03.450Z,17.70
2019-04-25T08:36:33.490Z,17.90
2019-04-25T08:39:01.132Z,18.00
2019-04-25T08:41:30.986Z,18.20
2019-04-25T08:43:58.815Z,18.40
2019-04-25T08:46:26.513Z,18.50
2019-04-25T08:49:19.671Z,18.60
2019-04-25T08:51:49.413Z,18.70
2019-04-25T08:54:42.212Z,18.90
2019-04-25T08:57:17.084Z,19.00
2019-04-25T09:00:06.187Z,19.10
2019-04-25T09:02:51.086Z,19.30
2019-04-25T09:05:28.189Z,19.50
2019-04-25T09:07:57.716Z,19.70
2019-04-25T09:10:25.735Z,19.80
2019-04-25T09:12:53.856Z,20.00
2019-04-25T09:15:21.815Z,20.10
2019-04-25T09:17:49.546Z,20.20
2019-04-25T09:20:18.330Z,20.40
2019-04-25T09:22:46.314Z,20.50
2019-04-25T09:25:14.841Z,20.80
2019-04-25T09:27:43.829Z,21.10
2019-04-25T09:30:14.393Z,21.30
2019-04-25T09:32:44.449Z,21.40
2019-04-25T09:35:13.682Z,21.50
2019-04-25T09:37:43.868Z,21.70
2019-04-25T09:40:13.971Z,21.90
2019-04-25T09:42:45.061Z,22.20
2019-04-25T09:45:33.464Z,22.30
2019-04-25T09:48:09.532Z,22.40
2019-04-25T09:50:45.419Z,22.60
2019-04-25T09:53:23.519Z,22.60
2019-04-25T09:55:58.247Z,22.70
2019-04-25T09:58:37.938Z,22.80
2019-04-25T10:01:11.123Z,23.00
2019-04-25T10:03:43.534Z,23.00
2019-04-25T10:06:15.677Z,23.00
2019-04-25T10:08:45.383Z,23.00
2019-04-25T10:11:14.783Z,23.10
2019-04-25T10:13:48.138Z,23.10
2019-04-25T10:16:17.476Z,23.00
2019-04-25T10:18:45.862Z,22.90
2019-04-25T10:21:14.866Z,22.80
2019-04-25T10:23:44.999Z,22.80
2019-04-25T10:26:12.668Z,22.90
2019-04-25T10:28:41.614Z,23.00
2019-04-25T10:31:10.381Z,23.00
2019-04-25T10:33:38.725Z,23.00
2019-04-25T10:36:10.309Z,23.00
2019-04-25T10:38:40.157Z,23.10
2019-04-25T10:41:08.386Z,23.20
2019-04-25T10:43:37.288Z,23.30
2019-04-25T10:46:05.886Z,23.30
2019-04-25T10:48:34.382Z,23.40
2019-04-25T10:51:04.144Z,23.60
2019-04-25T10:53:33.831Z,23.70
2019-04-25T10:56:03.800Z,23.80
2019-04-25T10:58:35.327Z,23.90
2019-04-25T11:01:03.001Z,23.90
2019-04-25T11:03:41.086Z,24.00
2019-04-25T11:06:14.054Z,24.20
2019-04-25T11:08:43.690Z,24.40
2019-04-25T11:11:11.511Z,24.50
2019-04-25T11:13:39.507Z,24.60
2019-04-25T11:16:07.622Z,24.80
2019-04-25T11:21:05.880Z,25.20
2019-04-25T11:23:33.747Z,25.50
2019-04-25T11:26:01.569Z,25.50
2019-04-25T11:30:57.533Z,25.80
2019-04-25T11:33:26.411Z,25.80
2019-04-25T11:35:56.316Z,26.00
2019-04-25T11:38:43.572Z,26.20
2019-04-25T11:41:14.420Z,26.30
2019-04-25T11:43:46.274Z,26.50
2019-04-25T11:46:14.840Z,26.70
2019-04-25T11:51:13.838Z,26.90
2019-04-25T11:53:44.040Z,27.10
2019-04-25T11:56:13.675Z,27.20
2019-04-25T12:01:14.595Z,27.20
2019-04-25T12:03:46.260Z,27.30
2019-04-25T12:08:46.465Z,27.40
2019-04-25T12:11:13.980Z,27.60
2019-04-25T12:13:44.547Z,27.60
2019-04-25T12:18:40.058Z,27.80
2019-04-25T12:21:07.804Z,27.80
2019-04-25T12:23:35.504Z,27.80
2019-04-25T12:26:03.879Z,27.70
2019-04-25T12:28:33.710Z,27.70
2019-04-25T12:31:01.671Z,27.80
2019-04-25T12:33:29.489Z,27.90
2019-04-25T12:35:58.190Z,28.10
2019-04-25T12:38:26.165Z,28.20
2019-04-25T12:40:56.945Z,28.40
2019-04-25T12:43:26.469Z,28.50
2019-04-25T12:46:02.887Z,28.60
2019-04-25T12:48:34.034Z,28.80
2019-04-25T12:51:03.226Z,28.90
2019-04-25T12:53:31.132Z,28.90
2019-04-25T12:55:58.976Z,29.00
2019-04-25T12:58:30.204Z,28.90
2019-04-25T13:00:59.922Z,28.90
2019-04-25T13:03:29.645Z,28.90
2019-04-25T13:05:58.259Z,28.90
2019-04-25T13:08:26.371Z,28.90
2019-04-25T13:10:54.447Z,28.80
2019-04-25T13:13:23.760Z,28.90
2019-04-25T13:15:53.282Z,28.80
2019-04-25T13:18:21.232Z,28.70
2019-04-25T13:20:48.990Z,28.60
2019-04-25T13:23:16.929Z,28.40
2019-04-25T13:25:44.847Z,28.40
2019-04-25T13:28:23.322Z,28.40
2019-04-25T13:31:14.080Z,28.40
2019-04-25T13:34:01.693Z,28.40
2019-04-25T13:36:32.939Z,28.40
2019-04-25T13:39:04.369Z,28.20
2019-04-25T13:41:34.171Z,27.90
2019-04-25T13:44:05.014Z,27.80
2019-04-25T13:46:34.289Z,27.70
2019-04-25T13:49:04.145Z,27.80
2019-04-25T13:51:33.050Z,27.80
2019-04-25T13:54:01.193Z,27.80
2019-04-25T13:56:33.367Z,27.80
2019-04-25T13:59:01.566Z,27.80
2019-04-25T14:01:29.842Z,27.80
2019-04-25T14:03:57.871Z,27.80
2019-04-25T14:06:26.240Z,27.90
2019-04-25T14:08:54.705Z,28.10
2019-04-25T14:11:23.966Z,28.20
2019-04-25T14:13:52.173Z,28.40
2019-04-25T14:16:34.909Z,28.50
2019-04-25T14:19:29.965Z,28.60
2019-04-25T14:22:01.623Z,28.70
2019-04-25T14:24:32.289Z,28.60
2019-04-25T14:27:00.776Z,28.60
2019-04-25T14:29:28.772Z,28.60
2019-04-25T14:31:56.640Z,28.50
2019-04-25T14:34:25.319Z,28.40
2019-04-25T14:36:54.244Z,28.40
2019-04-25T14:39:22.636Z,28.60
2019-04-25T14:41:51.833Z,28.80
2019-04-25T14:44:19.623Z,28.90
2019-04-25T14:46:47.360Z,29.00
2019-04-25T14:49:15.249Z,29.00
2019-04-25T14:51:43.054Z,29.10
2019-04-25T14:54:19.027Z,29.10
2019-04-25T14:56:58.456Z,28.90
2019-04-25T14:59:27.829Z,28.70
2019-04-25T15:01:56.039Z,28.60
2019-04-25T15:04:24.090Z,28.40
2019-04-25T15:06:51.846Z,28.30
2019-04-25T15:09:19.616Z,28.20
2019-04-25T15:11:47.437Z,28.20
2019-04-25T15:14:15.245Z,28.20
2019-04-25T15:16:42.957Z,28.00
2019-04-25T15:19:10.744Z,27.90
2019-04-25T15:21:38.655Z,27.90
2019-04-25T15:24:06.597Z,27.80
2019-04-25T15:26:34.506Z,27.80
2019-04-25T15:29:02.373Z,27.60
2019-04-25T15:31:30.272Z,27.60
2019-04-25T15:33:58.185Z,27.70
2019-04-25T15:36:35.629Z,27.80
2019-04-25T15:39:35.306Z,27.80
2019-04-25T15:42:30.247Z,27.60
2019-04-25T15:45:18.559Z,27.50
2019-04-25T15:47:47.845Z,27.60
2019-04-25T15:50:15.829Z,27.60
2019-04-25T15:52:45.035Z,27.60
2019-04-25T15:55:13.253Z,27.70
2019-04-25T15:57:41.090Z,27.70
2019-04-25T16:00:15.270Z,27.50
2019-04-25T16:02:44.624Z,27.40
2019-04-25T16:05:12.622Z,27.20
2019-04-25T16:07:40.610Z,27.10
2019-04-25T16:10:09.606Z,27.00
2019-04-25T16:12:37.740Z,26.80
2019-04-25T16:15:05.804Z,26.70
2019-04-25T16:17:34.797Z,26.70
2019-04-25T16:20:02.849Z,26.70
2019-04-25T16:22:32.170Z,26.60
2019-04-25T16:25:00.241Z,26.70
2019-04-25T16:27:28.977Z,26.60
2019-04-25T16:29:57.021Z,26.70
2019-04-25T16:32:24.805Z,26.70
2019-04-25T16:34:52.556Z,26.90
2019-04-25T16:37:20.649Z,27.00
2019-04-25T16:39:48.490Z,27.20
2019-04-25T16:42:16.259Z,27.20
2019-04-25T16:44:44.062Z,27.10
2019-04-25T16:47:12.753Z,27.00
2019-04-25T16:49:42.127Z,27.00
2019-04-25T16:52:10.804Z,26.90
2019-04-25T16:54:40.162Z,26.90
2019-04-25T16:57:08.175Z,26.90
2019-04-25T16:59:35.885Z,26.70
2019-04-25T17:02:03.735Z,26.80
2019-04-25T17:04:31.653Z,26.70
2019-04-25T17:06:59.561Z,26.70
2019-04-25T17:09:27.401Z,26.50
2019-04-25T17:11:56.924Z,26.40
2019-04-25T17:14:43.376Z,26.30
2019-04-25T17:17:35.897Z,26.20
2019-04-25T17:20:12.285Z,26.10
2019-04-25T17:22:41.848Z,26.10
2019-04-25T17:25:09.847Z,26.00
2019-04-25T17:27:39.168Z,26.00
2019-04-25T17:30:08.408Z,25.80
2019-04-25T17:32:54.445Z,25.60
2019-04-25T17:35:31.894Z,25.50
2019-04-25T17:38:04.889Z,25.40
2019-04-25T17:40:34.234Z,25.40
2019-04-25T17:43:10.937Z,25.30
2019-04-25T17:45:33.392Z,25.30
2019-04-25T17:48:01.293Z,25.10
2019-04-25T17:50:29.170Z,24.60
2019-04-25T17:52:56.886Z,24.10
2019-04-25T17:55:24.764Z,23.80
2019-04-25T17:57:52.678Z,23.10
2019-04-25T18:00:33.765Z,22.70
2019-04-25T18:03:04.883Z,22.50
2019-04-25T18:05:35.177Z,22.20
2019-04-25T18:08:03.073Z,22.00
2019-04-25T18:10:31.066Z,21.80
2019-04-25T18:12:59.170Z,21.50
2019-04-25T18:15:46.557Z,21.20
2019-04-25T18:18:53.413Z,20.90
2019-04-25T18:21:22.766Z,20.60
2019-04-25T18:24:12.994Z,20.40
2019-04-25T18:27:01.824Z,20.00
2019-04-25T18:29:31.338Z,19.80
2019-04-25T18:31:59.165Z,19.60
2019-04-25T18:34:38.718Z,19.50
2019-04-25T18:37:26.412Z,19.40
2019-04-25T18:40:01.140Z,19.20
2019-04-25T18:43:00.852Z,18.90
2019-04-25T18:45:31.374Z,18.80
2019-04-25T18:48:00.727Z,18.50
2019-04-25T18:50:30.381Z,18.20
2019-04-25T18:53:33.393Z,18.00
2019-04-25T18:56:27.758Z,17.90
2019-04-25T18:59:11.693Z,17.80
2019-04-25T19:02:07.045Z,17.40
2019-04-25T19:04:54.670Z,17.10
2019-04-25T19:07:24.040Z,16.90
2019-04-25T19:09:52.010Z,16.70
2019-04-25T19:12:19.919Z,16.40
2019-04-25T19:14:47.774Z,16.30
2019-04-25T19:17:15.799Z,16.30
2019-04-25T19:19:43.773Z,16.20
2019-04-25T19:22:11.566Z,16.10
2019-04-25T19:24:43.565Z,15.90
2019-04-25T19:27:09.190Z,15.70
2019-04-25T19:29:37.038Z,15.40
2019-04-25T19:32:04.947Z,15.30
2019-04-25T19:34:32.687Z,15.20
2019-04-25T19:37:00.850Z,15.10
2019-04-25T19:39:31.129Z,14.90
2019-04-25T19:42:19.681Z,14.90
2019-04-25T19:44:49.225Z,14.70
2019-04-25T19:47:17.197Z,14.50
2019-04-25T19:49:45.042Z,14.50
2019-04-25T19:52:12.958Z,14.50
2019-04-25T19:54:40.876Z,14.30
2019-04-25T19:57:09.934Z,14.30
2019-04-25T19:59:37.712Z,14.10
2019-04-25T20:02:10.553Z,14.10
2019-04-25T20:04:47.586Z,14.10
2019-04-25T20:07:24.889Z,14.00
2019-04-25T20:10:09.139Z,13.90
2019-04-25T20:12:42.926Z,13.70
2019-04-25T20:15:13.662Z,13.60
2019-04-25T20:17:41.778Z,13.50
2019-04-25T20:20:10.023Z,13.40
2019-04-25T20:22:38.416Z,13.40
2019-04-25T20:25:06.562Z,13.40
2019-04-25T20:27:34.869Z,13.40
2019-04-25T20:30:03.419Z,13.40
2019-04-25T20:32:32.263Z,13.30
2019-04-25T20:35:00.157Z,13.20
2019-04-25T20:37:28.094Z,13.10
2019-04-25T20:39:56.127Z,13.10
2019-04-25T20:42:23.974Z,13.00
2019-04-25T20:44:51.778Z,12.90
2019-04-25T20:47:19.526Z,12.90
2019-04-25T20:49:47.382Z,12.90
2019-04-25T20:52:15.279Z,12.90
2019-04-25T20:54:43.072Z,12.90
2019-04-25T20:57:10.794Z,13.00
2019-04-25T20:59:38.609Z,13.00
2019-04-25T21:02:07.012Z,12.80
2019-04-25T21:04:42.212Z,12.80
2019-04-25T21:07:10.246Z,12.70
2019-04-25T21:09:38.266Z,12.60
2019-04-25T21:12:07.002Z,12.60
2019-04-25T21:14:53.412Z,12.50
2019-04-25T21:17:42.295Z,12.50
2019-04-25T21:20:11.806Z,12.50
2019-04-25T21:22:39.753Z,12.50
2019-04-25T21:25:07.708Z,12.40
2019-04-25T21:27:36.314Z,12.50
2019-04-25T21:30:04.240Z,12.40
2019-04-25T21:32:50.884Z,12.30
2019-04-25T21:35:21.527Z,12.30
2019-04-25T21:37:49.850Z,12.30
2019-04-25T21:40:23.684Z,12.40
2019-04-25T21:43:06.822Z,12.40
2019-04-25T21:45:36.677Z,12.40
2019-04-25T21:48:04.916Z,12.40
2019-04-25T21:50:33.290Z,12.30
2019-04-25T21:53:01.403Z,12.30
2019-04-25T21:55:29.903Z,12.30
2019-04-25T21:57:58.079Z,12.30
2019-04-25T22:01:02.391Z,12.30
2019-04-25T22:03:31.899Z,12.30
2019-04-25T22:06:00.762Z,12.30
2019-04-25T22:08:28.650Z,12.40
2019-04-25T22:10:57.279Z,12.50
2019-04-25T22:13:25.556Z,12.50
2019-04-25T22:15:53.978Z,12.60
2019-04-25T22:18:23.110Z,12.60
2019-04-25T22:20:50.894Z,12.60
2019-04-25T22:23:19.051Z,12.80
2019-04-25T22:25:47.327Z,12.60
2019-04-25T22:28:15.516Z,12.70
2019-04-25T22:30:45.220Z,12.60
2019-04-25T22:33:46.357Z,12.50
2019-04-25T22:36:18.340Z,12.40
2019-04-25T22:39:07.167Z,12.40
2019-04-25T22:41:36.009Z,12.30
2019-04-25T22:44:06.268Z,12.40
2019-04-25T22:46:35.986Z,12.50
2019-04-25T22:49:05.596Z,12.40
2019-04-25T22:51:33.485Z,12.30
2019-04-25T22:54:02.111Z,12.30
2019-04-25T22:56:31.676Z,12.40
2019-04-25T22:59:00.457Z,12.50
2019-04-25T23:01:52.308Z,12.60
2019-04-25T23:04:42.475Z,12.60
2019-04-25T23:07:12.316Z,12.60
2019-04-25T23:09:40.629Z,12.60
2019-04-25T23:12:08.939Z,12.40
2019-04-25T23:14:37.053Z,12.40
2019-04-25T23:17:05.086Z,12.40
2019-04-25T23:19:33.108Z,12.40
2019-04-25T23:22:00.906Z,12.50
2019-04-25T23:24:31.734Z,12.50
2019-04-25T23:27:12.165Z,12.60
2019-04-25T23:29:41.861Z,12.60
2019-04-25T23:32:10.439Z,12.70
2019-04-25T23:34:38.411Z,12.70
2019-04-25T23:37:06.271Z,12.60
2019-04-25T23:39:35.261Z,12.60
2019-04-25T23:42:02.877Z,12.50
2019-04-25T23:44:30.632Z,12.50
2019-04-25T23:46:58.618Z,12.50
2019-04-25T23:49:26.289Z,12.50
2019-04-25T23:51:54.278Z,12.60
2019-04-25T23:54:22.134Z,12.50
2019-04-25T23:56:49.797Z,12.50
2019-04-25T23:59:17.803Z,12.70
