createdAt,value
2023-03-28T00:02:10.152Z,0.04
2023-03-28T00:04:37.589Z,-0.04
2023-03-28T00:07:05.488Z,-0.12
2023-03-28T00:09:32.946Z,-0.17
2023-03-28T00:11:59.628Z,-0.21
2023-03-28T00:14:26.337Z,-0.25
2023-03-28T00:16:53.014Z,-0.24
2023-03-28T00:19:25.492Z,-0.22
2023-03-28T00:21:51.992Z,-0.19
2023-03-28T00:24:21.495Z,-0.26
2023-03-28T00:26:49.730Z,-0.27
2023-03-28T00:29:21.377Z,-0.23
2023-03-28T00:31:50.321Z,-0.25
2023-03-28T00:34:18.142Z,-0.30
2023-03-28T00:36:45.186Z,-0.35
2023-03-28T00:39:13.449Z,-0.37
2023-03-28T00:41:43.514Z,-0.31
2023-03-28T00:44:41.560Z,-0.33
2023-03-28T00:47:17.930Z,-0.36
2023-03-28T00:49:49.610Z,-0.38
2023-03-28T00:52:18.237Z,-0.40
2023-03-28T00:54:46.348Z,-0.34
2023-03-28T00:57:16.481Z,-0.30
2023-03-28T00:59:44.137Z,-0.25
2023-03-28T01:02:11.859Z,-0.23
2023-03-28T01:05:00.859Z,-0.18
2023-03-28T01:07:33.316Z,-0.23
2023-03-28T01:10:01.556Z,-0.24
2023-03-28T01:12:28.261Z,-0.24
2023-03-28T01:14:56.159Z,-0.26
2023-03-28T01:17:25.786Z,-0.27
2023-03-28T01:20:20.808Z,-0.27
2023-03-28T01:22:56.381Z,-0.25
2023-03-28T01:25:41.198Z,-0.31
2023-03-28T01:28:31.453Z,-0.38
2023-03-28T01:31:10.709Z,-0.44
2023-03-28T01:34:41.016Z,-0.50
2023-03-28T01:37:32.592Z,-0.44
2023-03-28T01:40:16.388Z,-0.41
2023-03-28T01:43:09.882Z,-0.35
2023-03-28T01:45:58.193Z,-0.35
2023-03-28T01:48:55.536Z,-0.32
2023-03-28T01:51:59.706Z,-0.40
2023-03-28T01:55:08.664Z,-0.38
2023-03-28T01:57:46.212Z,-0.36
2023-03-28T02:00:25.640Z,-0.42
2023-03-28T02:03:25.127Z,-0.44
2023-03-28T02:05:58.185Z,-0.44
2023-03-28T02:08:32.494Z,-0.43
2023-03-28T02:11:25.563Z,-0.44
2023-03-28T02:14:23.817Z,-0.51
2023-03-28T02:17:04.840Z,-0.51
2023-03-28T02:19:59.520Z,-0.53
2023-03-28T02:22:51.351Z,-0.55
2023-03-28T02:25:46.153Z,-0.57
2023-03-28T02:28:44.318Z,-0.63
2023-03-28T02:31:46.521Z,-0.65
2023-03-28T02:34:13.261Z,-0.70
2023-03-28T02:37:05.600Z,-0.72
2023-03-28T02:40:03.318Z,-0.72
2023-03-28T02:42:56.168Z,-0.75
2023-03-28T02:45:46.107Z,-0.77
2023-03-28T02:48:37.601Z,-0.78
2023-03-28T02:51:16.232Z,-0.74
2023-03-28T02:53:48.927Z,-0.71
2023-03-28T02:56:43.206Z,-0.69
2023-03-28T02:59:23.574Z,-0.76
2023-03-28T03:01:50.446Z,-0.73
2023-03-28T03:04:17.452Z,-0.72
2023-03-28T03:06:48.467Z,-0.66
2023-03-28T03:09:17.971Z,-0.62
2023-03-28T03:11:44.612Z,-0.66
2023-03-28T03:14:12.212Z,-0.68
2023-03-28T03:16:38.979Z,-0.76
2023-03-28T03:19:07.659Z,-0.72
2023-03-28T03:21:34.406Z,-0.70
2023-03-28T03:24:01.084Z,-0.64
2023-03-28T03:26:27.774Z,-0.69
2023-03-28T03:29:00.898Z,-0.72
2023-03-28T03:31:28.498Z,-0.74
2023-03-28T03:34:13.956Z,-0.76
2023-03-28T03:36:46.271Z,-0.79
2023-03-28T03:39:13.312Z,-0.82
2023-03-28T03:41:39.935Z,-0.81
2023-03-28T03:44:06.655Z,-0.77
2023-03-28T03:46:33.290Z,-0.79
2023-03-28T03:49:00.038Z,-0.82
2023-03-28T03:51:26.718Z,-0.85
2023-03-28T03:53:55.087Z,-0.86
2023-03-28T03:56:29.769Z,-0.78
2023-03-28T03:58:57.997Z,-0.73
2023-03-28T04:01:32.256Z,-0.75
2023-03-28T04:04:11.919Z,-0.78
2023-03-28T04:06:59.163Z,-0.78
2023-03-28T04:09:29.221Z,-0.78
2023-03-28T04:12:01.796Z,-0.87
2023-03-28T04:14:31.354Z,-0.86
2023-03-28T04:17:16.809Z,-0.89
2023-03-28T04:19:43.906Z,-0.84
2023-03-28T04:22:13.034Z,-0.87
2023-03-28T04:24:46.239Z,-0.94
2023-03-28T04:27:26.254Z,-0.97
2023-03-28T04:29:56.417Z,-1.00
2023-03-28T04:32:49.567Z,-1.06
2023-03-28T04:35:24.262Z,-1.05
2023-03-28T04:37:53.885Z,-1.05
2023-03-28T04:40:24.268Z,-1.06
2023-03-28T04:42:59.863Z,-1.02
2023-03-28T04:45:35.171Z,-0.99
2023-03-28T04:48:12.227Z,-0.97
2023-03-28T04:50:39.040Z,-0.92
2023-03-28T04:53:05.952Z,-0.90
2023-03-28T04:55:33.084Z,-0.84
2023-03-28T04:58:07.045Z,-0.81
2023-03-28T05:00:33.831Z,-0.80
2023-03-28T05:03:06.770Z,-0.78
2023-03-28T05:05:41.413Z,-0.76
2023-03-28T05:08:13.021Z,-0.76
2023-03-28T05:10:40.636Z,-0.76
2023-03-28T05:13:08.674Z,-0.80
2023-03-28T05:15:46.097Z,-0.83
2023-03-28T05:18:25.903Z,-0.82
2023-03-28T05:20:52.867Z,-0.77
2023-03-28T05:23:19.687Z,-0.82
2023-03-28T05:25:51.958Z,-0.81
2023-03-28T05:28:19.097Z,-0.93
2023-03-28T05:30:50.043Z,-0.85
2023-03-28T05:33:16.955Z,-0.69
2023-03-28T05:35:45.047Z,-0.69
2023-03-28T05:38:11.737Z,-0.68
2023-03-28T05:40:38.477Z,-0.60
2023-03-28T05:43:05.452Z,-0.50
2023-03-28T05:45:33.371Z,-0.48
2023-03-28T05:48:08.192Z,-0.33
2023-03-28T05:50:36.469Z,-0.27
2023-03-28T05:53:06.569Z,-0.22
2023-03-28T05:55:35.565Z,-0.20
2023-03-28T05:58:03.086Z,-0.07
2023-03-28T06:00:37.213Z,-0.06
2023-03-28T06:03:04.796Z,0.02
2023-03-28T06:05:35.877Z,0.09
2023-03-28T06:08:09.423Z,0.02
2023-03-28T06:10:36.912Z,0.12
2023-03-28T06:13:32.728Z,0.29
2023-03-28T06:15:59.591Z,0.39
2023-03-28T06:18:32.112Z,0.47
2023-03-28T06:20:59.224Z,0.59
2023-03-28T06:23:26.060Z,0.63
2023-03-28T06:25:52.968Z,0.80
2023-03-28T06:28:21.179Z,0.87
2023-03-28T06:31:20.185Z,1.02
2023-03-28T06:33:47.744Z,1.20
2023-03-28T06:36:17.551Z,1.28
2023-03-28T06:38:44.802Z,1.48
2023-03-28T06:41:11.580Z,1.25
2023-03-28T06:43:38.403Z,1.32
2023-03-28T06:46:09.691Z,1.38
2023-03-28T06:48:42.495Z,1.69
2023-03-28T06:51:24.432Z,1.73
2023-03-28T06:53:51.554Z,1.52
2023-03-28T06:56:23.759Z,1.47
2023-03-28T06:58:50.491Z,1.50
2023-03-28T07:01:22.340Z,1.68
2023-03-28T07:03:59.640Z,1.78
2023-03-28T07:06:27.889Z,1.68
2023-03-28T07:08:57.145Z,1.57
2023-03-28T07:11:32.692Z,1.54
2023-03-28T07:13:59.648Z,1.55
2023-03-28T07:16:26.359Z,1.50
2023-03-28T07:18:53.045Z,1.34
2023-03-28T07:21:24.295Z,1.27
2023-03-28T07:23:54.586Z,1.42
2023-03-28T07:26:27.664Z,1.60
2023-03-28T07:28:57.673Z,1.65
2023-03-28T07:31:25.865Z,1.66
2023-03-28T07:33:54.902Z,1.68
2023-03-28T07:36:22.090Z,2.10
2023-03-28T07:38:54.789Z,2.08
2023-03-28T07:41:22.766Z,1.77
2023-03-28T07:43:49.682Z,2.15
2023-03-28T07:46:16.643Z,2.16
2023-03-28T07:48:45.606Z,2.08
2023-03-28T07:51:13.045Z,2.31
2023-03-28T07:53:39.970Z,2.42
2023-03-28T07:56:12.156Z,2.68
2023-03-28T07:59:04.436Z,2.66
2023-03-28T08:01:32.091Z,2.70
2023-03-28T08:04:03.104Z,2.82
2023-03-28T08:06:41.744Z,3.55
2023-03-28T08:09:12.095Z,3.65
2023-03-28T08:11:43.180Z,3.18
2023-03-28T08:14:15.439Z,3.68
2023-03-28T08:16:42.800Z,3.97
2023-03-28T08:19:11.668Z,4.26
2023-03-28T08:22:02.736Z,4.74
2023-03-28T08:24:36.129Z,4.89
2023-03-28T08:27:18.865Z,4.46
2023-03-28T08:29:48.695Z,4.09
2023-03-28T08:32:16.228Z,4.45
2023-03-28T08:34:43.535Z,4.50
2023-03-28T08:37:16.427Z,4.87
2023-03-28T08:39:47.437Z,5.50
2023-03-28T08:42:40.191Z,6.19
2023-03-28T08:45:18.743Z,6.56
2023-03-28T08:48:14.167Z,6.59
2023-03-28T08:51:06.209Z,5.96
2023-03-28T08:53:44.073Z,5.24
2023-03-28T08:56:15.530Z,5.36
2023-03-28T08:59:06.403Z,5.80
2023-03-28T09:01:34.218Z,5.38
2023-03-28T09:04:02.151Z,5.03
2023-03-28T09:06:39.943Z,5.69
2023-03-28T09:09:30.089Z,6.12
2023-03-28T09:12:31.501Z,6.36
2023-03-28T09:15:16.434Z,5.70
2023-03-28T09:18:01.434Z,5.12
2023-03-28T09:20:49.246Z,5.30
2023-03-28T09:23:43.447Z,6.04
2023-03-28T09:26:24.524Z,6.53
2023-03-28T09:29:18.940Z,6.15
2023-03-28T09:31:54.478Z,5.56
2023-03-28T09:34:27.507Z,5.03
2023-03-28T09:37:11.403Z,4.35
2023-03-28T09:39:49.199Z,4.00
2023-03-28T09:42:38.174Z,4.17
2023-03-28T09:45:35.653Z,5.19
2023-03-28T09:48:27.365Z,6.15
2023-03-28T09:50:58.080Z,6.10
2023-03-28T09:53:30.011Z,7.09
2023-03-28T09:56:06.287Z,8.09
2023-03-28T09:59:05.260Z,8.16
2023-03-28T10:01:45.346Z,8.07
2023-03-28T10:04:37.831Z,6.81
2023-03-28T10:07:34.022Z,5.88
2023-03-28T10:10:25.140Z,6.50
2023-03-28T10:13:04.259Z,7.51
2023-03-28T10:15:42.393Z,7.83
2023-03-28T10:18:29.888Z,7.10
2023-03-28T10:21:21.955Z,7.47
2023-03-28T10:24:06.557Z,7.63
2023-03-28T10:26:34.187Z,7.61
2023-03-28T10:29:07.645Z,7.41
2023-03-28T10:31:38.892Z,6.81
2023-03-28T10:34:35.134Z,6.56
2023-03-28T10:37:27.845Z,6.24
2023-03-28T10:40:20.849Z,5.61
2023-03-28T10:43:18.980Z,6.28
2023-03-28T10:46:13.187Z,7.98
2023-03-28T10:49:17.090Z,8.68
2023-03-28T10:51:50.060Z,8.35
2023-03-28T10:54:28.953Z,8.58
2023-03-28T10:57:11.818Z,9.01
2023-03-28T10:59:51.385Z,8.83
2023-03-28T11:02:21.695Z,8.86
2023-03-28T11:04:57.718Z,8.83
2023-03-28T11:07:30.768Z,9.63
2023-03-28T11:10:44.325Z,9.81
2023-03-28T11:13:23.192Z,9.55
2023-03-28T11:16:03.844Z,9.71
2023-03-28T11:18:53.119Z,10.25
2023-03-28T11:21:24.692Z,10.77
2023-03-28T11:24:19.125Z,10.98
2023-03-28T11:27:31.367Z,10.29
2023-03-28T11:30:20.996Z,10.51
2023-03-28T11:33:11.282Z,10.74
2023-03-28T11:35:52.779Z,10.78
2023-03-28T11:38:47.540Z,10.75
2023-03-28T11:41:19.701Z,10.61
2023-03-28T11:44:41.542Z,10.12
2023-03-28T11:47:28.243Z,9.39
2023-03-28T11:50:15.366Z,9.21
2023-03-28T11:53:18.632Z,10.04
2023-03-28T11:56:06.758Z,10.21
2023-03-28T11:59:12.726Z,10.19
2023-03-28T12:01:44.770Z,10.24
2023-03-28T12:04:22.591Z,10.39
2023-03-28T12:07:08.067Z,10.92
2023-03-28T12:10:03.408Z,10.51
2023-03-28T12:12:35.522Z,10.32
2023-03-28T12:15:10.776Z,10.50
2023-03-28T12:18:12.619Z,10.68
2023-03-28T12:20:49.447Z,10.88
2023-03-28T12:23:44.932Z,10.26
2023-03-28T12:26:36.244Z,10.35
2023-03-28T12:29:16.177Z,10.23
2023-03-28T12:31:50.364Z,10.20
2023-03-28T12:34:56.169Z,10.49
2023-03-28T12:38:08.488Z,10.69
2023-03-28T12:40:47.163Z,10.96
2023-03-28T12:43:17.316Z,11.10
2023-03-28T12:45:53.311Z,11.37
2023-03-28T12:48:42.388Z,10.83
2023-03-28T12:51:17.845Z,10.27
2023-03-28T12:53:59.984Z,9.65
2023-03-28T12:56:27.211Z,9.65
2023-03-28T12:58:54.175Z,10.17
2023-03-28T13:01:34.418Z,10.47
2023-03-28T13:04:43.767Z,10.75
2023-03-28T13:08:02.347Z,10.49
2023-03-28T13:11:02.692Z,9.65
2023-03-28T13:13:48.264Z,9.37
2023-03-28T13:16:37.210Z,9.31
2023-03-28T13:19:10.792Z,9.36
2023-03-28T13:21:56.509Z,10.00
2023-03-28T13:24:26.204Z,10.37
2023-03-28T13:26:54.398Z,10.51
2023-03-28T13:29:21.223Z,10.79
2023-03-28T13:31:48.141Z,10.80
2023-03-28T13:34:25.166Z,11.25
2023-03-28T13:36:55.458Z,11.23
2023-03-28T13:39:26.212Z,10.56
2023-03-28T13:41:56.297Z,10.37
2023-03-28T13:44:42.752Z,10.12
2023-03-28T13:47:17.860Z,9.52
2023-03-28T13:49:59.889Z,9.58
2023-03-28T13:52:26.586Z,9.89
2023-03-28T13:55:00.840Z,10.19
2023-03-28T13:57:27.923Z,10.15
2023-03-28T14:00:00.872Z,10.46
2023-03-28T14:02:33.106Z,10.45
2023-03-28T14:05:12.039Z,10.51
2023-03-28T14:07:38.991Z,10.38
2023-03-28T14:10:29.567Z,10.53
2023-03-28T14:13:08.365Z,10.63
2023-03-28T14:15:39.319Z,10.01
2023-03-28T14:18:12.266Z,9.45
2023-03-28T14:20:40.358Z,9.40
2023-03-28T14:23:07.327Z,9.46
2023-03-28T14:25:34.368Z,9.16
2023-03-28T14:28:08.625Z,8.87
2023-03-28T14:30:41.150Z,8.93
2023-03-28T14:33:13.491Z,9.08
2023-03-28T14:35:42.437Z,9.20
2023-03-28T14:38:14.915Z,9.49
2023-03-28T14:40:44.047Z,9.68
2023-03-28T14:43:12.173Z,9.93
2023-03-28T14:45:45.727Z,9.80
2023-03-28T14:48:17.176Z,9.86
2023-03-28T14:50:45.990Z,10.01
2023-03-28T14:53:22.310Z,10.00
2023-03-28T14:55:51.082Z,9.66
2023-03-28T14:58:22.591Z,9.17
2023-03-28T15:00:53.239Z,9.03
2023-03-28T15:03:23.288Z,8.70
2023-03-28T15:05:52.068Z,8.73
2023-03-28T15:08:34.142Z,8.58
2023-03-28T15:11:29.314Z,8.56
2023-03-28T15:14:22.029Z,8.57
2023-03-28T15:16:48.940Z,8.56
2023-03-28T15:19:28.458Z,8.09
2023-03-28T15:22:02.505Z,8.06
2023-03-28T15:24:29.494Z,8.17
2023-03-28T15:26:59.564Z,8.13
2023-03-28T15:29:27.631Z,8.14
2023-03-28T15:32:02.794Z,8.08
2023-03-28T15:34:29.764Z,7.83
2023-03-28T15:37:03.158Z,7.69
2023-03-28T15:39:34.851Z,7.53
2023-03-28T15:42:10.583Z,7.56
2023-03-28T15:44:40.754Z,7.33
2023-03-28T15:47:14.957Z,7.29
2023-03-28T15:49:50.855Z,7.33
2023-03-28T15:52:47.587Z,7.39
2023-03-28T15:55:23.446Z,7.56
2023-03-28T15:58:21.719Z,7.55
2023-03-28T16:00:52.792Z,7.63
2023-03-28T16:03:32.886Z,7.57
2023-03-28T16:06:31.716Z,7.45
2023-03-28T16:09:29.933Z,7.40
2023-03-28T16:12:18.254Z,7.14
2023-03-28T16:15:48.513Z,7.05
2023-03-28T16:19:07.468Z,7.01
2023-03-28T16:21:44.712Z,7.00
2023-03-28T16:24:12.642Z,7.03
2023-03-28T16:26:47.988Z,6.87
2023-03-28T16:33:04.068Z,6.83
2023-03-28T16:36:06.955Z,6.83
2023-03-28T16:42:34.150Z,6.84
2023-03-28T16:45:03.079Z,6.84
2023-03-28T16:47:50.866Z,6.80
2023-03-28T16:50:47.166Z,6.73
2023-03-28T16:53:14.989Z,6.60
2023-03-28T16:55:45.788Z,6.62
2023-03-28T16:58:19.209Z,6.47
2023-03-28T17:00:50.529Z,6.40
2023-03-28T17:06:13.118Z,6.35
2023-03-28T17:08:42.665Z,6.35
2023-03-28T17:11:16.948Z,6.16
2023-03-28T17:13:48.033Z,6.16
2023-03-28T17:16:15.425Z,6.21
2023-03-28T17:18:52.546Z,6.14
2023-03-28T17:21:33.412Z,6.15
2023-03-28T17:24:05.866Z,6.10
2023-03-28T17:26:33.914Z,5.98
2023-03-28T17:29:03.614Z,5.94
2023-03-28T17:31:48.303Z,5.87
2023-03-28T17:34:17.390Z,5.78
2023-03-28T17:36:49.114Z,5.76
2023-03-28T17:39:17.543Z,5.60
2023-03-28T17:42:05.493Z,5.63
2023-03-28T17:47:46.682Z,5.38
2023-03-28T17:50:26.826Z,5.29
2023-03-28T17:53:10.527Z,5.22
2023-03-28T17:56:17.750Z,5.21
2023-03-28T17:58:48.402Z,5.12
2023-03-28T18:01:21.237Z,5.13
2023-03-28T18:03:49.681Z,5.09
2023-03-28T18:06:48.359Z,5.05
2023-03-28T18:09:48.745Z,4.99
2023-03-28T18:12:20.586Z,4.90
2023-03-28T18:14:54.657Z,4.95
2023-03-28T18:17:36.276Z,4.91
2023-03-28T18:20:16.941Z,4.89
2023-03-28T18:22:47.921Z,4.83
2023-03-28T18:25:16.353Z,4.88
2023-03-28T18:27:43.978Z,4.81
2023-03-28T18:30:37.054Z,4.85
2023-03-28T18:33:18.894Z,4.86
2023-03-28T18:36:06.290Z,4.91
2023-03-28T18:39:17.665Z,4.84
2023-03-28T18:41:48.480Z,4.87
2023-03-28T18:44:37.539Z,4.86
2023-03-28T18:47:05.670Z,4.73
2023-03-28T18:49:35.446Z,4.73
2023-03-28T18:52:11.498Z,4.67
2023-03-28T18:54:49.563Z,4.72
2023-03-28T18:57:41.185Z,4.71
2023-03-28T19:00:22.412Z,4.72
2023-03-28T19:03:33.009Z,4.66
2023-03-28T19:06:12.845Z,4.68
2023-03-28T19:09:04.223Z,4.64
2023-03-28T19:11:45.272Z,4.59
2023-03-28T19:14:13.942Z,4.51
2023-03-28T19:16:42.227Z,4.50
2023-03-28T19:19:10.484Z,4.47
2023-03-28T19:21:39.026Z,4.45
2023-03-28T19:24:07.440Z,4.40
2023-03-28T19:26:35.726Z,4.42
2023-03-28T19:29:19.228Z,4.44
2023-03-28T19:35:03.180Z,4.36
2023-03-28T19:37:42.797Z,4.38
2023-03-28T19:40:29.267Z,4.37
2023-03-28T19:43:23.959Z,4.33
2023-03-28T19:46:39.251Z,4.47
2023-03-28T19:49:23.767Z,4.45
2023-03-28T19:55:40.093Z,4.56
2023-03-28T19:58:21.884Z,4.60
2023-03-28T20:03:59.232Z,4.64
2023-03-28T20:06:46.584Z,4.60
2023-03-28T20:09:15.102Z,4.50
2023-03-28T20:11:48.438Z,4.54
2023-03-28T20:17:04.362Z,4.62
2023-03-28T20:19:32.053Z,4.64
2023-03-28T20:22:00.527Z,4.61
2023-03-28T20:24:29.578Z,4.64
2023-03-28T20:27:03.785Z,4.57
2023-03-28T20:29:47.401Z,4.59
2023-03-28T20:32:25.319Z,4.57
2023-03-28T20:34:54.598Z,4.47
2023-03-28T20:37:24.213Z,4.45
2023-03-28T20:39:53.945Z,4.50
2023-03-28T20:42:32.235Z,4.52
2023-03-28T20:45:00.677Z,4.41
2023-03-28T20:47:42.430Z,4.43
2023-03-28T20:50:48.604Z,4.46
2023-03-28T20:54:04.539Z,4.42
2023-03-28T20:59:24.302Z,4.38
2023-03-28T21:02:27.758Z,4.45
2023-03-28T21:07:54.411Z,4.39
2023-03-28T21:10:22.600Z,4.35
2023-03-28T21:12:51.156Z,4.38
2023-03-28T21:15:19.113Z,4.41
2023-03-28T21:17:50.094Z,4.34
2023-03-28T21:20:32.648Z,4.37
2023-03-28T21:23:31.113Z,4.41
2023-03-28T21:27:04.864Z,4.52
2023-03-28T21:29:42.728Z,4.58
2023-03-28T21:32:43.270Z,4.54
2023-03-28T21:38:44.507Z,4.48
2023-03-28T21:41:48.327Z,4.47
2023-03-28T21:44:19.264Z,4.43
2023-03-28T21:46:46.915Z,4.54
2023-03-28T21:53:26.004Z,4.62
2023-03-28T21:56:18.496Z,4.62
2023-03-28T21:59:02.255Z,4.60
2023-03-28T22:01:30.334Z,4.60
2023-03-28T22:04:01.723Z,4.60
2023-03-28T22:07:03.873Z,4.58
2023-03-28T22:09:55.570Z,4.61
2023-03-28T22:18:55.828Z,4.58
2023-03-28T22:21:36.441Z,4.63
2023-03-28T22:24:06.603Z,4.62
2023-03-28T22:26:53.784Z,4.64
2023-03-28T22:32:36.718Z,4.45
2023-03-28T22:35:19.054Z,4.46
2023-03-28T22:37:52.913Z,4.49
2023-03-28T22:43:20.708Z,4.60
2023-03-28T22:49:08.187Z,4.50
2023-03-28T22:54:46.901Z,4.48
2023-03-28T23:00:38.551Z,4.24
2023-03-28T23:03:08.605Z,4.22
2023-03-28T23:06:07.098Z,4.24
2023-03-28T23:12:08.241Z,4.37
2023-03-28T23:14:49.926Z,4.43
2023-03-28T23:17:47.911Z,4.51
2023-03-28T23:20:27.534Z,4.59
2023-03-28T23:32:13.505Z,4.41
2023-03-28T23:34:45.559Z,4.29
2023-03-28T23:37:24.098Z,4.21
2023-03-28T23:39:54.419Z,4.11
2023-03-28T23:42:26.563Z,4.04
2023-03-28T23:44:54.825Z,3.97
2023-03-28T23:47:29.737Z,3.78
2023-03-28T23:50:09.649Z,3.70
2023-03-28T23:52:55.467Z,3.65
2023-03-28T23:55:36.244Z,3.61
2023-03-28T23:58:24.839Z,3.58
