createdAt,value
2023-02-11T00:00:42.894Z,26.15
2023-02-11T00:03:11.469Z,25.03
2023-02-11T00:05:39.528Z,26.02
2023-02-11T00:08:07.445Z,23.95
2023-02-11T00:10:36.297Z,23.58
2023-02-11T00:13:04.185Z,23.25
2023-02-11T00:15:33.985Z,28.40
2023-02-11T00:18:02.836Z,24.25
2023-02-11T00:20:30.729Z,24.50
2023-02-11T00:22:59.175Z,25.40
2023-02-11T00:25:27.551Z,24.70
2023-02-11T00:27:55.579Z,24.83
2023-02-11T00:30:23.949Z,23.77
2023-02-11T00:32:54.180Z,23.35
2023-02-11T00:35:22.146Z,26.23
2023-02-11T00:37:50.134Z,25.38
2023-02-11T00:40:18.759Z,22.42
2023-02-11T00:42:46.771Z,25.08
2023-02-11T00:45:14.823Z,26.90
2023-02-11T00:47:43.223Z,22.33
2023-02-11T00:50:12.811Z,25.63
2023-02-11T00:52:40.741Z,27.30
2023-02-11T00:55:10.598Z,31.67
2023-02-11T00:57:38.560Z,27.80
2023-02-11T01:02:37.136Z,28.20
2023-02-11T01:05:05.457Z,27.30
2023-02-11T01:07:35.262Z,32.35
2023-02-11T01:12:35.925Z,29.15
2023-02-11T01:15:06.262Z,28.35
2023-02-11T01:17:35.047Z,27.77
2023-02-11T01:20:04.936Z,29.45
2023-02-11T01:22:34.881Z,27.55
2023-02-11T01:25:04.299Z,30.92
2023-02-11T01:30:01.098Z,29.10
2023-02-11T01:32:29.129Z,27.23
2023-02-11T01:34:57.115Z,29.92
2023-02-11T01:37:26.011Z,28.52
2023-02-11T01:39:54.168Z,22.92
2023-02-11T01:42:24.797Z,30.33
2023-02-11T01:44:56.002Z,36.17
2023-02-11T01:47:24.236Z,33.88
2023-02-11T01:49:54.840Z,33.10
2023-02-11T01:52:27.506Z,30.95
2023-02-11T01:55:16.512Z,31.20
2023-02-11T01:57:53.346Z,32.80
2023-02-11T02:00:24.805Z,34.63
2023-02-11T02:02:59.441Z,33.03
2023-02-11T02:05:33.879Z,33.50
2023-02-11T02:08:08.893Z,32.33
2023-02-11T02:10:38.977Z,35.50
2023-02-11T02:13:09.531Z,34.72
2023-02-11T02:18:21.777Z,29.95
2023-02-11T02:21:14.611Z,33.00
2023-02-11T02:24:21.341Z,31.92
2023-02-11T02:27:19.317Z,33.13
2023-02-11T02:30:18.868Z,34.90
2023-02-11T02:32:56.670Z,33.77
2023-02-11T02:35:36.051Z,35.15
2023-02-11T02:38:09.642Z,33.50
2023-02-11T02:40:44.764Z,36.05
2023-02-11T02:43:13.527Z,36.30
2023-02-11T02:45:41.714Z,37.80
2023-02-11T02:48:29.478Z,38.42
2023-02-11T02:51:11.053Z,33.10
2023-02-11T02:53:53.693Z,36.42
2023-02-11T02:56:32.738Z,31.98
2023-02-11T02:59:16.606Z,33.53
2023-02-11T03:02:11.937Z,32.90
2023-02-11T03:04:49.860Z,34.03
2023-02-11T03:07:28.708Z,32.35
2023-02-11T03:10:02.266Z,34.42
2023-02-11T03:12:32.639Z,34.28
2023-02-11T03:15:04.540Z,33.95
2023-02-11T03:17:36.227Z,31.27
2023-02-11T03:20:11.413Z,32.05
2023-02-11T03:22:43.847Z,29.55
2023-02-11T03:25:12.806Z,30.00
2023-02-11T03:27:47.743Z,34.90
2023-02-11T03:30:20.489Z,32.42
2023-02-11T03:32:52.369Z,31.58
2023-02-11T03:35:26.117Z,31.42
2023-02-11T03:37:59.693Z,31.75
2023-02-11T03:40:33.062Z,32.22
2023-02-11T03:43:03.924Z,30.60
2023-02-11T03:45:33.196Z,32.03
2023-02-11T03:48:08.197Z,31.70
2023-02-11T03:50:39.404Z,35.42
2023-02-11T03:53:09.002Z,34.45
2023-02-11T03:55:42.700Z,33.95
2023-02-11T03:58:11.755Z,34.13
2023-02-11T04:00:42.043Z,33.22
2023-02-11T04:03:11.746Z,30.45
2023-02-11T04:05:41.707Z,35.08
2023-02-11T04:10:37.651Z,34.10
2023-02-11T04:13:05.678Z,31.00
2023-02-11T04:15:33.592Z,34.92
2023-02-11T04:18:02.492Z,32.50
2023-02-11T04:20:30.428Z,28.60
2023-02-11T04:23:00.164Z,29.38
2023-02-11T04:25:29.762Z,31.42
2023-02-11T04:27:58.780Z,26.90
2023-02-11T04:30:27.096Z,29.95
2023-02-11T04:32:55.413Z,27.23
2023-02-11T04:35:25.284Z,28.25
2023-02-11T04:37:53.548Z,26.67
2023-02-11T04:40:23.792Z,30.05
2023-02-11T04:42:51.803Z,28.02
2023-02-11T04:45:20.181Z,29.05
2023-02-11T04:47:48.520Z,29.45
2023-02-11T04:50:16.694Z,27.75
2023-02-11T04:52:44.749Z,26.50
2023-02-11T04:55:13.579Z,26.63
2023-02-11T04:57:42.852Z,27.92
2023-02-11T05:00:12.457Z,27.95
2023-02-11T05:02:40.596Z,27.13
2023-02-11T05:05:09.045Z,24.75
2023-02-11T05:07:36.967Z,26.20
2023-02-11T05:10:06.278Z,25.77
2023-02-11T05:12:34.189Z,24.60
2023-02-11T05:15:03.547Z,25.38
2023-02-11T05:17:31.922Z,27.60
2023-02-11T05:20:01.420Z,25.90
2023-02-11T05:22:29.331Z,25.75
2023-02-11T05:24:58.254Z,25.92
2023-02-11T05:27:26.159Z,27.73
2023-02-11T05:29:54.572Z,25.73
2023-02-11T05:32:24.292Z,25.73
2023-02-11T05:34:52.301Z,27.50
2023-02-11T05:37:20.271Z,25.42
2023-02-11T05:39:49.677Z,27.58
2023-02-11T05:42:17.602Z,24.23
2023-02-11T05:44:45.958Z,25.15
2023-02-11T05:47:13.965Z,25.27
2023-02-11T05:49:43.484Z,25.00
2023-02-11T05:52:11.639Z,27.73
2023-02-11T05:54:39.772Z,25.55
2023-02-11T05:57:07.694Z,24.98
2023-02-11T05:59:36.518Z,25.40
2023-02-11T06:02:04.438Z,24.90
2023-02-11T06:04:36.078Z,24.23
2023-02-11T06:07:05.500Z,23.13
2023-02-11T06:09:33.465Z,24.35
2023-02-11T06:12:01.382Z,23.48
2023-02-11T06:14:29.360Z,24.48
2023-02-11T06:16:57.231Z,25.77
2023-02-11T06:19:26.160Z,28.75
2023-02-11T06:21:54.042Z,26.00
2023-02-11T06:24:47.867Z,27.60
2023-02-11T06:27:12.367Z,27.05
2023-02-11T06:29:40.708Z,25.20
2023-02-11T06:32:15.968Z,30.58
2023-02-11T06:34:51.914Z,28.75
2023-02-11T06:37:20.305Z,24.08
2023-02-11T06:39:49.896Z,28.73
2023-02-11T06:44:46.380Z,26.65
2023-02-11T06:47:14.815Z,30.83
2023-02-11T06:49:43.323Z,27.88
2023-02-11T06:52:11.348Z,28.55
2023-02-11T06:54:39.342Z,30.23
2023-02-11T06:57:09.682Z,24.75
2023-02-11T06:59:37.632Z,27.70
2023-02-11T07:02:05.605Z,29.95
2023-02-11T07:04:34.420Z,29.70
2023-02-11T07:07:02.302Z,25.77
2023-02-11T07:09:30.610Z,28.58
2023-02-11T07:11:58.749Z,26.52
2023-02-11T07:14:28.019Z,30.08
2023-02-11T07:16:56.353Z,27.98
2023-02-11T07:19:24.197Z,30.02
2023-02-11T07:21:53.207Z,29.83
2023-02-11T07:24:22.081Z,28.10
2023-02-11T07:26:50.437Z,30.33
2023-02-11T07:29:18.346Z,26.33
2023-02-11T07:31:48.285Z,30.20
2023-02-11T07:34:16.370Z,31.40
2023-02-11T07:36:46.134Z,30.65
2023-02-11T07:41:42.858Z,24.50
2023-02-11T07:44:12.384Z,32.03
2023-02-11T07:46:43.116Z,29.52
2023-02-11T07:49:13.772Z,27.88
2023-02-11T07:51:41.736Z,28.92
2023-02-11T07:54:11.298Z,30.20
2023-02-11T07:56:40.102Z,35.03
2023-02-11T07:59:08.002Z,28.48
2023-02-11T08:01:36.552Z,31.25
2023-02-11T08:04:05.718Z,32.45
2023-02-11T08:06:36.181Z,29.30
2023-02-11T08:09:09.321Z,32.03
2023-02-11T08:11:37.294Z,32.33
2023-02-11T08:14:05.221Z,31.75
2023-02-11T08:16:35.775Z,33.53
2023-02-11T08:19:08.056Z,28.30
2023-02-11T08:21:38.420Z,32.40
2023-02-11T08:24:07.410Z,29.73
2023-02-11T08:26:36.500Z,31.67
2023-02-11T08:29:09.322Z,33.67
2023-02-11T08:31:38.714Z,29.17
2023-02-11T08:34:07.552Z,31.60
2023-02-11T08:36:38.965Z,33.30
2023-02-11T08:39:18.735Z,29.00
2023-02-11T08:41:50.013Z,34.30
2023-02-11T08:44:19.324Z,30.20
2023-02-11T08:46:47.723Z,33.60
2023-02-11T08:49:17.255Z,33.55
2023-02-11T08:51:47.061Z,37.87
2023-02-11T08:54:16.201Z,28.83
2023-02-11T08:56:44.880Z,27.95
2023-02-11T08:59:14.740Z,32.72
2023-02-11T09:01:44.821Z,36.90
2023-02-11T09:04:13.012Z,32.28
2023-02-11T09:06:41.662Z,32.42
2023-02-11T09:09:13.886Z,34.17
2023-02-11T09:11:44.594Z,33.03
2023-02-11T09:14:18.813Z,31.58
2023-02-11T09:16:47.343Z,33.55
2023-02-11T09:19:15.372Z,34.20
2023-02-11T09:21:43.823Z,33.00
2023-02-11T09:24:13.659Z,30.10
2023-02-11T09:26:44.449Z,29.13
2023-02-11T09:29:12.433Z,31.30
2023-02-11T09:31:40.477Z,32.40
2023-02-11T09:34:09.973Z,30.85
2023-02-11T09:36:39.749Z,32.45
2023-02-11T09:39:11.230Z,31.63
2023-02-11T09:41:58.703Z,30.92
2023-02-11T09:44:31.046Z,33.67
2023-02-11T09:47:01.950Z,30.33
2023-02-11T09:49:39.175Z,30.05
2023-02-11T09:52:14.912Z,31.48
2023-02-11T09:54:55.207Z,34.88
2023-02-11T09:57:29.137Z,31.85
2023-02-11T09:59:58.413Z,31.17
2023-02-11T10:02:32.407Z,31.35
2023-02-11T10:05:16.934Z,30.48
2023-02-11T10:07:52.530Z,28.77
2023-02-11T10:10:36.426Z,30.48
2023-02-11T10:13:23.334Z,33.13
2023-02-11T10:16:01.015Z,30.25
2023-02-11T10:18:46.864Z,31.10
2023-02-11T10:21:25.428Z,29.77
2023-02-11T10:23:56.892Z,33.75
2023-02-11T10:26:28.476Z,29.52
2023-02-11T10:29:02.940Z,29.75
2023-02-11T10:31:41.291Z,27.30
2023-02-11T10:34:11.826Z,30.80
2023-02-11T10:36:43.768Z,26.45
2023-02-11T10:39:14.302Z,29.95
2023-02-11T10:41:46.044Z,29.23
2023-02-11T10:44:25.222Z,28.65
2023-02-11T10:46:55.170Z,27.73
2023-02-11T10:49:38.915Z,31.98
2023-02-11T10:52:21.279Z,29.67
2023-02-11T10:55:06.307Z,29.98
2023-02-11T10:57:38.771Z,28.33
2023-02-11T11:00:24.775Z,27.23
2023-02-11T11:02:56.370Z,29.70
2023-02-11T11:05:30.938Z,31.38
2023-02-11T11:08:01.835Z,27.60
2023-02-11T11:10:44.816Z,27.42
2023-02-11T11:13:29.708Z,27.17
2023-02-11T11:16:23.753Z,27.10
2023-02-11T11:18:55.015Z,24.58
2023-02-11T11:21:25.196Z,27.30
2023-02-11T11:23:59.674Z,26.58
2023-02-11T11:26:31.095Z,27.88
2023-02-11T11:29:03.007Z,28.15
2023-02-11T11:31:35.789Z,27.42
2023-02-11T11:34:19.675Z,24.52
2023-02-11T11:36:47.786Z,25.60
2023-02-11T11:39:23.395Z,27.77
2023-02-11T11:41:54.394Z,28.90
2023-02-11T11:44:28.531Z,28.05
2023-02-11T11:47:20.501Z,27.83
2023-02-11T11:49:57.385Z,26.38
2023-02-11T11:52:38.638Z,27.70
2023-02-11T11:55:15.864Z,29.85
2023-02-11T11:57:43.905Z,26.63
2023-02-11T12:00:17.233Z,30.67
2023-02-11T12:03:16.600Z,27.25
2023-02-11T12:05:58.412Z,25.80
2023-02-11T12:08:35.628Z,27.42
2023-02-11T12:11:14.542Z,28.35
2023-02-11T12:13:55.126Z,24.25
2023-02-11T12:16:35.279Z,27.67
2023-02-11T12:19:22.299Z,27.95
2023-02-11T12:22:02.366Z,29.00
2023-02-11T12:24:55.829Z,29.42
2023-02-11T12:27:37.420Z,27.55
2023-02-11T12:30:18.818Z,21.98
2023-02-11T12:32:56.227Z,24.92
2023-02-11T12:35:33.288Z,28.00
2023-02-11T12:38:24.776Z,26.05
2023-02-11T12:41:07.126Z,26.25
2023-02-11T12:43:37.477Z,25.60
2023-02-11T12:46:33.488Z,24.40
2023-02-11T12:49:17.200Z,25.17
2023-02-11T12:52:00.029Z,25.95
2023-02-11T12:54:31.592Z,23.75
2023-02-11T12:57:04.489Z,23.80
2023-02-11T12:59:52.578Z,21.45
2023-02-11T13:02:29.283Z,22.42
2023-02-11T13:05:01.529Z,22.27
2023-02-11T13:07:36.189Z,22.42
2023-02-11T13:10:17.530Z,22.98
2023-02-11T13:13:05.485Z,19.55
2023-02-11T13:15:34.867Z,21.45
2023-02-11T13:18:13.008Z,22.25
2023-02-11T13:20:46.904Z,19.65
2023-02-11T13:23:24.313Z,22.25
2023-02-11T13:25:59.971Z,20.40
2023-02-11T13:28:41.523Z,21.42
2023-02-11T13:31:13.346Z,20.35
2023-02-11T13:33:43.263Z,16.42
2023-02-11T13:36:15.549Z,21.90
2023-02-11T13:39:00.056Z,16.85
2023-02-11T13:41:35.577Z,16.25
2023-02-11T13:44:07.597Z,20.58
2023-02-11T13:46:54.446Z,21.85
2023-02-11T13:49:25.827Z,21.50
2023-02-11T13:51:56.039Z,22.00
2023-02-11T13:54:30.841Z,21.50
2023-02-11T13:57:32.756Z,21.25
2023-02-11T14:00:02.657Z,21.95
2023-02-11T14:02:53.192Z,19.55
2023-02-11T14:05:49.745Z,21.25
2023-02-11T14:08:43.866Z,21.70
2023-02-11T14:11:46.047Z,18.88
2023-02-11T14:14:25.022Z,17.92
2023-02-11T14:17:30.963Z,20.58
2023-02-11T14:20:01.030Z,23.30
2023-02-11T14:22:32.146Z,22.48
2023-02-11T14:25:02.064Z,20.42
2023-02-11T14:30:28.113Z,21.17
2023-02-11T14:33:27.731Z,19.30
2023-02-11T14:36:15.845Z,12.02
2023-02-11T14:38:59.287Z,21.27
2023-02-11T14:41:29.312Z,18.90
2023-02-11T14:44:02.493Z,19.40
2023-02-11T14:46:32.867Z,18.98
2023-02-11T14:49:05.257Z,20.00
2023-02-11T14:51:37.191Z,18.63
2023-02-11T14:54:13.886Z,18.73
2023-02-11T14:56:44.503Z,20.23
2023-02-11T14:59:20.530Z,20.37
2023-02-11T15:01:51.770Z,20.02
2023-02-11T15:04:25.626Z,20.90
2023-02-11T15:06:54.647Z,19.67
2023-02-11T15:09:28.337Z,20.23
2023-02-11T15:11:58.654Z,19.23
2023-02-11T15:14:31.289Z,17.80
2023-02-11T15:17:02.297Z,20.83
2023-02-11T15:19:35.454Z,19.83
2023-02-11T15:22:05.457Z,18.52
2023-02-11T15:24:36.375Z,13.52
2023-02-11T15:27:12.732Z,20.05
2023-02-11T15:29:46.459Z,15.77
2023-02-11T15:32:16.889Z,18.92
2023-02-11T15:34:46.730Z,21.05
2023-02-11T15:37:24.993Z,19.33
2023-02-11T15:39:55.241Z,18.20
2023-02-11T15:42:26.149Z,21.15
2023-02-11T15:45:24.275Z,18.85
2023-02-11T15:47:54.555Z,20.60
2023-02-11T15:50:24.903Z,18.70
2023-02-11T15:52:54.405Z,20.52
2023-02-11T15:55:23.268Z,18.13
2023-02-11T15:57:55.981Z,19.45
2023-02-11T16:00:30.169Z,17.60
2023-02-11T16:02:59.063Z,19.13
2023-02-11T16:05:30.366Z,19.63
2023-02-11T16:07:59.878Z,19.85
2023-02-11T16:10:29.936Z,18.95
2023-02-11T16:13:05.786Z,18.65
2023-02-11T16:15:47.879Z,15.68
2023-02-11T16:18:38.769Z,18.83
2023-02-11T16:21:13.335Z,17.60
2023-02-11T16:23:58.531Z,18.88
2023-02-11T16:26:31.180Z,20.63
2023-02-11T16:29:13.705Z,19.98
2023-02-11T16:31:45.209Z,19.45
2023-02-11T16:34:17.224Z,18.55
2023-02-11T16:36:45.585Z,18.80
2023-02-11T16:39:13.533Z,17.73
2023-02-11T16:41:42.623Z,18.15
2023-02-11T16:44:10.606Z,19.35
2023-02-11T16:46:39.134Z,17.48
2023-02-11T16:49:12.947Z,18.92
2023-02-11T16:51:42.528Z,18.73
2023-02-11T16:56:42.193Z,18.67
2023-02-11T16:59:10.119Z,19.10
2023-02-11T17:01:41.218Z,19.38
2023-02-11T17:04:15.964Z,18.23
2023-02-11T17:06:44.864Z,18.90
2023-02-11T17:09:18.745Z,19.17
2023-02-11T17:11:47.590Z,19.27
2023-02-11T17:14:15.535Z,19.33
2023-02-11T17:16:44.449Z,20.77
2023-02-11T17:19:17.037Z,22.08
2023-02-11T17:21:46.230Z,21.85
2023-02-11T17:24:15.275Z,19.17
2023-02-11T17:26:45.079Z,19.83
2023-02-11T17:29:16.432Z,20.63
2023-02-11T17:31:45.446Z,20.13
2023-02-11T17:34:14.875Z,20.85
2023-02-11T17:39:11.989Z,19.67
2023-02-11T17:41:41.174Z,21.00
2023-02-11T17:44:12.235Z,18.90
2023-02-11T17:46:41.029Z,19.80
2023-02-11T17:49:09.331Z,17.05
2023-02-11T17:51:39.953Z,17.80
2023-02-11T17:54:10.505Z,17.88
2023-02-11T17:56:39.290Z,20.98
2023-02-11T17:59:09.221Z,20.92
2023-02-11T18:04:07.737Z,19.58
2023-02-11T18:06:39.662Z,19.73
2023-02-11T18:09:07.688Z,19.98
2023-02-11T18:11:38.279Z,20.00
2023-02-11T18:14:09.177Z,20.63
2023-02-11T18:16:39.367Z,19.30
2023-02-11T18:19:08.980Z,19.25
2023-02-11T18:21:38.046Z,20.73
2023-02-11T18:24:08.097Z,20.58
2023-02-11T18:29:06.901Z,19.60
2023-02-11T18:31:36.827Z,19.85
2023-02-11T18:34:07.591Z,20.48
2023-02-11T18:36:36.854Z,20.65
2023-02-11T18:39:05.177Z,21.33
2023-02-11T18:41:36.933Z,22.88
2023-02-11T18:44:05.106Z,22.00
2023-02-11T18:46:33.652Z,22.67
2023-02-11T18:49:01.999Z,22.98
2023-02-11T18:51:32.325Z,21.98
2023-02-11T18:54:01.660Z,24.88
2023-02-11T18:56:29.709Z,25.45
2023-02-11T18:59:01.739Z,22.38
2023-02-11T19:01:31.663Z,23.60
2023-02-11T19:04:03.251Z,20.40
2023-02-11T19:06:33.519Z,24.42
2023-02-11T19:09:05.537Z,22.90
2023-02-11T19:11:54.192Z,23.70
2023-02-11T19:14:28.732Z,23.70
2023-02-11T19:16:58.592Z,23.13
2023-02-11T19:19:29.575Z,23.70
2023-02-11T19:21:59.023Z,22.85
2023-02-11T19:24:27.832Z,24.00
2023-02-11T19:26:58.979Z,24.23
2023-02-11T19:29:29.291Z,23.55
2023-02-11T19:31:57.826Z,22.45
2023-02-11T19:34:26.824Z,23.30
2023-02-11T19:36:54.800Z,24.00
2023-02-11T19:39:24.719Z,23.48
2023-02-11T19:41:53.358Z,24.10
2023-02-11T19:44:21.550Z,22.52
2023-02-11T19:46:53.343Z,22.73
2023-02-11T19:49:26.266Z,24.30
2023-02-11T19:51:56.226Z,25.80
2023-02-11T19:56:52.293Z,23.95
2023-02-11T19:59:21.339Z,25.75
2023-02-11T20:01:52.999Z,25.23
2023-02-11T20:04:22.211Z,24.15
2023-02-11T20:06:50.368Z,24.10
2023-02-11T20:09:19.980Z,23.90
2023-02-11T20:11:48.346Z,20.67
2023-02-11T20:14:16.829Z,23.50
2023-02-11T20:16:49.476Z,19.45
2023-02-11T20:19:22.213Z,23.33
2023-02-11T20:21:53.304Z,20.52
2023-02-11T20:24:21.606Z,22.85
2023-02-11T20:26:51.678Z,23.92
2023-02-11T20:29:21.149Z,23.67
2023-02-11T20:31:50.548Z,24.52
2023-02-11T20:34:22.348Z,25.15
2023-02-11T20:36:52.741Z,24.48
2023-02-11T20:39:22.781Z,26.45
2023-02-11T20:41:51.737Z,25.02
2023-02-11T20:44:21.680Z,24.25
2023-02-11T20:46:51.497Z,22.98
2023-02-11T20:49:23.218Z,24.58
2023-02-11T20:51:54.321Z,22.63
2023-02-11T20:54:23.483Z,23.85
2023-02-11T20:56:51.801Z,24.17
2023-02-11T20:59:22.418Z,22.35
2023-02-11T21:01:53.386Z,24.67
2023-02-11T21:04:25.803Z,24.00
2023-02-11T21:06:56.491Z,23.15
2023-02-11T21:09:27.562Z,21.13
2023-02-11T21:11:56.201Z,22.02
2023-02-11T21:14:25.363Z,22.38
2023-02-11T21:16:54.319Z,22.88
2023-02-11T21:19:23.594Z,22.50
2023-02-11T21:21:51.966Z,19.58
2023-02-11T21:24:20.430Z,23.13
2023-02-11T21:26:48.422Z,21.27
2023-02-11T21:29:16.423Z,20.17
2023-02-11T21:31:45.375Z,22.27
2023-02-11T21:34:13.365Z,20.35
2023-02-11T21:36:45.336Z,22.60
2023-02-11T21:39:13.613Z,23.38
2023-02-11T21:41:41.510Z,21.73
2023-02-11T21:44:10.433Z,19.20
2023-02-11T21:46:38.598Z,17.00
2023-02-11T21:49:07.071Z,20.08
2023-02-11T21:51:35.436Z,19.73
2023-02-11T21:54:04.966Z,21.10
2023-02-11T21:56:34.286Z,20.23
2023-02-11T21:59:03.156Z,20.33
2023-02-11T22:01:33.566Z,20.58
2023-02-11T22:04:02.609Z,21.17
2023-02-11T22:06:32.770Z,21.58
2023-02-11T22:09:06.289Z,22.67
2023-02-11T22:11:34.281Z,16.73
2023-02-11T22:14:02.792Z,20.02
2023-02-11T22:16:32.127Z,21.60
2023-02-11T22:19:02.360Z,21.27
2023-02-11T22:21:31.251Z,20.35
2023-02-11T22:23:59.197Z,20.17
2023-02-11T22:26:29.387Z,21.50
2023-02-11T22:28:58.670Z,21.30
2023-02-11T22:31:28.696Z,21.10
2023-02-11T22:33:58.379Z,21.65
2023-02-11T22:36:28.380Z,20.92
2023-02-11T22:38:57.055Z,21.70
2023-02-11T22:41:25.753Z,21.27
2023-02-11T22:43:55.987Z,20.65
2023-02-11T22:46:23.972Z,20.90
2023-02-11T22:48:52.870Z,21.30
2023-02-11T22:51:22.942Z,21.13
2023-02-11T22:53:52.540Z,21.38
2023-02-11T22:58:49.808Z,21.40
2023-02-11T23:01:19.483Z,21.30
2023-02-11T23:03:48.529Z,21.38
2023-02-11T23:06:16.375Z,21.30
2023-02-11T23:08:45.094Z,20.02
2023-02-11T23:11:16.058Z,20.92
2023-02-11T23:13:45.183Z,20.85
2023-02-11T23:16:16.482Z,21.13
2023-02-11T23:18:47.970Z,21.35
2023-02-11T23:21:18.929Z,21.63
2023-02-11T23:23:46.925Z,21.70
2023-02-11T23:26:17.600Z,20.75
2023-02-11T23:28:46.698Z,22.88
2023-02-11T23:31:18.866Z,23.13
2023-02-11T23:33:49.802Z,22.40
2023-02-11T23:36:19.447Z,20.67
2023-02-11T23:38:48.370Z,21.65
2023-02-11T23:41:17.620Z,22.23
2023-02-11T23:43:45.710Z,23.45
2023-02-11T23:46:13.665Z,24.40
2023-02-11T23:48:42.523Z,19.67
2023-02-11T23:51:12.027Z,20.98
2023-02-11T23:56:10.488Z,20.15
