createdAt,value
2022-09-01T00:00:03.555Z,3.70
2022-09-01T00:02:31.708Z,3.78
2022-09-01T00:05:02.466Z,3.63
2022-09-01T00:07:32.086Z,3.50
2022-09-01T00:10:00.565Z,3.50
2022-09-01T00:12:29.130Z,3.58
2022-09-01T00:14:57.898Z,3.70
2022-09-01T00:17:26.422Z,3.55
2022-09-01T00:19:55.102Z,3.72
2022-09-01T00:22:24.585Z,3.90
2022-09-01T00:24:52.725Z,3.67
2022-09-01T00:27:20.895Z,3.42
2022-09-01T00:29:56.363Z,3.33
2022-09-01T00:32:24.755Z,3.60
2022-09-01T00:34:53.121Z,3.30
2022-09-01T00:37:20.941Z,3.22
2022-09-01T00:39:50.111Z,3.20
2022-09-01T00:42:17.833Z,3.50
2022-09-01T00:44:45.597Z,3.72
2022-09-01T00:47:15.111Z,3.63
2022-09-01T00:49:44.722Z,3.40
2022-09-01T00:52:15.538Z,3.25
2022-09-01T00:54:46.337Z,3.03
2022-09-01T00:57:16.487Z,3.38
2022-09-01T00:59:50.947Z,3.25
2022-09-01T01:02:18.764Z,3.30
2022-09-01T01:04:47.157Z,3.08
2022-09-01T01:07:15.763Z,3.35
2022-09-01T01:09:45.306Z,3.22
2022-09-01T01:12:13.782Z,3.30
2022-09-01T01:14:45.843Z,3.47
2022-09-01T01:17:13.873Z,3.28
2022-09-01T01:20:01.464Z,3.40
2022-09-01T01:22:53.694Z,3.33
2022-09-01T01:25:24.059Z,3.55
2022-09-01T01:27:52.101Z,3.50
2022-09-01T01:30:23.688Z,3.60
2022-09-01T01:32:52.831Z,3.53
2022-09-01T01:35:25.143Z,3.33
2022-09-01T01:37:53.920Z,3.60
2022-09-01T01:40:23.120Z,3.20
2022-09-01T01:42:52.301Z,3.33
2022-09-01T01:45:22.208Z,3.40
2022-09-01T01:47:53.410Z,3.45
2022-09-01T01:50:22.137Z,3.58
2022-09-01T01:52:58.189Z,3.35
2022-09-01T01:55:29.119Z,3.47
2022-09-01T01:57:57.169Z,3.10
2022-09-01T02:00:30.507Z,3.13
2022-09-01T02:02:59.696Z,3.17
2022-09-01T02:05:29.751Z,3.28
2022-09-01T02:08:01.792Z,3.40
2022-09-01T02:13:04.818Z,3.13
2022-09-01T02:15:44.659Z,3.05
2022-09-01T02:18:14.241Z,3.42
2022-09-01T02:20:42.425Z,3.40
2022-09-01T02:23:11.703Z,3.08
2022-09-01T02:26:13.991Z,3.22
2022-09-01T02:28:36.782Z,3.15
2022-09-01T02:31:06.007Z,3.30
2022-09-01T02:33:34.001Z,3.22
2022-09-01T02:36:04.805Z,3.20
2022-09-01T02:38:33.942Z,3.10
2022-09-01T02:41:03.854Z,3.50
2022-09-01T02:43:32.076Z,3.17
2022-09-01T02:46:01.999Z,3.40
2022-09-01T02:48:37.215Z,3.30
2022-09-01T02:51:08.230Z,3.47
2022-09-01T02:53:41.854Z,3.33
2022-09-01T02:56:14.441Z,3.25
2022-09-01T02:58:47.081Z,3.50
2022-09-01T03:01:24.989Z,3.25
2022-09-01T03:03:55.300Z,3.38
2022-09-01T03:06:24.427Z,3.20
2022-09-01T03:08:53.625Z,3.33
2022-09-01T03:11:24.422Z,3.30
2022-09-01T03:13:53.151Z,3.50
2022-09-01T03:16:22.475Z,3.13
2022-09-01T03:18:50.597Z,3.40
2022-09-01T03:21:18.331Z,3.40
2022-09-01T03:23:47.383Z,3.70
2022-09-01T03:26:18.689Z,3.20
2022-09-01T03:28:48.094Z,3.28
2022-09-01T03:31:15.891Z,3.38
2022-09-01T03:33:44.330Z,3.20
2022-09-01T03:36:19.225Z,3.40
2022-09-01T03:38:48.684Z,3.13
2022-09-01T03:41:18.626Z,3.20
2022-09-01T03:43:48.602Z,3.20
2022-09-01T03:46:20.391Z,3.25
2022-09-01T03:48:50.725Z,3.47
2022-09-01T03:51:19.687Z,3.28
2022-09-01T03:53:47.613Z,3.40
2022-09-01T03:56:15.451Z,3.47
2022-09-01T03:58:47.198Z,3.53
2022-09-01T04:03:48.939Z,3.17
2022-09-01T04:06:24.101Z,3.42
2022-09-01T04:08:56.805Z,3.33
2022-09-01T04:11:25.377Z,3.50
2022-09-01T04:13:53.722Z,3.53
2022-09-01T04:16:42.171Z,3.42
2022-09-01T04:19:19.909Z,3.90
2022-09-01T04:21:50.582Z,3.60
2022-09-01T04:24:19.318Z,3.40
2022-09-01T04:26:48.344Z,3.60
2022-09-01T04:29:19.338Z,3.70
2022-09-01T04:31:53.609Z,3.40
2022-09-01T04:34:22.768Z,3.10
2022-09-01T04:36:54.379Z,3.58
2022-09-01T04:39:22.987Z,3.60
2022-09-01T04:41:51.078Z,3.33
2022-09-01T04:44:20.178Z,3.47
2022-09-01T04:46:50.976Z,3.35
2022-09-01T04:49:27.413Z,3.25
2022-09-01T04:52:09.559Z,3.13
2022-09-01T04:54:39.011Z,3.40
2022-09-01T04:57:07.507Z,3.40
2022-09-01T04:59:35.927Z,3.60
2022-09-01T05:02:07.944Z,3.58
2022-09-01T05:07:04.901Z,3.20
2022-09-01T05:09:35.601Z,3.50
2022-09-01T05:12:11.069Z,3.25
2022-09-01T05:14:47.205Z,3.50
2022-09-01T05:17:17.282Z,3.30
2022-09-01T05:19:51.384Z,3.70
2022-09-01T05:22:22.114Z,3.40
2022-09-01T05:24:51.509Z,3.50
2022-09-01T05:27:24.164Z,3.50
2022-09-01T05:29:53.118Z,3.60
2022-09-01T05:32:25.905Z,3.60
2022-09-01T05:34:53.774Z,3.70
2022-09-01T05:37:21.653Z,3.33
2022-09-01T05:39:50.196Z,3.55
2022-09-01T05:42:17.896Z,3.60
2022-09-01T05:44:45.572Z,3.65
2022-09-01T05:47:20.652Z,3.42
2022-09-01T05:49:50.857Z,3.70
2022-09-01T05:52:25.668Z,3.55
2022-09-01T05:54:54.198Z,3.50
2022-09-01T05:57:34.274Z,3.35
2022-09-01T06:00:11.795Z,3.58
2022-09-01T06:02:40.759Z,3.58
2022-09-01T06:05:12.410Z,3.40
2022-09-01T06:07:42.734Z,3.42
2022-09-01T06:10:10.723Z,3.42
2022-09-01T06:12:38.935Z,3.33
2022-09-01T06:15:15.785Z,3.65
2022-09-01T06:17:44.995Z,3.47
2022-09-01T06:20:14.380Z,3.60
2022-09-01T06:22:42.909Z,2.92
2022-09-01T06:25:13.095Z,3.58
2022-09-01T06:27:43.253Z,3.20
2022-09-01T06:30:18.302Z,3.65
2022-09-01T06:32:49.658Z,3.40
2022-09-01T06:35:19.342Z,3.65
2022-09-01T06:37:48.587Z,3.33
2022-09-01T06:40:18.173Z,3.63
2022-09-01T06:42:47.431Z,3.38
2022-09-01T06:45:15.458Z,3.50
2022-09-01T06:47:45.048Z,3.60
2022-09-01T06:51:14.873Z,3.70
2022-09-01T06:55:56.879Z,3.50
2022-09-01T06:58:25.292Z,3.03
2022-09-01T07:00:53.486Z,3.70
2022-09-01T07:03:24.690Z,3.50
2022-09-01T07:06:09.544Z,3.70
2022-09-01T07:14:19.396Z,3.50
2022-09-01T07:16:51.887Z,3.80
2022-09-01T07:19:20.944Z,3.70
2022-09-01T07:24:40.901Z,3.60
2022-09-01T07:27:09.508Z,3.70
2022-09-01T07:29:39.305Z,3.33
2022-09-01T07:34:58.793Z,3.30
2022-09-01T07:43:09.899Z,3.40
2022-09-01T07:45:47.220Z,3.80
2022-09-01T07:48:36.622Z,3.70
2022-09-01T07:53:57.003Z,3.40
2022-09-01T07:56:27.610Z,3.60
2022-09-01T07:58:55.798Z,3.70
2022-09-01T08:01:26.244Z,3.60
2022-09-01T08:03:55.491Z,3.70
2022-09-01T08:06:27.933Z,3.55
2022-09-01T08:08:57.594Z,3.88
2022-09-01T08:11:58.183Z,3.40
2022-09-01T08:14:18.152Z,3.60
2022-09-01T08:16:53.713Z,3.70
2022-09-01T08:19:21.735Z,3.90
2022-09-01T08:21:49.459Z,3.70
2022-09-01T08:24:17.325Z,3.70
2022-09-01T08:26:46.477Z,3.80
2022-09-01T08:29:14.289Z,3.63
2022-09-01T08:31:42.074Z,3.80
2022-09-01T08:34:12.643Z,3.80
2022-09-01T08:36:40.512Z,3.50
2022-09-01T08:39:08.269Z,3.60
2022-09-01T08:41:46.801Z,3.70
2022-09-01T08:44:27.259Z,4.00
2022-09-01T08:46:59.191Z,3.08
2022-09-01T08:49:28.072Z,3.80
2022-09-01T08:52:01.009Z,3.78
2022-09-01T08:54:34.766Z,3.90
2022-09-01T08:57:08.091Z,3.70
2022-09-01T08:59:37.294Z,4.00
2022-09-01T09:02:19.666Z,4.00
2022-09-01T09:04:54.844Z,4.00
2022-09-01T09:07:34.252Z,3.60
2022-09-01T09:10:08.702Z,3.80
2022-09-01T09:12:51.488Z,3.90
2022-09-01T09:15:28.684Z,3.80
2022-09-01T09:18:02.773Z,3.67
2022-09-01T09:20:43.744Z,3.80
2022-09-01T09:23:18.351Z,4.00
2022-09-01T09:25:46.796Z,3.90
2022-09-01T09:28:15.157Z,3.90
2022-09-01T09:30:44.316Z,3.80
2022-09-01T09:33:51.123Z,3.72
2022-09-01T09:36:22.191Z,3.60
2022-09-01T09:39:06.387Z,4.07
2022-09-01T09:41:36.086Z,3.90
2022-09-01T09:44:16.447Z,4.00
2022-09-01T09:46:47.624Z,3.80
2022-09-01T09:49:32.580Z,3.90
2022-09-01T09:52:16.543Z,4.00
2022-09-01T09:55:00.523Z,3.80
2022-09-01T09:57:29.165Z,4.00
2022-09-01T10:00:00.808Z,4.00
2022-09-01T10:02:34.472Z,4.20
2022-09-01T10:05:04.483Z,4.05
2022-09-01T10:07:35.664Z,4.30
2022-09-01T10:10:10.130Z,4.10
2022-09-01T10:12:40.726Z,3.95
2022-09-01T10:15:12.781Z,3.75
2022-09-01T10:17:44.976Z,4.18
2022-09-01T10:20:18.126Z,3.80
2022-09-01T10:22:48.359Z,4.05
2022-09-01T10:25:23.050Z,4.40
2022-09-01T10:27:54.867Z,4.20
2022-09-01T10:30:24.969Z,4.25
2022-09-01T10:33:06.791Z,4.10
2022-09-01T10:35:43.165Z,3.90
2022-09-01T10:38:18.072Z,4.00
2022-09-01T10:40:49.484Z,4.38
2022-09-01T10:43:42.860Z,4.10
2022-09-01T10:46:50.953Z,4.28
2022-09-01T10:49:59.131Z,4.38
2022-09-01T10:52:57.051Z,4.28
2022-09-01T10:55:27.661Z,4.10
2022-09-01T10:58:07.782Z,4.10
2022-09-01T11:03:54.067Z,4.10
2022-09-01T11:07:13.684Z,3.83
2022-09-01T11:09:44.790Z,3.90
2022-09-01T11:12:33.773Z,3.80
2022-09-01T11:15:07.409Z,4.07
2022-09-01T11:17:37.670Z,4.20
2022-09-01T11:20:13.091Z,4.05
2022-09-01T11:22:46.356Z,3.90
2022-09-01T11:25:39.274Z,3.83
2022-09-01T11:28:31.323Z,4.18
2022-09-01T11:31:01.391Z,4.25
2022-09-01T11:33:38.891Z,4.13
2022-09-01T11:36:09.236Z,3.92
2022-09-01T11:38:48.927Z,4.00
2022-09-01T11:41:28.960Z,3.90
2022-09-01T11:43:58.978Z,4.53
2022-09-01T11:46:29.079Z,4.40
2022-09-01T11:48:58.373Z,4.20
2022-09-01T11:51:26.366Z,3.90
2022-09-01T11:54:01.043Z,3.70
2022-09-01T11:56:30.478Z,4.18
2022-09-01T11:59:18.612Z,3.63
2022-09-01T12:01:47.591Z,4.18
2022-09-01T12:04:30.191Z,4.13
2022-09-01T12:07:02.110Z,4.50
2022-09-01T12:09:42.022Z,3.90
2022-09-01T12:12:31.018Z,4.20
2022-09-01T12:15:09.839Z,4.10
2022-09-01T12:17:41.592Z,4.50
2022-09-01T12:20:33.173Z,4.30
2022-09-01T12:23:04.208Z,4.70
2022-09-01T12:25:39.221Z,3.90
2022-09-01T12:28:11.735Z,3.78
2022-09-01T12:30:46.109Z,4.10
2022-09-01T12:33:24.505Z,4.20
2022-09-01T12:35:59.662Z,4.00
2022-09-01T12:38:33.560Z,4.70
2022-09-01T12:41:09.261Z,4.72
2022-09-01T12:43:43.121Z,4.22
2022-09-01T12:46:17.446Z,4.60
2022-09-01T12:48:50.271Z,4.50
2022-09-01T12:51:26.590Z,4.50
2022-09-01T12:54:04.819Z,4.65
2022-09-01T12:56:35.460Z,4.22
2022-09-01T12:59:15.724Z,4.60
2022-09-01T13:01:46.125Z,4.70
2022-09-01T13:04:25.768Z,4.70
2022-09-01T13:06:53.980Z,4.60
2022-09-01T13:09:21.827Z,4.25
2022-09-01T13:12:07.610Z,4.68
2022-09-01T13:14:35.791Z,4.63
2022-09-01T13:17:03.566Z,4.90
2022-09-01T13:19:31.429Z,4.35
2022-09-01T13:22:00.963Z,4.50
2022-09-01T13:24:31.543Z,4.53
2022-09-01T13:29:49.318Z,4.70
2022-09-01T13:32:20.867Z,4.55
2022-09-01T13:34:50.674Z,4.30
2022-09-01T13:37:19.499Z,4.50
2022-09-01T13:39:48.582Z,4.38
2022-09-01T13:42:18.429Z,4.00
2022-09-01T13:44:49.551Z,4.10
2022-09-01T13:47:32.965Z,3.92
2022-09-01T13:50:11.397Z,4.20
2022-09-01T13:52:40.735Z,4.20
2022-09-01T13:55:09.794Z,3.90
2022-09-01T13:57:39.493Z,4.20
2022-09-01T14:00:10.726Z,4.10
2022-09-01T14:02:39.550Z,4.30
2022-09-01T14:05:08.364Z,4.35
2022-09-01T14:07:36.153Z,4.43
2022-09-01T14:10:13.150Z,4.18
2022-09-01T14:12:42.653Z,4.15
2022-09-01T14:15:15.180Z,4.15
2022-09-01T14:17:44.639Z,4.00
2022-09-01T14:20:18.365Z,3.97
2022-09-01T14:22:47.018Z,4.50
2022-09-01T14:25:15.470Z,4.40
2022-09-01T14:27:45.453Z,4.80
2022-09-01T14:30:16.729Z,4.60
2022-09-01T14:32:44.919Z,4.60
2022-09-01T14:35:13.596Z,4.22
2022-09-01T14:37:41.449Z,4.60
2022-09-01T14:40:16.411Z,4.68
2022-09-01T14:42:49.289Z,4.40
2022-09-01T14:45:19.518Z,4.22
2022-09-01T14:47:48.260Z,4.55
2022-09-01T14:50:21.661Z,4.75
2022-09-01T14:52:52.953Z,4.55
2022-09-01T14:55:21.208Z,4.53
2022-09-01T14:57:50.495Z,4.35
2022-09-01T15:03:22.906Z,4.50
2022-09-01T15:05:53.334Z,4.05
2022-09-01T15:08:23.865Z,4.57
2022-09-01T15:10:55.732Z,3.92
2022-09-01T15:13:26.160Z,4.18
2022-09-01T15:15:54.926Z,4.25
2022-09-01T15:18:23.730Z,4.18
2022-09-01T15:20:55.379Z,4.35
2022-09-01T15:23:27.505Z,4.40
2022-09-01T15:25:58.205Z,4.07
2022-09-01T15:28:27.901Z,4.30
2022-09-01T15:30:57.492Z,4.10
2022-09-01T15:33:25.309Z,4.05
2022-09-01T15:35:53.800Z,4.10
2022-09-01T15:38:25.012Z,4.20
2022-09-01T15:40:58.271Z,4.20
2022-09-01T15:45:59.046Z,4.10
2022-09-01T15:48:27.322Z,4.20
2022-09-01T15:50:56.085Z,4.00
2022-09-01T15:53:23.800Z,3.95
2022-09-01T15:55:51.496Z,3.90
2022-09-01T15:58:20.840Z,3.90
2022-09-01T16:00:51.562Z,4.00
2022-09-01T16:03:19.653Z,3.90
2022-09-01T16:05:47.367Z,4.00
2022-09-01T16:08:15.070Z,4.00
2022-09-01T16:10:43.361Z,4.13
2022-09-01T16:13:13.058Z,3.80
2022-09-01T16:15:48.028Z,3.90
2022-09-01T16:18:33.068Z,3.97
2022-09-01T16:21:06.283Z,3.92
2022-09-01T16:23:41.514Z,3.85
2022-09-01T16:26:09.332Z,4.00
2022-09-01T16:28:38.462Z,4.10
2022-09-01T16:31:12.261Z,4.07
2022-09-01T16:33:45.075Z,3.40
2022-09-01T16:36:26.853Z,4.00
2022-09-01T16:38:56.839Z,3.85
2022-09-01T16:41:42.854Z,4.00
2022-09-01T16:44:18.540Z,4.00
2022-09-01T16:46:51.332Z,3.90
2022-09-01T16:49:23.563Z,3.90
2022-09-01T16:51:57.080Z,3.80
2022-09-01T16:54:30.929Z,3.83
2022-09-01T16:57:04.063Z,3.88
2022-09-01T16:59:37.849Z,4.07
2022-09-01T17:02:16.898Z,4.00
2022-09-01T17:04:48.872Z,4.00
2022-09-01T17:07:20.791Z,4.05
2022-09-01T17:09:58.778Z,4.20
2022-09-01T17:12:31.736Z,4.10
2022-09-01T17:15:02.136Z,4.10
2022-09-01T17:17:36.950Z,4.15
2022-09-01T17:20:07.892Z,3.92
2022-09-01T17:22:37.923Z,4.15
2022-09-01T17:25:09.745Z,4.60
2022-09-01T17:27:41.592Z,4.55
2022-09-01T17:30:10.124Z,4.80
2022-09-01T17:33:17.548Z,4.57
2022-09-01T17:36:00.886Z,4.72
2022-09-01T17:38:31.916Z,5.00
2022-09-01T17:41:07.781Z,5.05
2022-09-01T17:43:46.077Z,4.88
2022-09-01T17:46:19.890Z,4.85
2022-09-01T17:48:50.704Z,4.95
2022-09-01T17:51:26.804Z,4.97
2022-09-01T17:53:59.559Z,5.05
2022-09-01T17:56:37.253Z,5.00
2022-09-01T17:59:13.166Z,5.40
2022-09-01T18:01:45.760Z,5.63
2022-09-01T18:04:40.023Z,5.28
2022-09-01T18:07:17.310Z,5.82
2022-09-01T18:09:48.379Z,6.55
2022-09-01T18:12:20.671Z,5.80
2022-09-01T18:14:55.131Z,5.85
2022-09-01T18:17:28.835Z,6.75
2022-09-01T18:20:03.086Z,7.03
2022-09-01T18:22:33.754Z,6.90
2022-09-01T18:25:06.943Z,6.60
2022-09-01T18:27:35.586Z,6.78
2022-09-01T18:30:03.451Z,6.68
2022-09-01T18:32:40.651Z,6.30
2022-09-01T18:35:25.564Z,6.20
2022-09-01T18:38:06.473Z,6.88
2022-09-01T18:40:39.404Z,6.40
2022-09-01T18:43:14.197Z,6.40
2022-09-01T18:45:46.898Z,5.35
2022-09-01T18:48:21.603Z,5.00
2022-09-01T18:50:56.640Z,5.80
2022-09-01T18:53:33.339Z,5.68
2022-09-01T18:56:04.805Z,5.45
2022-09-01T18:58:52.570Z,5.03
2022-09-01T19:01:28.300Z,4.65
2022-09-01T19:04:05.096Z,4.85
2022-09-01T19:06:41.887Z,4.90
2022-09-01T19:09:17.366Z,4.70
2022-09-01T19:11:55.480Z,4.53
2022-09-01T19:14:31.318Z,4.72
2022-09-01T19:17:11.462Z,4.85
2022-09-01T19:19:44.001Z,4.93
2022-09-01T19:22:16.202Z,4.63
2022-09-01T19:24:49.098Z,4.55
2022-09-01T19:27:21.246Z,4.47
2022-09-01T19:29:52.985Z,3.95
2022-09-01T19:32:23.100Z,3.75
2022-09-01T19:34:53.814Z,4.25
2022-09-01T19:37:21.903Z,4.43
2022-09-01T19:39:54.167Z,4.35
2022-09-01T19:46:14.998Z,4.00
2022-09-01T19:48:48.872Z,3.63
2022-09-01T19:51:22.968Z,3.50
2022-09-01T19:54:01.836Z,3.67
2022-09-01T19:56:36.953Z,3.58
2022-09-01T19:59:20.676Z,3.60
2022-09-01T20:01:59.579Z,3.70
2022-09-01T20:04:38.917Z,3.80
2022-09-01T20:07:10.001Z,3.53
2022-09-01T20:09:42.849Z,3.80
2022-09-01T20:12:21.016Z,3.60
2022-09-01T20:15:10.345Z,3.70
2022-09-01T20:17:42.161Z,3.80
2022-09-01T20:20:15.650Z,3.85
2022-09-01T20:22:51.091Z,3.70
2022-09-01T20:25:23.499Z,3.75
2022-09-01T20:28:01.030Z,3.60
2022-09-01T20:30:37.643Z,3.83
2022-09-01T20:33:23.952Z,3.85
2022-09-01T20:36:13.766Z,3.50
2022-09-01T20:45:57.663Z,3.60
2022-09-01T20:48:32.684Z,3.72
2022-09-01T20:51:09.165Z,4.05
2022-09-01T20:53:56.273Z,3.40
2022-09-01T20:56:31.436Z,4.05
2022-09-01T20:59:02.780Z,3.85
2022-09-01T21:01:41.128Z,3.95
2022-09-01T21:04:15.740Z,3.50
2022-09-01T21:06:51.279Z,3.75
2022-09-01T21:09:27.636Z,3.67
2022-09-01T21:12:10.016Z,3.30
2022-09-01T21:14:48.796Z,3.47
2022-09-01T21:17:25.775Z,3.58
2022-09-01T21:20:02.572Z,3.08
2022-09-01T21:22:30.990Z,3.67
2022-09-01T21:24:59.318Z,3.67
2022-09-01T21:30:15.734Z,4.00
2022-09-01T21:32:53.084Z,3.67
2022-09-01T21:35:23.199Z,3.85
2022-09-01T21:37:51.862Z,3.63
2022-09-01T21:40:23.003Z,3.72
2022-09-01T21:42:54.636Z,3.90
2022-09-01T21:45:24.249Z,3.63
2022-09-01T21:47:54.829Z,3.70
2022-09-01T21:50:25.668Z,3.65
2022-09-01T21:52:53.786Z,4.10
2022-09-01T21:55:23.311Z,3.95
2022-09-01T21:57:52.082Z,3.78
2022-09-01T22:00:22.765Z,4.47
2022-09-01T22:02:50.770Z,3.92
2022-09-01T22:05:20.919Z,4.28
2022-09-01T22:07:49.131Z,4.00
2022-09-01T22:10:20.995Z,3.60
2022-09-01T22:12:50.691Z,3.78
2022-09-01T22:15:20.488Z,4.15
2022-09-01T22:17:48.953Z,4.15
2022-09-01T22:20:22.370Z,3.72
2022-09-01T22:22:50.930Z,3.85
2022-09-01T22:25:21.178Z,3.65
2022-09-01T22:27:49.127Z,3.75
2022-09-01T22:30:18.715Z,3.85
2022-09-01T22:32:47.951Z,3.85
2022-09-01T22:35:18.526Z,3.70
2022-09-01T22:37:48.182Z,3.70
2022-09-01T22:40:16.920Z,3.60
2022-09-01T22:42:45.412Z,3.70
2022-09-01T22:45:14.934Z,3.95
2022-09-01T22:47:43.909Z,3.72
2022-09-01T22:50:12.274Z,3.60
2022-09-01T22:52:40.943Z,3.92
2022-09-01T22:55:14.599Z,3.53
2022-09-01T22:57:42.777Z,3.20
2022-09-01T23:00:37.031Z,3.63
2022-09-01T23:03:09.191Z,3.38
2022-09-01T23:08:05.423Z,3.50
2022-09-01T23:10:35.499Z,3.72
2022-09-01T23:13:04.243Z,3.40
2022-09-01T23:15:32.425Z,3.60
2022-09-01T23:18:00.914Z,3.50
2022-09-01T23:20:30.254Z,3.30
2022-09-01T23:22:58.749Z,3.70
2022-09-01T23:25:26.970Z,3.55
2022-09-01T23:27:56.483Z,3.65
2022-09-01T23:30:24.438Z,3.35
2022-09-01T23:32:52.820Z,3.55
2022-09-01T23:35:20.931Z,3.60
2022-09-01T23:37:48.782Z,3.60
2022-09-01T23:40:17.153Z,3.70
2022-09-01T23:42:45.883Z,3.47
2022-09-01T23:45:22.319Z,3.60
2022-09-01T23:47:50.692Z,3.83
2022-09-01T23:50:20.461Z,3.70
2022-09-01T23:52:48.551Z,3.63
2022-09-01T23:55:35.793Z,3.38
2022-09-01T23:58:03.990Z,3.45
