createdAt,value
2018-04-30T00:00:51.182Z,16.72
2018-04-30T00:01:51.268Z,16.80
2018-04-30T00:02:53.213Z,16.80
2018-04-30T00:03:51.238Z,16.82
2018-04-30T00:04:51.323Z,16.82
2018-04-30T00:05:51.256Z,16.84
2018-04-30T00:08:51.309Z,16.78
2018-04-30T00:09:51.405Z,16.88
2018-04-30T00:10:51.322Z,16.82
2018-04-30T00:11:51.316Z,16.84
2018-04-30T00:12:51.338Z,16.81
2018-04-30T00:13:51.352Z,16.78
2018-04-30T00:14:51.356Z,16.73
2018-04-30T00:15:51.365Z,16.81
2018-04-30T00:16:51.458Z,16.69
2018-04-30T00:17:51.385Z,16.72
2018-04-30T00:18:51.418Z,16.69
2018-04-30T00:19:51.422Z,16.66
2018-04-30T00:20:51.774Z,16.67
2018-04-30T00:21:51.456Z,16.72
2018-04-30T00:22:51.461Z,16.69
2018-04-30T00:23:51.618Z,16.70
2018-04-30T00:24:51.469Z,16.63
2018-04-30T00:25:51.601Z,16.72
2018-04-30T00:26:51.502Z,16.69
2018-04-30T00:27:51.514Z,16.51
2018-04-30T00:28:51.528Z,16.50
2018-04-30T00:29:51.576Z,16.33
2018-04-30T00:30:51.555Z,16.34
2018-04-30T00:31:51.567Z,16.25
2018-04-30T00:32:51.577Z,16.18
2018-04-30T00:33:51.586Z,15.92
2018-04-30T00:34:51.599Z,15.85
2018-04-30T00:35:51.601Z,16.03
2018-04-30T00:36:51.638Z,16.18
2018-04-30T00:37:51.627Z,16.36
2018-04-30T00:38:51.647Z,16.36
2018-04-30T00:39:51.677Z,16.48
2018-04-30T00:40:51.704Z,16.44
2018-04-30T00:41:51.701Z,16.25
2018-04-30T00:42:51.703Z,15.85
2018-04-30T00:43:51.718Z,15.67
2018-04-30T00:44:51.723Z,15.34
2018-04-30T00:45:51.728Z,15.15
2018-04-30T00:46:51.744Z,15.11
2018-04-30T00:47:51.742Z,15.01
2018-04-30T00:48:51.798Z,15.05
2018-04-30T00:49:51.783Z,15.05
2018-04-30T00:50:51.869Z,15.03
2018-04-30T00:51:51.796Z,14.85
2018-04-30T00:52:51.820Z,14.90
2018-04-30T00:53:51.827Z,14.71
2018-04-30T00:54:51.828Z,14.66
2018-04-30T00:55:51.851Z,14.53
2018-04-30T00:56:51.853Z,14.46
2018-04-30T00:57:51.882Z,14.54
2018-04-30T00:58:51.871Z,14.63
2018-04-30T00:59:51.928Z,14.61
2018-04-30T01:00:51.915Z,14.61
2018-04-30T01:01:51.921Z,14.63
2018-04-30T01:02:52.035Z,14.54
2018-04-30T01:03:51.964Z,14.61
2018-04-30T01:04:51.978Z,14.64
2018-04-30T01:05:51.963Z,14.74
2018-04-30T01:06:51.994Z,14.79
2018-04-30T01:07:51.990Z,14.97
2018-04-30T01:08:52.010Z,15.12
2018-04-30T01:10:52.047Z,15.13
2018-04-30T01:11:52.046Z,15.04
2018-04-30T01:12:52.041Z,15.12
2018-04-30T01:13:52.050Z,15.13
2018-04-30T01:14:52.060Z,15.22
2018-04-30T01:15:52.087Z,15.19
2018-04-30T01:16:52.092Z,15.23
2018-04-30T01:17:52.097Z,15.30
2018-04-30T01:18:52.102Z,15.28
2018-04-30T01:19:52.110Z,15.19
2018-04-30T01:20:52.163Z,15.25
2018-04-30T01:21:52.132Z,15.23
2018-04-30T01:22:52.170Z,15.33
2018-04-30T01:23:52.158Z,15.22
2018-04-30T01:24:52.171Z,15.34
2018-04-30T01:25:52.205Z,15.25
2018-04-30T01:26:52.200Z,15.19
2018-04-30T01:27:52.232Z,15.13
2018-04-30T01:28:52.256Z,15.09
2018-04-30T01:29:52.273Z,15.05
2018-04-30T01:30:52.253Z,15.07
2018-04-30T01:31:52.259Z,15.05
2018-04-30T01:32:52.253Z,15.04
2018-04-30T01:33:52.293Z,14.95
2018-04-30T01:34:52.282Z,15.07
2018-04-30T01:35:52.297Z,14.97
2018-04-30T01:36:52.293Z,14.98
2018-04-30T01:37:52.315Z,14.93
2018-04-30T01:38:52.325Z,14.90
2018-04-30T01:39:52.364Z,14.85
2018-04-30T01:40:52.365Z,14.79
2018-04-30T01:41:52.360Z,14.94
2018-04-30T01:42:52.429Z,14.78
2018-04-30T01:43:52.387Z,14.85
2018-04-30T01:44:52.390Z,14.78
2018-04-30T01:45:52.435Z,14.75
2018-04-30T01:46:52.441Z,14.82
2018-04-30T01:47:52.426Z,14.64
2018-04-30T01:48:52.441Z,14.64
2018-04-30T01:49:52.448Z,14.66
2018-04-30T01:50:52.466Z,14.57
2018-04-30T01:51:52.471Z,14.59
2018-04-30T01:52:52.474Z,14.72
2018-04-30T01:53:52.513Z,14.66
2018-04-30T01:54:52.506Z,14.71
2018-04-30T01:55:52.508Z,14.69
2018-04-30T01:56:52.553Z,14.64
2018-04-30T01:57:52.533Z,14.64
2018-04-30T01:58:52.569Z,14.72
2018-04-30T01:59:52.585Z,14.56
2018-04-30T02:00:52.570Z,14.60
2018-04-30T02:01:52.598Z,14.45
2018-04-30T02:02:52.595Z,14.38
2018-04-30T02:03:52.624Z,14.46
2018-04-30T02:04:52.602Z,14.46
2018-04-30T02:05:52.627Z,14.45
2018-04-30T02:06:52.630Z,14.39
2018-04-30T02:07:52.653Z,14.45
2018-04-30T02:08:52.666Z,14.48
2018-04-30T02:09:52.668Z,14.44
2018-04-30T02:10:52.682Z,14.48
2018-04-30T02:11:52.685Z,14.41
2018-04-30T02:12:52.727Z,14.44
2018-04-30T02:13:52.730Z,14.31
2018-04-30T02:14:52.726Z,14.24
2018-04-30T02:15:52.739Z,14.20
2018-04-30T02:16:52.752Z,14.17
2018-04-30T02:17:52.750Z,14.12
2018-04-30T02:18:52.761Z,14.12
2018-04-30T02:19:52.780Z,14.08
2018-04-30T02:20:52.824Z,14.04
2018-04-30T02:21:52.814Z,14.05
2018-04-30T02:22:52.844Z,14.08
2018-04-30T02:23:52.817Z,14.05
2018-04-30T02:24:52.824Z,14.13
2018-04-30T02:25:52.851Z,14.11
2018-04-30T02:26:52.852Z,14.08
2018-04-30T02:27:52.866Z,14.06
2018-04-30T02:28:52.889Z,14.08
2018-04-30T02:29:52.895Z,14.08
2018-04-30T02:30:52.916Z,13.94
2018-04-30T02:31:52.926Z,13.94
2018-04-30T02:32:52.944Z,13.88
2018-04-30T02:33:52.941Z,13.84
2018-04-30T02:34:52.954Z,13.76
2018-04-30T02:35:52.958Z,13.81
2018-04-30T02:36:52.974Z,13.72
2018-04-30T02:37:53.009Z,13.75
2018-04-30T02:38:52.978Z,13.66
2018-04-30T02:39:52.993Z,13.71
2018-04-30T02:40:53.004Z,13.73
2018-04-30T02:41:53.010Z,13.81
2018-04-30T02:42:53.038Z,13.75
2018-04-30T02:43:53.052Z,13.72
2018-04-30T02:44:53.058Z,13.81
2018-04-30T02:45:53.077Z,13.72
2018-04-30T02:46:53.107Z,13.68
2018-04-30T02:47:53.109Z,13.51
2018-04-30T02:48:53.085Z,13.59
2018-04-30T02:49:53.115Z,13.57
2018-04-30T02:50:53.262Z,13.61
2018-04-30T02:51:53.140Z,13.53
2018-04-30T02:52:53.144Z,13.59
2018-04-30T02:53:53.157Z,13.66
2018-04-30T02:54:53.166Z,13.53
2018-04-30T02:55:53.181Z,13.71
2018-04-30T02:56:53.232Z,13.66
2018-04-30T02:57:53.194Z,13.53
2018-04-30T02:58:53.221Z,13.55
2018-04-30T02:59:53.214Z,13.66
2018-04-30T03:00:53.229Z,13.61
2018-04-30T03:01:53.244Z,13.62
2018-04-30T03:02:53.268Z,13.61
2018-04-30T03:03:53.262Z,13.59
2018-04-30T03:04:53.269Z,13.53
2018-04-30T03:05:53.316Z,13.48
2018-04-30T03:06:53.293Z,13.53
2018-04-30T03:07:53.291Z,13.47
2018-04-30T03:08:53.303Z,13.47
2018-04-30T03:09:53.323Z,13.46
2018-04-30T03:10:53.319Z,13.36
2018-04-30T03:11:53.350Z,13.31
2018-04-30T03:12:53.357Z,13.35
2018-04-30T03:13:53.356Z,13.35
2018-04-30T03:14:53.417Z,13.25
2018-04-30T03:15:53.408Z,13.25
2018-04-30T03:16:53.400Z,13.22
2018-04-30T03:17:53.408Z,13.28
2018-04-30T03:18:53.442Z,13.22
2018-04-30T03:19:53.423Z,13.22
2018-04-30T03:20:53.438Z,13.17
2018-04-30T03:21:53.450Z,13.19
2018-04-30T03:22:53.469Z,13.10
2018-04-30T03:23:53.467Z,13.21
2018-04-30T03:24:53.501Z,13.17
2018-04-30T03:25:53.509Z,13.21
2018-04-30T03:26:53.510Z,13.17
2018-04-30T03:27:53.517Z,13.14
2018-04-30T03:28:53.546Z,13.07
2018-04-30T03:29:53.557Z,13.12
2018-04-30T03:30:53.559Z,13.04
2018-04-30T03:31:53.563Z,13.01
2018-04-30T03:32:53.579Z,12.96
2018-04-30T03:33:53.592Z,12.95
2018-04-30T03:34:53.586Z,12.95
2018-04-30T03:35:53.601Z,13.01
2018-04-30T03:36:53.635Z,12.96
2018-04-30T03:37:53.640Z,12.92
2018-04-30T03:38:53.638Z,12.98
2018-04-30T03:39:53.648Z,12.99
2018-04-30T03:40:53.720Z,12.95
2018-04-30T03:41:53.668Z,12.99
2018-04-30T03:42:53.680Z,13.01
2018-04-30T03:43:53.742Z,12.99
2018-04-30T03:44:53.707Z,12.94
2018-04-30T03:45:53.712Z,13.07
2018-04-30T03:46:53.721Z,13.03
2018-04-30T03:47:53.743Z,12.96
2018-04-30T03:48:53.773Z,12.94
2018-04-30T03:50:53.772Z,12.94
2018-04-30T03:51:53.774Z,13.01
2018-04-30T03:52:53.794Z,12.94
2018-04-30T03:53:53.806Z,12.87
2018-04-30T03:54:53.834Z,12.76
2018-04-30T03:55:53.840Z,12.71
2018-04-30T03:56:53.833Z,12.69
2018-04-30T03:57:53.841Z,12.67
2018-04-30T03:58:53.852Z,12.69
2018-04-30T03:59:53.850Z,12.62
2018-04-30T04:00:53.880Z,12.46
2018-04-30T04:01:53.879Z,12.52
2018-04-30T04:02:53.899Z,12.48
2018-04-30T04:03:53.898Z,12.62
2018-04-30T04:04:53.903Z,12.66
2018-04-30T04:05:53.922Z,12.69
2018-04-30T04:06:53.931Z,12.54
2018-04-30T04:07:53.937Z,12.48
2018-04-30T04:08:54.006Z,12.52
2018-04-30T04:09:54.013Z,12.46
2018-04-30T04:10:53.972Z,12.34
2018-04-30T04:11:54.019Z,12.38
2018-04-30T04:12:54.009Z,12.44
2018-04-30T04:13:54.041Z,12.34
2018-04-30T04:14:54.027Z,12.29
2018-04-30T04:15:54.043Z,12.26
2018-04-30T04:16:54.051Z,12.30
2018-04-30T04:17:54.061Z,12.33
2018-04-30T04:18:54.062Z,12.22
2018-04-30T04:19:54.076Z,12.21
2018-04-30T04:20:54.113Z,12.26
2018-04-30T04:21:54.096Z,12.26
2018-04-30T04:22:54.112Z,12.30
2018-04-30T04:23:54.122Z,12.26
2018-04-30T04:24:54.138Z,12.29
2018-04-30T04:25:54.149Z,12.31
2018-04-30T04:26:54.162Z,12.26
2018-04-30T04:27:54.182Z,12.30
2018-04-30T04:28:54.183Z,12.38
2018-04-30T04:29:54.183Z,12.43
2018-04-30T04:30:54.201Z,12.43
2018-04-30T04:31:54.206Z,12.38
2018-04-30T04:32:54.209Z,12.43
2018-04-30T04:33:54.232Z,12.40
2018-04-30T04:34:54.231Z,12.44
2018-04-30T04:35:54.238Z,12.43
2018-04-30T04:36:54.264Z,12.43
2018-04-30T04:37:54.264Z,12.38
2018-04-30T04:38:54.289Z,12.38
2018-04-30T04:39:54.279Z,12.43
2018-04-30T04:41:54.304Z,12.49
2018-04-30T04:42:54.318Z,12.33
2018-04-30T04:43:54.333Z,12.51
2018-04-30T04:44:54.341Z,12.46
2018-04-30T04:45:54.360Z,12.51
2018-04-30T04:46:54.356Z,12.49
2018-04-30T04:47:54.360Z,12.52
2018-04-30T04:48:54.367Z,12.49
2018-04-30T04:49:54.380Z,12.43
2018-04-30T04:50:54.398Z,12.52
2018-04-30T04:51:54.403Z,12.56
2018-04-30T04:52:54.416Z,12.59
2018-04-30T04:53:54.447Z,12.63
2018-04-30T04:54:54.453Z,12.56
2018-04-30T04:55:54.436Z,12.52
2018-04-30T04:56:54.498Z,12.67
2018-04-30T04:57:54.523Z,12.55
2018-04-30T04:58:54.509Z,12.58
2018-04-30T04:59:54.497Z,12.58
2018-04-30T05:00:54.536Z,12.59
2018-04-30T05:01:54.533Z,12.62
2018-04-30T05:02:54.523Z,12.67
2018-04-30T05:03:54.534Z,12.71
2018-04-30T05:04:54.549Z,12.79
2018-04-30T05:05:54.546Z,12.67
2018-04-30T05:06:54.560Z,12.66
2018-04-30T05:07:54.598Z,12.67
2018-04-30T05:08:54.595Z,12.73
2018-04-30T05:09:54.625Z,12.80
2018-04-30T05:10:54.660Z,12.67
2018-04-30T05:11:54.622Z,12.73
2018-04-30T05:12:54.619Z,12.69
2018-04-30T05:13:54.634Z,12.70
2018-04-30T05:14:54.639Z,12.67
2018-04-30T05:15:54.673Z,12.76
2018-04-30T05:16:54.657Z,12.79
2018-04-30T05:17:54.700Z,12.79
2018-04-30T05:18:54.698Z,12.76
2018-04-30T05:19:54.721Z,12.79
2018-04-30T05:20:54.749Z,12.76
2018-04-30T05:21:54.729Z,12.81
2018-04-30T05:22:54.724Z,12.88
2018-04-30T05:23:54.740Z,12.89
2018-04-30T05:24:54.741Z,12.91
2018-04-30T05:25:54.758Z,12.95
2018-04-30T05:26:54.765Z,12.94
2018-04-30T05:27:54.775Z,13.01
2018-04-30T05:28:54.787Z,13.01
2018-04-30T05:29:54.823Z,13.09
2018-04-30T05:30:54.801Z,13.04
2018-04-30T05:31:54.857Z,13.13
2018-04-30T05:32:54.841Z,13.09
2018-04-30T05:33:54.931Z,13.14
2018-04-30T05:34:54.864Z,13.12
2018-04-30T05:35:54.876Z,13.10
2018-04-30T05:36:54.895Z,13.21
2018-04-30T05:37:54.875Z,13.10
2018-04-30T05:38:54.894Z,13.21
2018-04-30T05:39:54.893Z,13.07
2018-04-30T05:40:54.904Z,13.17
2018-04-30T05:41:54.928Z,13.25
2018-04-30T05:42:54.939Z,13.24
2018-04-30T05:43:54.958Z,13.17
2018-04-30T05:44:54.954Z,13.27
2018-04-30T05:45:54.998Z,13.19
2018-04-30T05:46:55.025Z,13.24
2018-04-30T05:47:55.097Z,13.28
2018-04-30T05:48:55.016Z,13.27
2018-04-30T05:49:55.027Z,13.39
2018-04-30T05:50:55.032Z,13.41
2018-04-30T05:51:55.041Z,13.41
2018-04-30T05:52:55.045Z,13.36
2018-04-30T05:53:55.053Z,13.38
2018-04-30T05:54:55.073Z,13.39
2018-04-30T05:55:55.067Z,13.44
2018-04-30T05:56:55.075Z,13.38
2018-04-30T05:57:55.084Z,13.43
2018-04-30T05:58:55.099Z,13.48
2018-04-30T05:59:55.114Z,13.39
2018-04-30T06:00:55.113Z,13.39
2018-04-30T06:01:55.131Z,13.43
2018-04-30T06:02:55.141Z,13.43
2018-04-30T06:03:55.150Z,13.48
2018-04-30T06:04:55.164Z,13.50
2018-04-30T06:05:55.202Z,13.43
2018-04-30T06:06:55.223Z,13.48
2018-04-30T06:07:55.217Z,13.54
2018-04-30T06:08:55.225Z,13.54
2018-04-30T06:09:55.242Z,13.59
2018-04-30T06:10:55.262Z,13.54
2018-04-30T06:11:55.226Z,13.55
2018-04-30T06:12:55.244Z,13.53
2018-04-30T06:13:55.262Z,13.62
2018-04-30T06:14:55.363Z,13.71
2018-04-30T06:15:55.279Z,13.59
2018-04-30T06:16:55.295Z,13.69
2018-04-30T06:17:55.315Z,13.66
2018-04-30T06:18:55.338Z,13.68
2018-04-30T06:19:55.324Z,13.69
2018-04-30T06:20:55.339Z,13.68
2018-04-30T06:21:55.354Z,13.66
2018-04-30T06:22:55.356Z,13.63
2018-04-30T06:23:55.361Z,13.71
2018-04-30T06:24:55.382Z,13.71
2018-04-30T06:25:55.395Z,13.76
2018-04-30T06:26:55.464Z,13.86
2018-04-30T06:27:55.394Z,13.83
2018-04-30T06:28:55.419Z,13.79
2018-04-30T06:29:55.413Z,13.87
2018-04-30T06:30:55.446Z,13.75
2018-04-30T06:31:55.456Z,13.80
2018-04-30T06:32:55.465Z,13.76
2018-04-30T06:33:55.469Z,13.80
2018-04-30T06:34:55.470Z,13.79
2018-04-30T06:35:55.594Z,13.80
2018-04-30T06:36:55.513Z,13.73
2018-04-30T06:37:55.551Z,13.81
2018-04-30T06:38:55.551Z,13.84
2018-04-30T06:40:55.545Z,13.90
2018-04-30T06:41:57.544Z,13.93
2018-04-30T06:42:55.551Z,13.93
2018-04-30T06:43:55.564Z,13.90
2018-04-30T06:44:55.619Z,14.02
2018-04-30T06:45:55.605Z,13.94
2018-04-30T06:46:55.623Z,13.96
2018-04-30T06:47:55.634Z,14.01
2018-04-30T06:48:55.615Z,14.02
2018-04-30T06:49:55.639Z,13.98
2018-04-30T06:50:55.660Z,14.08
2018-04-30T06:51:55.649Z,13.93
2018-04-30T06:52:55.669Z,14.09
2018-04-30T06:53:55.686Z,14.05
2018-04-30T06:54:55.683Z,14.12
2018-04-30T06:55:55.757Z,14.08
2018-04-30T06:56:55.702Z,14.09
2018-04-30T06:57:55.749Z,14.06
2018-04-30T06:58:55.750Z,14.08
2018-04-30T06:59:55.759Z,14.06
2018-04-30T07:00:55.749Z,14.04
2018-04-30T07:01:55.756Z,14.09
2018-04-30T07:02:55.772Z,14.11
2018-04-30T07:03:55.774Z,14.06
2018-04-30T07:04:55.787Z,14.08
2018-04-30T07:05:55.809Z,14.08
2018-04-30T07:06:55.807Z,14.02
2018-04-30T07:07:55.858Z,14.08
2018-04-30T07:08:55.823Z,14.01
2018-04-30T07:09:55.841Z,14.09
2018-04-30T07:10:55.844Z,14.09
2018-04-30T07:11:55.873Z,14.09
2018-04-30T07:12:55.888Z,14.21
2018-04-30T07:13:55.887Z,14.24
2018-04-30T07:14:55.947Z,14.21
2018-04-30T07:15:55.908Z,14.20
2018-04-30T07:16:55.939Z,14.30
2018-04-30T07:17:55.945Z,14.34
2018-04-30T07:18:55.940Z,14.36
2018-04-30T07:19:56.049Z,14.31
2018-04-30T07:20:55.968Z,14.30
2018-04-30T07:21:55.968Z,14.30
2018-04-30T07:22:55.985Z,14.41
2018-04-30T07:23:55.987Z,14.39
2018-04-30T07:24:55.995Z,14.46
2018-04-30T07:25:56.017Z,14.44
2018-04-30T07:26:56.037Z,14.49
2018-04-30T07:27:56.096Z,14.56
2018-04-30T07:28:56.040Z,14.61
2018-04-30T07:29:56.043Z,14.66
2018-04-30T07:30:56.055Z,14.57
2018-04-30T07:31:56.074Z,14.61
2018-04-30T07:32:56.098Z,14.64
2018-04-30T07:33:56.095Z,14.64
2018-04-30T07:34:56.101Z,14.80
2018-04-30T07:35:56.131Z,14.82
2018-04-30T07:36:56.130Z,14.82
2018-04-30T07:37:56.179Z,14.93
2018-04-30T07:38:56.144Z,14.94
2018-04-30T07:39:56.157Z,14.67
2018-04-30T07:40:56.204Z,14.66
2018-04-30T07:41:56.195Z,14.57
2018-04-30T07:42:56.207Z,14.59
2018-04-30T07:43:56.270Z,14.53
2018-04-30T07:44:56.230Z,14.53
2018-04-30T07:45:56.233Z,14.54
2018-04-30T07:47:56.252Z,14.54
2018-04-30T07:48:56.258Z,14.56
2018-04-30T07:49:56.271Z,14.63
2018-04-30T07:50:56.329Z,14.66
2018-04-30T07:51:56.293Z,14.66
2018-04-30T07:52:56.303Z,14.66
2018-04-30T07:53:56.318Z,14.67
2018-04-30T07:54:56.320Z,14.61
2018-04-30T07:55:56.353Z,14.53
2018-04-30T07:56:56.353Z,14.46
2018-04-30T07:57:56.360Z,14.46
2018-04-30T07:58:56.393Z,14.53
2018-04-30T07:59:56.378Z,14.56
2018-04-30T08:00:56.386Z,14.54
2018-04-30T08:01:56.397Z,14.56
2018-04-30T08:02:56.431Z,14.52
2018-04-30T08:03:56.414Z,14.41
2018-04-30T08:04:56.440Z,14.46
2018-04-30T08:05:56.441Z,14.41
2018-04-30T08:06:56.515Z,14.42
2018-04-30T08:07:56.464Z,14.41
2018-04-30T08:08:56.515Z,14.36
2018-04-30T08:09:56.529Z,14.27
2018-04-30T08:10:56.512Z,14.30
2018-04-30T08:11:56.552Z,14.34
2018-04-30T08:13:56.540Z,14.19
2018-04-30T08:14:56.608Z,14.19
2018-04-30T08:15:56.556Z,14.20
2018-04-30T08:16:56.584Z,14.21
2018-04-30T08:17:56.580Z,14.09
2018-04-30T08:18:56.597Z,14.09
2018-04-30T08:19:56.622Z,14.12
2018-04-30T08:20:56.630Z,13.91
2018-04-30T08:21:56.625Z,13.94
2018-04-30T08:22:56.631Z,13.83
2018-04-30T08:23:56.640Z,13.75
2018-04-30T08:24:56.658Z,13.53
2018-04-30T08:25:56.703Z,13.54
2018-04-30T08:26:56.826Z,13.46
2018-04-30T08:27:56.687Z,13.47
2018-04-30T08:28:56.754Z,13.41
2018-04-30T08:29:56.698Z,13.47
2018-04-30T08:30:56.781Z,13.51
2018-04-30T08:31:56.722Z,13.53
2018-04-30T08:32:56.765Z,13.46
2018-04-30T08:33:56.763Z,13.57
2018-04-30T08:34:56.834Z,13.54
2018-04-30T08:35:56.766Z,13.57
2018-04-30T08:36:56.824Z,13.53
2018-04-30T08:37:56.801Z,13.46
2018-04-30T08:38:56.818Z,13.54
2018-04-30T08:39:56.818Z,13.53
2018-04-30T08:40:56.829Z,13.59
2018-04-30T08:41:56.827Z,13.55
2018-04-30T08:42:56.842Z,13.50
2018-04-30T08:43:56.946Z,13.46
2018-04-30T08:44:56.963Z,13.43
2018-04-30T08:45:56.872Z,13.41
2018-04-30T08:46:56.892Z,13.38
2018-04-30T08:47:56.904Z,13.39
2018-04-30T08:48:56.907Z,13.22
2018-04-30T08:49:56.916Z,13.19
2018-04-30T08:50:56.930Z,13.10
2018-04-30T08:51:56.943Z,13.03
2018-04-30T08:52:56.956Z,13.01
2018-04-30T08:53:56.957Z,13.06
2018-04-30T08:54:56.961Z,12.98
2018-04-30T08:55:56.986Z,12.89
2018-04-30T08:56:57.004Z,12.95
2018-04-30T08:57:56.999Z,12.76
2018-04-30T08:58:57.031Z,12.66
2018-04-30T08:59:57.037Z,12.71
2018-04-30T09:00:57.027Z,12.58
2018-04-30T09:01:57.030Z,12.69
2018-04-30T09:02:57.069Z,12.58
2018-04-30T09:03:57.050Z,12.59
2018-04-30T09:04:57.064Z,12.70
2018-04-30T09:05:57.075Z,12.59
2018-04-30T09:06:57.088Z,12.63
2018-04-30T09:07:57.129Z,12.62
2018-04-30T09:08:57.186Z,12.58
2018-04-30T09:09:57.113Z,12.49
2018-04-30T09:10:57.194Z,12.67
2018-04-30T09:11:57.140Z,12.73
2018-04-30T09:12:57.158Z,12.59
2018-04-30T09:13:57.190Z,12.71
2018-04-30T09:14:57.242Z,12.73
2018-04-30T09:15:57.240Z,12.63
2018-04-30T09:16:57.211Z,12.62
2018-04-30T09:17:57.466Z,12.52
2018-04-30T09:18:57.320Z,12.54
2018-04-30T09:19:57.281Z,12.66
2018-04-30T09:20:57.238Z,12.48
2018-04-30T09:21:57.265Z,12.54
2018-04-30T09:22:57.267Z,12.38
2018-04-30T09:23:57.299Z,12.44
2018-04-30T09:24:57.313Z,12.46
2018-04-30T09:25:57.289Z,12.49
2018-04-30T09:26:57.294Z,12.56
2018-04-30T09:27:57.305Z,12.54
2018-04-30T09:28:57.322Z,12.49
2018-04-30T09:29:57.308Z,12.51
2018-04-30T09:30:57.344Z,12.59
2018-04-30T09:31:57.437Z,12.62
2018-04-30T09:32:57.362Z,12.66
2018-04-30T09:33:57.412Z,12.62
2018-04-30T09:34:57.392Z,12.66
2018-04-30T09:35:57.454Z,12.74
2018-04-30T09:36:57.401Z,12.73
2018-04-30T09:37:57.399Z,12.74
2018-04-30T09:38:57.431Z,12.67
2018-04-30T09:39:57.448Z,12.63
2018-04-30T09:40:57.482Z,12.66
2018-04-30T09:41:57.439Z,12.66
2018-04-30T09:42:57.439Z,12.66
2018-04-30T09:43:57.543Z,12.59
2018-04-30T09:44:57.455Z,12.69
2018-04-30T09:45:57.467Z,12.62
2018-04-30T09:46:57.483Z,12.58
2018-04-30T09:47:57.542Z,12.62
2018-04-30T09:48:57.513Z,12.70
2018-04-30T09:49:57.544Z,12.74
2018-04-30T09:50:57.575Z,12.76
2018-04-30T09:51:57.549Z,12.62
2018-04-30T09:52:57.694Z,12.66
2018-04-30T09:53:57.574Z,12.67
2018-04-30T09:54:57.587Z,12.69
2018-04-30T09:56:57.587Z,12.76
2018-04-30T09:57:57.604Z,12.70
2018-04-30T09:58:57.626Z,12.76
2018-04-30T09:59:57.626Z,12.77
2018-04-30T10:00:57.636Z,12.91
