createdAt,value
2019-02-21T00:01:35.708Z,315.00
2019-02-21T00:03:35.685Z,315.00
2019-02-21T00:05:35.446Z,315.00
2019-02-21T00:07:35.435Z,315.00
2019-02-21T00:09:35.854Z,320.03
2019-02-21T00:11:35.453Z,0.00
2019-02-21T00:13:35.505Z,0.00
2019-02-21T00:15:35.786Z,0.00
2019-02-21T00:17:35.537Z,329.37
2019-02-21T00:19:35.542Z,129.10
2019-02-21T00:21:35.819Z,338.65
2019-02-21T00:23:35.626Z,315.00
2019-02-21T00:25:35.641Z,315.00
2019-02-21T00:27:35.788Z,315.00
2019-02-21T00:29:35.459Z,315.00
2019-02-21T00:31:35.470Z,315.00
2019-02-21T00:33:35.638Z,315.00
2019-02-21T00:35:35.805Z,315.00
2019-02-21T00:37:35.614Z,315.00
2019-02-21T00:39:36.031Z,315.00
2019-02-21T00:41:35.836Z,20.61
2019-02-21T00:43:35.802Z,90.00
2019-02-21T00:45:36.273Z,90.00
2019-02-21T00:47:35.672Z,90.00
2019-02-21T00:49:35.714Z,90.00
2019-02-21T00:51:35.998Z,90.00
2019-02-21T00:53:35.683Z,90.00
2019-02-21T00:55:35.441Z,96.44
2019-02-21T00:57:35.587Z,135.00
2019-02-21T00:59:35.533Z,135.00
2019-02-21T01:01:35.855Z,135.00
2019-02-21T01:03:35.814Z,315.00
2019-02-21T01:05:35.673Z,315.00
2019-02-21T01:07:35.723Z,315.00
2019-02-21T01:09:36.034Z,337.87
2019-02-21T01:11:36.110Z,90.00
2019-02-21T01:13:35.682Z,90.00
2019-02-21T01:15:35.725Z,90.00
2019-02-21T01:17:35.740Z,90.00
2019-02-21T01:19:35.963Z,90.00
2019-02-21T01:21:35.862Z,90.00
2019-02-21T01:23:35.563Z,46.79
2019-02-21T01:25:35.985Z,315.00
2019-02-21T01:27:35.837Z,321.26
2019-02-21T01:29:35.883Z,0.00
2019-02-21T01:31:35.765Z,0.00
2019-02-21T01:33:35.706Z,0.00
2019-02-21T01:35:35.531Z,273.35
2019-02-21T01:37:35.545Z,185.65
2019-02-21T01:39:35.760Z,90.00
2019-02-21T01:41:35.771Z,90.00
2019-02-21T01:43:35.812Z,90.00
2019-02-21T01:45:35.574Z,90.00
2019-02-21T01:47:35.862Z,90.00
2019-02-21T01:49:35.730Z,90.00
2019-02-21T01:51:35.734Z,90.00
2019-02-21T01:53:35.842Z,90.00
2019-02-21T01:55:36.098Z,90.00
2019-02-21T01:57:36.279Z,90.00
2019-02-21T01:59:35.797Z,90.00
2019-02-21T02:01:36.091Z,90.00
2019-02-21T02:03:35.676Z,90.00
2019-02-21T02:05:35.909Z,90.00
2019-02-21T02:07:35.714Z,90.00
2019-02-21T02:09:35.735Z,90.00
2019-02-21T02:11:35.744Z,90.00
2019-02-21T02:13:35.748Z,90.00
2019-02-21T02:15:35.525Z,90.00
2019-02-21T02:17:35.776Z,90.00
2019-02-21T02:19:35.886Z,90.00
2019-02-21T02:21:35.851Z,90.00
2019-02-21T02:23:35.656Z,90.00
2019-02-21T02:25:35.721Z,90.00
2019-02-21T02:27:35.728Z,90.00
2019-02-21T02:29:35.955Z,90.00
2019-02-21T02:31:35.758Z,90.00
2019-02-21T02:33:35.718Z,90.00
2019-02-21T02:35:35.783Z,42.81
2019-02-21T02:37:35.521Z,21.73
2019-02-21T02:39:35.722Z,90.00
2019-02-21T02:41:36.125Z,90.00
2019-02-21T02:43:35.702Z,90.00
2019-02-21T02:45:35.782Z,90.00
2019-02-21T02:47:35.592Z,110.34
2019-02-21T02:49:35.604Z,135.00
2019-02-21T02:51:35.905Z,135.00
2019-02-21T02:53:35.580Z,81.12
2019-02-21T02:55:35.797Z,0.00
2019-02-21T02:57:35.807Z,0.00
2019-02-21T02:59:41.007Z,322.39
2019-02-21T03:01:35.826Z,225.00
2019-02-21T03:03:35.801Z,225.00
2019-02-21T03:05:35.558Z,225.00
2019-02-21T03:07:35.757Z,225.00
2019-02-21T03:09:36.074Z,225.00
2019-02-21T03:11:35.859Z,225.00
2019-02-21T03:13:35.656Z,225.00
2019-02-21T03:15:35.704Z,225.00
2019-02-21T03:17:35.837Z,225.00
2019-02-21T03:19:35.825Z,225.00
2019-02-21T03:21:35.837Z,225.00
2019-02-21T03:23:35.614Z,225.00
2019-02-21T03:25:35.901Z,225.00
2019-02-21T03:27:35.977Z,225.00
2019-02-21T03:29:35.760Z,225.00
2019-02-21T03:31:52.612Z,225.00
2019-02-21T03:33:35.841Z,225.00
2019-02-21T03:35:35.713Z,142.23
2019-02-21T03:37:35.932Z,122.35
2019-02-21T03:39:35.873Z,315.00
2019-02-21T03:41:35.622Z,315.00
2019-02-21T03:43:35.876Z,32.90
2019-02-21T03:45:35.979Z,135.00
2019-02-21T03:47:35.709Z,148.59
2019-02-21T03:49:35.711Z,274.20
2019-02-21T03:51:35.783Z,135.00
2019-02-21T03:53:35.974Z,137.09
2019-02-21T03:55:35.953Z,315.00
2019-02-21T03:57:36.057Z,320.07
2019-02-21T03:59:35.561Z,90.00
2019-02-21T04:01:35.763Z,90.00
2019-02-21T04:03:35.758Z,90.00
2019-02-21T04:05:35.989Z,90.00
2019-02-21T04:07:36.009Z,134.05
2019-02-21T04:09:36.225Z,136.56
2019-02-21T04:11:36.130Z,339.69
2019-02-21T04:13:35.829Z,90.00
2019-02-21T04:15:36.047Z,99.85
2019-02-21T04:17:35.982Z,38.18
2019-02-21T04:19:35.713Z,315.00
2019-02-21T04:21:35.674Z,309.18
2019-02-21T04:23:35.636Z,354.85
2019-02-21T04:25:35.902Z,58.26
2019-02-21T04:27:35.708Z,326.98
2019-02-21T04:29:36.022Z,90.00
2019-02-21T04:31:36.037Z,90.00
2019-02-21T04:33:35.828Z,90.00
2019-02-21T04:35:35.857Z,90.00
2019-02-21T04:37:35.956Z,90.00
2019-02-21T04:39:35.677Z,90.00
2019-02-21T04:41:35.661Z,90.00
2019-02-21T04:43:36.110Z,90.00
2019-02-21T04:45:36.020Z,90.00
2019-02-21T04:47:35.719Z,90.00
2019-02-21T04:49:35.794Z,90.00
2019-02-21T04:51:35.849Z,90.00
2019-02-21T04:53:35.755Z,90.00
2019-02-21T04:55:35.763Z,90.00
2019-02-21T04:57:35.781Z,90.00
2019-02-21T04:59:36.408Z,90.00
2019-02-21T05:01:35.799Z,90.00
2019-02-21T05:03:35.938Z,90.00
2019-02-21T05:05:35.939Z,90.00
2019-02-21T05:07:36.045Z,90.00
2019-02-21T05:09:35.983Z,90.00
2019-02-21T05:11:36.067Z,90.00
2019-02-21T05:13:36.077Z,90.00
2019-02-21T05:15:35.991Z,90.00
2019-02-21T05:17:35.808Z,90.00
2019-02-21T05:19:36.214Z,90.00
2019-02-21T05:21:36.226Z,90.00
2019-02-21T05:23:36.805Z,90.00
2019-02-21T05:25:35.943Z,90.00
2019-02-21T05:27:36.182Z,90.00
2019-02-21T05:29:36.267Z,90.00
2019-02-21T05:31:35.950Z,107.32
2019-02-21T05:33:35.883Z,71.67
2019-02-21T05:35:35.805Z,0.00
2019-02-21T05:37:35.808Z,0.00
2019-02-21T05:39:36.133Z,0.00
2019-02-21T05:41:36.008Z,0.00
2019-02-21T05:43:37.269Z,0.00
2019-02-21T05:45:36.276Z,0.00
2019-02-21T05:47:36.171Z,0.00
2019-02-21T05:49:35.794Z,0.00
2019-02-21T05:51:35.991Z,0.00
2019-02-21T05:53:35.956Z,0.00
2019-02-21T05:55:36.217Z,14.71
2019-02-21T05:57:35.946Z,45.00
2019-02-21T05:59:35.851Z,45.00
2019-02-21T06:01:35.947Z,45.00
2019-02-21T06:03:36.213Z,45.00
2019-02-21T06:05:36.275Z,45.00
2019-02-21T06:07:36.089Z,45.00
2019-02-21T06:09:35.966Z,45.00
2019-02-21T06:11:36.003Z,45.00
2019-02-21T06:13:35.805Z,45.00
2019-02-21T06:15:35.858Z,45.00
2019-02-21T06:17:35.970Z,45.00
2019-02-21T06:19:35.953Z,45.00
2019-02-21T06:21:36.052Z,45.00
2019-02-21T06:23:35.867Z,45.00
2019-02-21T06:25:35.801Z,45.00
2019-02-21T06:27:38.100Z,45.00
2019-02-21T06:29:36.078Z,45.00
2019-02-21T06:31:35.930Z,45.00
2019-02-21T06:33:35.814Z,45.00
2019-02-21T06:35:36.106Z,45.00
2019-02-21T06:37:37.797Z,45.00
2019-02-21T06:39:35.978Z,45.00
2019-02-21T06:41:35.896Z,45.00
2019-02-21T06:43:35.985Z,45.00
2019-02-21T06:45:36.146Z,45.00
2019-02-21T06:47:35.904Z,45.00
2019-02-21T06:49:35.879Z,45.00
2019-02-21T06:51:36.147Z,45.00
2019-02-21T06:53:35.775Z,45.00
2019-02-21T06:55:35.953Z,45.00
2019-02-21T06:57:36.428Z,45.00
2019-02-21T06:59:43.293Z,45.00
2019-02-21T07:01:36.192Z,45.00
2019-02-21T07:03:35.897Z,45.00
2019-02-21T07:05:36.990Z,45.00
2019-02-21T07:07:36.428Z,45.00
2019-02-21T07:09:35.994Z,45.00
2019-02-21T07:11:35.788Z,45.00
2019-02-21T07:13:35.938Z,45.00
2019-02-21T07:15:36.184Z,45.00
2019-02-21T07:17:35.974Z,45.00
2019-02-21T07:19:35.990Z,45.00
2019-02-21T07:21:36.707Z,45.00
2019-02-21T07:23:43.120Z,45.00
2019-02-21T07:25:35.915Z,45.00
2019-02-21T07:27:35.926Z,45.00
2019-02-21T07:29:38.119Z,45.00
2019-02-21T07:31:35.953Z,45.00
2019-02-21T07:33:36.043Z,45.00
2019-02-21T07:35:35.827Z,45.00
2019-02-21T07:37:36.091Z,45.00
2019-02-21T07:39:36.518Z,60.41
2019-02-21T07:41:36.215Z,135.00
2019-02-21T07:43:36.123Z,135.00
2019-02-21T07:45:36.461Z,135.00
2019-02-21T07:47:36.037Z,134.75
2019-02-21T07:49:35.794Z,112.76
2019-02-21T07:51:36.272Z,91.80
2019-02-21T07:53:35.880Z,334.01
2019-02-21T07:55:35.907Z,125.18
2019-02-21T07:57:36.415Z,52.14
2019-02-21T07:59:36.010Z,48.37
2019-02-21T08:01:36.024Z,118.33
2019-02-21T08:05:35.940Z,289.26
2019-02-21T08:07:36.257Z,315.00
2019-02-21T08:09:36.273Z,304.33
2019-02-21T08:11:36.279Z,225.00
2019-02-21T08:13:36.090Z,225.00
2019-02-21T08:15:36.404Z,240.20
2019-02-21T08:17:36.006Z,315.00
2019-02-21T08:19:36.167Z,315.00
2019-02-21T08:21:36.099Z,315.00
2019-02-21T08:23:35.944Z,315.00
2019-02-21T08:25:36.061Z,315.00
2019-02-21T08:27:36.124Z,315.00
2019-02-21T08:29:35.956Z,315.00
2019-02-21T08:31:35.944Z,315.00
2019-02-21T08:33:36.203Z,315.00
2019-02-21T08:35:36.116Z,315.00
2019-02-21T08:37:36.100Z,315.00
2019-02-21T08:39:35.991Z,315.00
2019-02-21T08:41:36.122Z,287.22
2019-02-21T08:43:37.290Z,128.00
2019-02-21T08:45:36.094Z,164.64
2019-02-21T08:47:35.920Z,315.00
2019-02-21T08:49:36.187Z,315.00
2019-02-21T08:51:36.149Z,312.85
2019-02-21T08:53:36.303Z,135.00
2019-02-21T08:55:35.925Z,135.00
2019-02-21T08:57:36.249Z,135.00
2019-02-21T08:59:36.254Z,108.39
2019-02-21T09:01:36.478Z,90.00
2019-02-21T09:03:36.480Z,90.00
2019-02-21T09:05:36.082Z,90.00
2019-02-21T09:07:36.194Z,90.00
2019-02-21T09:09:36.210Z,90.00
2019-02-21T09:11:36.223Z,124.40
2019-02-21T09:13:36.331Z,135.00
2019-02-21T09:15:36.113Z,135.00
2019-02-21T09:17:36.149Z,135.00
2019-02-21T09:19:36.837Z,112.89
2019-02-21T09:21:35.939Z,172.97
2019-02-21T09:23:36.166Z,191.98
2019-02-21T09:25:36.060Z,315.00
2019-02-21T09:27:36.207Z,109.06
2019-02-21T09:29:35.931Z,101.81
2019-02-21T09:31:36.026Z,100.95
2019-02-21T09:33:37.253Z,119.88
2019-02-21T09:35:36.250Z,126.61
2019-02-21T09:37:36.332Z,116.99
2019-02-21T09:39:36.358Z,76.71
2019-02-21T09:41:36.393Z,326.69
2019-02-21T09:43:36.147Z,245.35
2019-02-21T09:45:36.213Z,247.36
2019-02-21T09:47:36.130Z,307.19
2019-02-21T09:49:36.442Z,60.49
2019-02-21T09:51:36.702Z,115.66
2019-02-21T09:53:36.045Z,128.64
2019-02-21T09:55:36.222Z,269.56
2019-02-21T09:57:36.318Z,216.52
2019-02-21T09:59:35.920Z,192.31
2019-02-21T10:01:36.200Z,72.35
2019-02-21T10:03:36.216Z,0.00
2019-02-21T10:05:36.232Z,6.81
2019-02-21T10:07:37.123Z,178.25
2019-02-21T10:09:35.978Z,117.91
2019-02-21T10:11:36.267Z,95.80
2019-02-21T10:13:36.682Z,90.00
2019-02-21T10:15:36.019Z,103.16
2019-02-21T10:17:36.091Z,135.00
2019-02-21T10:19:36.160Z,156.12
2019-02-21T10:21:36.217Z,225.00
2019-02-21T10:23:36.223Z,211.35
2019-02-21T10:25:36.167Z,129.11
2019-02-21T10:27:36.145Z,58.39
2019-02-21T10:29:36.162Z,338.45
2019-02-21T10:31:36.378Z,308.61
2019-02-21T10:33:46.290Z,223.96
2019-02-21T10:35:36.603Z,120.44
2019-02-21T10:37:36.170Z,135.00
2019-02-21T10:39:36.169Z,114.62
2019-02-21T10:41:36.639Z,68.36
2019-02-21T10:43:36.137Z,94.65
2019-02-21T10:45:47.087Z,90.00
2019-02-21T10:47:36.156Z,93.31
2019-02-21T10:49:36.367Z,90.00
2019-02-21T10:51:36.800Z,90.00
2019-02-21T10:53:36.483Z,95.50
2019-02-21T10:55:36.101Z,90.00
2019-02-21T10:57:36.118Z,90.00
2019-02-21T10:59:46.153Z,95.45
2019-02-21T11:01:36.091Z,169.51
2019-02-21T11:03:36.557Z,108.37
2019-02-21T11:05:36.367Z,153.57
2019-02-21T11:07:36.101Z,315.05
2019-02-21T11:09:36.599Z,116.44
2019-02-21T11:11:36.403Z,141.86
2019-02-21T11:13:36.110Z,126.42
2019-02-21T11:15:36.326Z,66.80
2019-02-21T11:17:36.235Z,304.90
2019-02-21T11:19:36.236Z,264.18
2019-02-21T11:21:36.457Z,109.40
2019-02-21T11:23:36.162Z,115.69
2019-02-21T11:25:36.386Z,111.70
2019-02-21T11:27:36.288Z,115.18
2019-02-21T11:29:36.201Z,111.77
2019-02-21T11:31:36.237Z,105.81
2019-02-21T11:33:36.120Z,93.39
2019-02-21T11:35:36.748Z,149.69
2019-02-21T11:37:44.272Z,222.51
2019-02-21T11:39:36.146Z,113.42
2019-02-21T11:41:37.188Z,91.80
2019-02-21T11:43:36.307Z,126.96
2019-02-21T11:45:36.595Z,117.35
2019-02-21T11:47:36.305Z,117.56
2019-02-21T11:49:36.277Z,105.08
2019-02-21T11:51:36.121Z,138.30
2019-02-21T11:53:38.051Z,98.64
2019-02-21T11:55:36.239Z,90.00
2019-02-21T11:57:36.156Z,94.01
2019-02-21T11:59:36.147Z,82.77
2019-02-21T12:01:36.375Z,307.45
2019-02-21T12:03:36.495Z,28.95
2019-02-21T12:05:36.177Z,100.58
2019-02-21T12:07:36.147Z,90.00
2019-02-21T12:09:36.152Z,93.96
2019-02-21T12:11:36.214Z,116.59
2019-02-21T12:13:36.422Z,107.37
2019-02-21T12:15:36.433Z,101.89
2019-02-21T12:17:36.237Z,112.15
2019-02-21T12:19:36.148Z,117.92
2019-02-21T12:21:36.440Z,112.97
2019-02-21T12:23:36.175Z,112.40
2019-02-21T12:25:36.225Z,114.72
2019-02-21T12:27:36.381Z,124.35
2019-02-21T12:29:36.333Z,130.86
2019-02-21T12:31:36.629Z,173.39
2019-02-21T12:33:36.741Z,127.87
2019-02-21T12:35:36.649Z,65.90
2019-02-21T12:37:36.462Z,92.42
2019-02-21T12:39:36.418Z,144.81
2019-02-21T12:41:36.483Z,173.38
2019-02-21T12:43:36.187Z,268.62
2019-02-21T12:45:36.829Z,337.18
2019-02-21T12:47:36.159Z,114.44
2019-02-21T12:49:36.420Z,113.27
2019-02-21T12:51:36.437Z,117.81
2019-02-21T12:53:36.401Z,101.78
2019-02-21T12:55:36.191Z,101.97
2019-02-21T12:57:36.261Z,116.63
2019-02-21T12:59:36.200Z,110.71
2019-02-21T13:01:36.296Z,120.20
2019-02-21T13:03:36.439Z,241.87
2019-02-21T13:05:41.102Z,69.59
2019-02-21T13:07:36.427Z,100.49
2019-02-21T13:09:36.539Z,49.66
2019-02-21T13:11:36.562Z,137.96
2019-02-21T13:13:36.365Z,126.62
2019-02-21T13:15:36.368Z,125.50
2019-02-21T13:17:36.318Z,149.81
2019-02-21T13:19:36.326Z,113.78
2019-02-21T13:21:36.606Z,121.20
2019-02-21T13:23:36.317Z,128.80
2019-02-21T13:25:36.393Z,119.35
2019-02-21T13:27:36.573Z,124.14
2019-02-21T13:29:36.391Z,109.74
2019-02-21T13:31:36.473Z,219.14
2019-02-21T13:33:36.283Z,120.48
2019-02-21T13:35:36.474Z,120.62
2019-02-21T13:37:36.300Z,99.38
2019-02-21T13:39:36.587Z,139.95
2019-02-21T13:41:36.511Z,172.17
2019-02-21T13:43:36.601Z,120.09
2019-02-21T13:45:36.408Z,120.39
2019-02-21T13:47:39.131Z,125.73
2019-02-21T13:49:36.631Z,102.99
2019-02-21T13:51:36.858Z,122.54
2019-02-21T13:53:36.460Z,104.30
2019-02-21T13:55:36.369Z,130.97
2019-02-21T13:57:36.582Z,122.55
2019-02-21T13:59:36.387Z,84.27
2019-02-21T14:01:36.322Z,107.03
2019-02-21T14:03:36.624Z,132.40
2019-02-21T14:05:36.422Z,75.18
2019-02-21T14:07:37.310Z,309.56
2019-02-21T14:09:37.976Z,152.80
2019-02-21T14:11:36.469Z,111.69
2019-02-21T14:13:36.470Z,143.44
2019-02-21T14:15:36.283Z,151.43
2019-02-21T14:17:36.364Z,222.23
2019-02-21T14:19:36.338Z,107.02
2019-02-21T14:21:36.340Z,115.10
2019-02-21T14:23:36.330Z,79.20
2019-02-21T14:25:40.684Z,117.30
2019-02-21T14:27:36.858Z,124.09
2019-02-21T14:29:39.583Z,115.80
2019-02-21T14:31:36.466Z,111.43
2019-02-21T14:33:36.683Z,113.33
2019-02-21T14:35:36.223Z,187.24
2019-02-21T14:37:36.438Z,310.22
2019-02-21T14:39:36.322Z,169.47
2019-02-21T14:41:37.549Z,115.89
2019-02-21T14:43:36.747Z,121.47
2019-02-21T14:45:36.548Z,103.82
2019-02-21T14:47:36.970Z,111.19
2019-02-21T14:49:36.369Z,105.59
2019-02-21T14:51:36.808Z,121.30
2019-02-21T14:53:36.598Z,99.78
2019-02-21T14:55:36.631Z,148.74
2019-02-21T14:57:41.143Z,125.42
2019-02-21T14:59:36.531Z,122.67
2019-02-21T15:01:36.336Z,119.44
2019-02-21T15:03:36.653Z,118.33
2019-02-21T15:05:36.573Z,109.05
2019-02-21T15:07:36.334Z,116.89
2019-02-21T15:09:36.584Z,120.74
2019-02-21T15:11:36.927Z,124.77
2019-02-21T15:13:36.449Z,129.10
2019-02-21T15:15:36.629Z,163.12
2019-02-21T15:17:36.641Z,122.94
2019-02-21T15:19:37.155Z,129.67
2019-02-21T15:21:36.553Z,279.29
2019-02-21T15:23:37.136Z,173.28
2019-02-21T15:25:36.377Z,285.45
2019-02-21T15:27:36.796Z,225.00
2019-02-21T15:29:39.084Z,225.00
2019-02-21T15:31:38.697Z,128.23
2019-02-21T15:33:36.624Z,90.00
2019-02-21T15:35:36.634Z,217.43
2019-02-21T15:37:36.654Z,225.00
2019-02-21T15:39:36.765Z,225.00
2019-02-21T15:41:38.494Z,135.00
2019-02-21T15:43:36.485Z,129.76
2019-02-21T15:45:36.491Z,90.00
2019-02-21T15:47:36.726Z,101.81
2019-02-21T15:49:36.927Z,163.15
2019-02-21T15:51:36.525Z,225.00
2019-02-21T15:53:36.736Z,225.00
2019-02-21T15:55:37.162Z,225.00
2019-02-21T15:57:37.016Z,225.00
2019-02-21T15:59:36.572Z,225.00
2019-02-21T16:01:46.912Z,225.00
2019-02-21T16:03:36.905Z,180.09
2019-02-21T16:05:36.506Z,135.00
2019-02-21T16:07:36.500Z,90.46
2019-02-21T16:09:36.896Z,90.00
2019-02-21T16:11:36.489Z,91.28
2019-02-21T16:13:37.150Z,225.00
2019-02-21T16:15:37.085Z,225.00
2019-02-21T16:17:37.152Z,225.00
2019-02-21T16:19:36.597Z,214.61
2019-02-21T16:21:36.565Z,180.00
2019-02-21T16:23:36.639Z,185.70
2019-02-21T16:25:36.837Z,225.00
2019-02-21T16:27:36.834Z,225.00
2019-02-21T16:29:36.847Z,225.00
2019-02-21T16:31:36.838Z,225.00
2019-02-21T16:33:36.468Z,225.00
2019-02-21T16:35:36.674Z,225.00
2019-02-21T16:37:36.795Z,225.00
2019-02-21T16:39:36.598Z,225.00
2019-02-21T16:41:36.967Z,292.17
2019-02-21T16:43:36.874Z,298.72
2019-02-21T16:45:43.764Z,180.00
2019-02-21T16:47:37.056Z,180.00
2019-02-21T16:49:36.972Z,180.00
2019-02-21T16:51:36.675Z,180.00
2019-02-21T16:53:36.594Z,180.00
2019-02-21T16:55:37.206Z,180.00
2019-02-21T16:57:37.829Z,180.00
2019-02-21T16:59:36.887Z,180.00
2019-02-21T17:01:36.935Z,180.00
2019-02-21T17:03:36.954Z,180.00
2019-02-21T17:05:36.855Z,180.00
2019-02-21T17:07:36.802Z,180.00
2019-02-21T17:09:36.768Z,180.00
2019-02-21T17:11:38.150Z,180.00
2019-02-21T17:13:36.590Z,180.00
2019-02-21T17:15:36.610Z,180.00
2019-02-21T17:17:36.817Z,180.00
2019-02-21T17:19:37.044Z,180.00
2019-02-21T17:21:36.735Z,180.00
2019-02-21T17:23:36.857Z,180.00
2019-02-21T17:25:36.703Z,214.83
2019-02-21T17:27:36.459Z,225.00
2019-02-21T17:29:37.002Z,234.69
2019-02-21T17:31:37.290Z,283.52
2019-02-21T17:33:36.602Z,315.00
2019-02-21T17:35:36.779Z,315.00
2019-02-21T17:37:36.635Z,234.21
2019-02-21T17:39:36.744Z,225.00
2019-02-21T17:41:36.690Z,225.00
2019-02-21T17:43:36.638Z,225.00
2019-02-21T17:45:36.580Z,225.00
2019-02-21T17:47:37.003Z,301.28
2019-02-21T17:49:37.174Z,315.00
2019-02-21T17:51:36.947Z,315.00
2019-02-21T17:53:37.038Z,315.00
2019-02-21T17:55:37.294Z,308.11
2019-02-21T17:57:37.092Z,210.81
2019-02-21T17:59:37.176Z,315.00
2019-02-21T18:01:37.244Z,315.00
2019-02-21T18:03:37.090Z,315.00
2019-02-21T18:05:37.228Z,315.00
2019-02-21T18:07:37.319Z,315.00
2019-02-21T18:09:37.000Z,315.00
2019-02-21T18:11:37.438Z,315.00
2019-02-21T18:13:37.253Z,315.00
2019-02-21T18:15:37.321Z,315.00
2019-02-21T18:17:37.077Z,315.00
2019-02-21T18:19:36.685Z,315.00
2019-02-21T18:21:36.621Z,315.00
2019-02-21T18:23:36.902Z,315.00
2019-02-21T18:25:37.314Z,315.00
2019-02-21T18:27:37.329Z,315.00
2019-02-21T18:29:37.109Z,315.00
2019-02-21T18:31:37.359Z,315.00
2019-02-21T18:33:36.852Z,315.00
2019-02-21T18:35:36.955Z,315.00
2019-02-21T18:37:46.694Z,315.00
2019-02-21T18:39:37.303Z,315.00
2019-02-21T18:41:37.093Z,315.00
2019-02-21T18:43:37.118Z,315.00
2019-02-21T18:45:36.924Z,315.00
2019-02-21T18:47:37.341Z,338.84
2019-02-21T18:49:37.360Z,45.00
2019-02-21T18:51:37.025Z,45.00
2019-02-21T18:53:37.084Z,45.00
2019-02-21T18:55:37.285Z,45.00
2019-02-21T18:57:38.453Z,45.00
2019-02-21T18:59:37.314Z,45.00
2019-02-21T19:01:37.134Z,45.00
2019-02-21T19:03:37.068Z,45.00
2019-02-21T19:05:37.282Z,45.00
2019-02-21T19:07:37.342Z,45.00
2019-02-21T19:09:37.140Z,45.00
2019-02-21T19:11:37.303Z,45.00
2019-02-21T19:13:37.391Z,45.00
2019-02-21T19:15:37.062Z,45.00
2019-02-21T19:17:37.237Z,45.00
2019-02-21T19:19:36.810Z,45.00
2019-02-21T19:21:36.698Z,45.00
2019-02-21T19:23:36.924Z,45.00
2019-02-21T19:25:37.564Z,45.00
2019-02-21T19:27:37.620Z,45.00
2019-02-21T19:29:36.881Z,45.00
2019-02-21T19:31:36.797Z,45.00
2019-02-21T19:33:37.171Z,45.00
2019-02-21T19:35:36.817Z,45.00
2019-02-21T19:37:37.228Z,45.00
2019-02-21T19:39:36.825Z,45.00
2019-02-21T19:41:36.725Z,45.00
2019-02-21T19:43:36.790Z,45.00
2019-02-21T19:45:37.167Z,40.06
2019-02-21T19:47:37.365Z,311.71
2019-02-21T19:49:36.804Z,315.00
2019-02-21T19:51:36.934Z,315.00
2019-02-21T19:53:36.804Z,315.00
2019-02-21T19:55:36.795Z,315.00
2019-02-21T19:57:37.032Z,315.00
2019-02-21T19:59:37.435Z,315.00
2019-02-21T20:01:36.860Z,315.00
2019-02-21T20:03:36.765Z,315.00
2019-02-21T20:05:36.977Z,315.00
2019-02-21T20:07:37.088Z,311.68
2019-02-21T20:09:37.011Z,315.00
2019-02-21T20:11:36.822Z,315.00
2019-02-21T20:13:37.026Z,320.69
2019-02-21T20:15:37.044Z,315.00
2019-02-21T20:17:37.073Z,315.00
2019-02-21T20:19:36.851Z,315.00
2019-02-21T20:21:36.871Z,202.79
2019-02-21T20:23:36.773Z,180.00
2019-02-21T20:25:37.166Z,0.00
2019-02-21T20:27:36.974Z,344.58
2019-02-21T20:29:36.812Z,315.00
2019-02-21T20:31:36.876Z,315.00
2019-02-21T20:33:36.949Z,315.00
2019-02-21T20:35:36.973Z,315.00
2019-02-21T20:37:36.760Z,315.00
2019-02-21T20:39:36.768Z,315.00
2019-02-21T20:41:36.778Z,315.00
2019-02-21T20:43:36.891Z,315.00
2019-02-21T20:45:36.903Z,315.00
2019-02-21T20:47:36.678Z,315.00
2019-02-21T20:49:37.043Z,315.00
2019-02-21T20:51:36.974Z,315.00
2019-02-21T20:53:36.682Z,315.00
2019-02-21T20:55:43.368Z,315.00
2019-02-21T20:57:37.079Z,315.00
2019-02-21T20:59:36.750Z,315.00
2019-02-21T21:01:36.941Z,315.00
2019-02-21T21:03:36.911Z,315.00
2019-02-21T21:05:36.925Z,315.00
2019-02-21T21:07:36.683Z,40.96
2019-02-21T21:09:36.947Z,45.00
2019-02-21T21:11:36.825Z,45.00
2019-02-21T21:13:37.062Z,45.00
2019-02-21T21:15:37.083Z,45.00
2019-02-21T21:17:36.967Z,45.00
2019-02-21T21:19:37.207Z,45.00
2019-02-21T21:21:36.803Z,45.00
2019-02-21T21:23:36.936Z,45.00
2019-02-21T21:25:36.938Z,45.00
2019-02-21T21:27:36.861Z,45.00
2019-02-21T21:29:36.859Z,45.00
2019-02-21T21:31:36.967Z,45.00
2019-02-21T21:33:37.081Z,45.00
2019-02-21T21:35:36.967Z,45.00
2019-02-21T21:37:37.004Z,129.85
2019-02-21T21:39:36.908Z,241.86
2019-02-21T21:41:36.854Z,304.12
2019-02-21T21:43:36.998Z,328.10
2019-02-21T21:45:36.949Z,12.04
2019-02-21T21:47:36.763Z,125.37
2019-02-21T21:49:36.970Z,225.00
2019-02-21T21:51:36.773Z,179.57
2019-02-21T21:53:36.796Z,348.41
2019-02-21T21:55:37.007Z,132.54
2019-02-21T21:57:37.221Z,8.39
2019-02-21T21:59:37.232Z,89.25
2019-02-21T22:01:36.956Z,20.44
2019-02-21T22:03:36.825Z,4.41
2019-02-21T22:05:37.065Z,98.79
2019-02-21T22:07:36.974Z,328.92
2019-02-21T22:09:36.762Z,39.22
2019-02-21T22:11:36.942Z,258.21
2019-02-21T22:13:36.971Z,282.95
2019-02-21T22:15:37.020Z,249.80
2019-02-21T22:17:36.804Z,143.06
2019-02-21T22:19:37.040Z,126.64
2019-02-21T22:21:37.050Z,343.81
2019-02-21T22:23:36.966Z,171.23
2019-02-21T22:25:37.398Z,133.12
2019-02-21T22:27:36.888Z,296.69
2019-02-21T22:29:37.057Z,22.13
2019-02-21T22:31:37.059Z,141.88
2019-02-21T22:33:37.068Z,99.22
2019-02-21T22:35:37.138Z,284.16
2019-02-21T22:37:36.884Z,305.07
2019-02-21T22:39:37.360Z,345.17
2019-02-21T22:41:36.966Z,353.31
2019-02-21T22:43:37.175Z,19.08
2019-02-21T22:45:36.991Z,319.28
2019-02-21T22:47:37.097Z,352.95
2019-02-21T22:49:37.214Z,323.82
2019-02-21T22:51:37.127Z,336.22
2019-02-21T22:53:36.886Z,2.23
2019-02-21T22:55:37.041Z,292.25
2019-02-21T22:57:36.771Z,339.50
2019-02-21T22:59:36.961Z,277.10
2019-02-21T23:01:37.114Z,344.55
2019-02-21T23:03:36.993Z,343.43
2019-02-21T23:05:36.950Z,348.01
2019-02-21T23:07:37.013Z,1.79
2019-02-21T23:09:36.959Z,325.53
2019-02-21T23:11:36.904Z,19.62
2019-02-21T23:13:37.083Z,194.30
2019-02-21T23:15:37.004Z,347.18
2019-02-21T23:17:37.170Z,303.91
2019-02-21T23:19:36.982Z,188.05
2019-02-21T23:21:36.892Z,119.76
2019-02-21T23:23:37.060Z,9.21
2019-02-21T23:25:36.892Z,98.69
2019-02-21T23:27:37.206Z,95.24
2019-02-21T23:29:37.247Z,320.01
2019-02-21T23:31:37.046Z,54.53
2019-02-21T23:33:37.134Z,333.53
2019-02-21T23:35:37.052Z,306.47
2019-02-21T23:37:37.181Z,294.26
2019-02-21T23:39:38.634Z,263.23
2019-02-21T23:41:37.005Z,149.32
2019-02-21T23:43:37.351Z,323.00
2019-02-21T23:45:36.962Z,306.06
2019-02-21T23:47:37.202Z,328.86
2019-02-21T23:49:37.051Z,84.45
2019-02-21T23:51:37.212Z,348.28
2019-02-21T23:53:36.896Z,351.94
2019-02-21T23:55:36.980Z,73.94
2019-02-21T23:57:36.994Z,173.42
2019-02-21T23:59:37.118Z,304.41
