createdAt,value
2023-05-02T00:00:37.906Z,15.50
2023-05-02T00:03:06.321Z,15.50
2023-05-02T00:05:35.379Z,15.50
2023-05-02T00:08:03.366Z,15.50
2023-05-02T00:10:31.209Z,15.40
2023-05-02T00:12:58.918Z,15.40
2023-05-02T00:15:27.368Z,15.40
2023-05-02T00:17:56.541Z,15.40
2023-05-02T00:20:24.546Z,15.40
2023-05-02T00:22:52.341Z,15.40
2023-05-02T00:25:20.275Z,15.40
2023-05-02T00:27:50.763Z,15.30
2023-05-02T00:30:19.419Z,15.30
2023-05-02T00:32:47.215Z,15.30
2023-05-02T00:35:16.335Z,15.30
2023-05-02T00:37:44.087Z,15.20
2023-05-02T00:40:12.950Z,15.20
2023-05-02T00:42:41.149Z,15.20
2023-05-02T00:45:09.693Z,15.20
2023-05-02T00:47:37.582Z,15.20
2023-05-02T00:50:06.253Z,15.10
2023-05-02T00:52:35.658Z,15.10
2023-05-02T00:55:03.619Z,15.10
2023-05-02T00:57:31.410Z,15.10
2023-05-02T00:59:59.897Z,15.00
2023-05-02T01:02:55.629Z,15.00
2023-05-02T01:05:31.390Z,15.00
2023-05-02T01:08:11.608Z,15.00
2023-05-02T01:10:51.034Z,15.00
2023-05-02T01:13:23.156Z,14.90
2023-05-02T01:15:52.760Z,14.90
2023-05-02T01:18:24.122Z,14.90
2023-05-02T01:21:00.016Z,14.90
2023-05-02T01:23:33.960Z,14.80
2023-05-02T01:26:20.547Z,14.80
2023-05-02T01:29:08.301Z,14.80
2023-05-02T01:31:38.886Z,14.80
2023-05-02T01:34:10.992Z,14.80
2023-05-02T01:36:43.704Z,14.80
2023-05-02T01:39:14.383Z,14.80
2023-05-02T01:41:43.505Z,14.70
2023-05-02T01:44:14.152Z,14.70
2023-05-02T01:46:44.763Z,14.70
2023-05-02T01:49:12.902Z,14.70
2023-05-02T01:51:47.008Z,14.70
2023-05-02T01:54:18.240Z,14.70
2023-05-02T01:56:47.237Z,14.60
2023-05-02T01:59:20.085Z,14.60
2023-05-02T02:01:49.345Z,14.50
2023-05-02T02:04:18.228Z,14.50
2023-05-02T02:06:51.125Z,14.50
2023-05-02T02:09:19.111Z,14.50
2023-05-02T02:11:50.349Z,14.50
2023-05-02T02:14:22.734Z,14.50
2023-05-02T02:16:54.731Z,14.50
2023-05-02T02:19:24.069Z,14.50
2023-05-02T02:21:54.919Z,14.40
2023-05-02T02:24:23.712Z,14.40
2023-05-02T02:26:52.624Z,14.40
2023-05-02T02:29:21.751Z,14.40
2023-05-02T02:31:49.895Z,14.30
2023-05-02T02:34:17.714Z,14.30
2023-05-02T02:36:49.550Z,14.30
2023-05-02T02:39:27.213Z,14.30
2023-05-02T02:42:04.581Z,14.30
2023-05-02T02:44:44.654Z,14.30
2023-05-02T02:47:21.009Z,14.30
2023-05-02T02:49:52.626Z,14.20
2023-05-02T02:52:27.899Z,14.20
2023-05-02T02:55:01.522Z,14.20
2023-05-02T02:57:38.684Z,14.20
2023-05-02T03:00:13.058Z,14.20
2023-05-02T03:02:43.633Z,14.10
2023-05-02T03:05:12.720Z,14.10
2023-05-02T03:07:40.917Z,14.10
2023-05-02T03:10:09.559Z,14.10
2023-05-02T03:12:37.405Z,14.10
2023-05-02T03:15:24.231Z,14.10
2023-05-02T03:17:52.215Z,14.00
2023-05-02T03:20:20.102Z,14.00
2023-05-02T03:22:47.967Z,14.00
2023-05-02T03:25:16.027Z,14.00
2023-05-02T03:27:43.904Z,14.00
2023-05-02T03:30:12.695Z,14.00
2023-05-02T03:32:41.988Z,13.90
2023-05-02T03:35:10.209Z,13.90
2023-05-02T03:37:38.031Z,14.00
2023-05-02T03:40:06.888Z,13.90
2023-05-02T03:42:39.873Z,13.90
2023-05-02T03:45:08.633Z,13.90
2023-05-02T03:47:36.380Z,13.90
2023-05-02T03:50:06.252Z,13.90
2023-05-02T03:52:34.971Z,13.80
2023-05-02T03:55:03.146Z,13.80
2023-05-02T03:57:31.592Z,13.80
2023-05-02T04:00:00.195Z,13.80
2023-05-02T04:02:28.349Z,13.80
2023-05-02T04:04:56.285Z,13.80
2023-05-02T04:07:25.868Z,13.80
2023-05-02T04:09:53.884Z,13.80
2023-05-02T04:12:21.647Z,13.70
2023-05-02T04:14:49.458Z,13.70
2023-05-02T04:17:17.719Z,13.70
2023-05-02T04:19:45.594Z,13.70
2023-05-02T04:22:13.414Z,13.70
2023-05-02T04:24:42.865Z,13.70
2023-05-02T04:27:11.949Z,13.70
2023-05-02T04:29:40.877Z,13.60
2023-05-02T04:32:08.758Z,13.60
2023-05-02T04:34:36.668Z,13.60
2023-05-02T04:37:04.478Z,13.60
2023-05-02T04:39:32.429Z,13.60
2023-05-02T04:42:02.179Z,13.60
2023-05-02T04:44:30.019Z,13.50
2023-05-02T04:46:57.885Z,13.50
2023-05-02T04:49:25.777Z,13.50
2023-05-02T04:51:53.829Z,13.60
2023-05-02T04:54:21.563Z,13.50
2023-05-02T04:56:49.319Z,13.60
2023-05-02T04:59:18.509Z,13.50
2023-05-02T05:01:46.452Z,13.50
2023-05-02T05:04:14.467Z,13.50
2023-05-02T05:06:42.614Z,13.50
2023-05-02T05:09:10.372Z,13.50
2023-05-02T05:11:39.292Z,13.50
2023-05-02T05:14:07.128Z,13.50
2023-05-02T05:16:37.413Z,13.50
2023-05-02T05:19:05.271Z,13.40
2023-05-02T05:21:33.348Z,13.40
2023-05-02T05:24:01.235Z,13.40
2023-05-02T05:26:29.124Z,13.40
2023-05-02T05:28:56.970Z,13.40
2023-05-02T05:31:25.219Z,13.40
2023-05-02T05:33:54.463Z,13.40
2023-05-02T05:36:23.670Z,13.40
2023-05-02T05:38:52.178Z,13.40
2023-05-02T05:41:19.969Z,13.40
2023-05-02T05:43:47.876Z,13.40
2023-05-02T05:46:15.792Z,13.40
2023-05-02T05:48:43.567Z,13.40
2023-05-02T05:51:12.728Z,13.30
2023-05-02T05:53:40.532Z,13.30
2023-05-02T05:56:11.225Z,13.30
2023-05-02T05:58:39.821Z,13.30
2023-05-02T06:01:07.730Z,13.30
2023-05-02T06:03:35.754Z,13.30
2023-05-02T06:06:03.732Z,13.30
2023-05-02T06:08:32.972Z,13.30
2023-05-02T06:11:00.777Z,13.30
2023-05-02T06:13:28.711Z,13.30
2023-05-02T06:16:01.117Z,13.30
2023-05-02T06:21:07.834Z,13.30
2023-05-02T06:23:42.730Z,13.20
2023-05-02T06:26:10.962Z,13.20
2023-05-02T06:28:38.871Z,13.20
2023-05-02T06:31:07.155Z,13.20
2023-05-02T06:33:35.544Z,13.20
2023-05-02T06:36:03.830Z,13.20
2023-05-02T06:38:34.062Z,13.20
2023-05-02T06:41:04.676Z,13.20
2023-05-02T06:43:32.845Z,13.10
2023-05-02T06:46:01.860Z,13.20
2023-05-02T06:48:29.720Z,13.10
2023-05-02T06:50:57.663Z,13.20
2023-05-02T06:53:25.574Z,13.10
2023-05-02T06:55:55.667Z,13.10
2023-05-02T06:58:25.470Z,13.20
2023-05-02T07:01:00.725Z,13.20
2023-05-02T07:03:29.059Z,13.20
2023-05-02T07:06:01.018Z,13.10
2023-05-02T07:08:29.425Z,13.10
2023-05-02T07:10:57.459Z,13.10
2023-05-02T07:13:28.596Z,13.10
2023-05-02T07:15:56.884Z,13.10
2023-05-02T07:18:25.010Z,13.10
2023-05-02T07:20:53.042Z,13.00
2023-05-02T07:23:21.465Z,13.00
2023-05-02T07:25:50.417Z,13.10
2023-05-02T07:28:21.315Z,13.00
2023-05-02T07:30:50.656Z,13.10
2023-05-02T07:33:18.686Z,13.00
2023-05-02T07:35:46.868Z,13.00
2023-05-02T07:38:15.420Z,13.00
2023-05-02T07:40:43.573Z,13.00
2023-05-02T07:43:12.690Z,13.00
2023-05-02T07:45:40.835Z,13.00
2023-05-02T07:48:10.165Z,13.00
2023-05-02T07:50:38.146Z,13.00
2023-05-02T07:53:05.985Z,13.00
2023-05-02T07:55:34.170Z,13.00
2023-05-02T07:58:02.086Z,13.00
2023-05-02T08:00:30.416Z,13.00
2023-05-02T08:02:59.478Z,12.90
2023-05-02T08:05:29.692Z,13.00
2023-05-02T08:07:57.520Z,13.00
2023-05-02T08:10:25.598Z,13.00
2023-05-02T08:12:53.587Z,13.00
2023-05-02T08:15:22.793Z,13.00
2023-05-02T08:17:50.679Z,13.00
2023-05-02T08:20:19.115Z,13.00
2023-05-02T08:22:48.411Z,13.00
2023-05-02T08:25:16.650Z,13.10
2023-05-02T08:27:44.740Z,13.00
2023-05-02T08:30:13.774Z,13.00
2023-05-02T08:32:41.693Z,13.00
2023-05-02T08:35:10.162Z,13.00
2023-05-02T08:37:38.054Z,13.00
2023-05-02T08:40:12.352Z,13.00
2023-05-02T08:42:43.888Z,13.10
2023-05-02T08:45:16.562Z,13.00
2023-05-02T08:47:45.381Z,13.00
2023-05-02T08:50:13.332Z,13.00
2023-05-02T08:52:41.690Z,13.00
2023-05-02T08:55:12.968Z,13.00
2023-05-02T08:57:42.211Z,13.10
2023-05-02T09:00:11.448Z,13.10
2023-05-02T09:02:57.442Z,13.10
2023-05-02T09:05:26.168Z,13.10
2023-05-02T09:07:54.124Z,13.10
2023-05-02T09:10:26.249Z,13.10
2023-05-02T09:12:54.141Z,13.10
2023-05-02T09:15:22.509Z,13.10
2023-05-02T09:17:51.901Z,13.10
2023-05-02T09:20:20.073Z,13.10
2023-05-02T09:22:53.923Z,13.10
2023-05-02T09:25:41.797Z,13.10
2023-05-02T09:29:22.804Z,13.20
2023-05-02T09:32:10.752Z,13.10
2023-05-02T09:34:39.538Z,13.10
2023-05-02T09:37:08.465Z,13.20
2023-05-02T09:39:37.179Z,13.20
2023-05-02T09:42:06.885Z,13.20
2023-05-02T09:44:46.259Z,13.20
2023-05-02T09:47:26.988Z,13.20
2023-05-02T09:50:16.695Z,13.20
2023-05-02T09:53:33.964Z,13.20
2023-05-02T10:00:28.887Z,13.20
2023-05-02T10:03:38.290Z,13.20
2023-05-02T10:09:53.066Z,13.30
2023-05-02T10:12:25.660Z,13.30
2023-05-02T10:15:02.068Z,13.30
2023-05-02T10:17:36.310Z,13.30
2023-05-02T10:20:10.447Z,13.30
2023-05-02T10:22:42.360Z,13.30
2023-05-02T10:25:12.084Z,13.30
2023-05-02T10:27:40.279Z,13.30
2023-05-02T10:30:09.609Z,13.20
2023-05-02T10:32:38.850Z,13.00
2023-05-02T10:35:08.868Z,13.00
2023-05-02T10:37:40.426Z,12.80
2023-05-02T10:40:11.930Z,12.80
2023-05-02T10:42:43.047Z,12.70
2023-05-02T10:45:13.032Z,12.70
2023-05-02T10:47:40.854Z,12.60
2023-05-02T10:50:10.640Z,12.60
2023-05-02T10:52:41.042Z,12.60
2023-05-02T10:55:20.398Z,12.60
2023-05-02T10:58:22.210Z,12.60
2023-05-02T11:00:50.260Z,12.60
2023-05-02T11:03:56.503Z,12.60
2023-05-02T11:06:26.636Z,12.60
2023-05-02T11:08:54.713Z,12.60
2023-05-02T11:11:43.327Z,12.50
2023-05-02T11:14:13.105Z,12.50
2023-05-02T11:17:07.923Z,12.60
2023-05-02T11:20:09.028Z,12.60
2023-05-02T11:22:38.504Z,12.60
2023-05-02T11:25:06.663Z,12.60
2023-05-02T11:27:41.331Z,12.60
2023-05-02T11:30:10.594Z,12.60
2023-05-02T11:33:13.151Z,12.60
2023-05-02T11:35:43.686Z,12.60
2023-05-02T11:38:14.329Z,12.60
2023-05-02T11:40:42.215Z,12.60
2023-05-02T11:43:17.546Z,12.60
2023-05-02T11:45:45.829Z,12.70
2023-05-02T11:48:15.324Z,12.70
2023-05-02T11:50:48.597Z,12.80
2023-05-02T11:53:22.201Z,12.80
2023-05-02T11:55:51.864Z,12.80
2023-05-02T11:58:22.000Z,12.80
2023-05-02T12:00:50.834Z,12.80
2023-05-02T12:03:39.706Z,12.80
2023-05-02T12:06:12.417Z,12.80
2023-05-02T12:08:43.748Z,12.80
2023-05-02T12:11:14.799Z,12.80
2023-05-02T12:13:47.012Z,12.80
2023-05-02T12:16:15.383Z,12.80
2023-05-02T12:18:43.697Z,12.80
2023-05-02T12:21:11.557Z,12.80
2023-05-02T12:23:42.915Z,12.80
2023-05-02T12:26:21.125Z,12.80
2023-05-02T12:28:52.352Z,12.80
2023-05-02T12:31:20.673Z,12.80
2023-05-02T12:33:50.217Z,12.80
2023-05-02T12:36:18.366Z,12.80
2023-05-02T12:38:52.975Z,12.90
2023-05-02T12:41:30.970Z,12.90
2023-05-02T12:44:00.562Z,12.90
2023-05-02T12:46:29.152Z,12.90
2023-05-02T12:49:05.222Z,12.90
2023-05-02T12:51:34.250Z,12.90
2023-05-02T12:54:03.615Z,12.90
2023-05-02T12:56:33.113Z,12.90
2023-05-02T12:59:05.619Z,13.00
2023-05-02T13:01:35.201Z,12.90
2023-05-02T13:04:03.315Z,12.90
2023-05-02T13:06:31.224Z,12.90
2023-05-02T13:08:59.100Z,12.90
2023-05-02T13:11:28.267Z,12.90
2023-05-02T13:13:56.440Z,12.90
2023-05-02T13:16:24.312Z,12.90
2023-05-02T13:18:52.192Z,13.00
2023-05-02T13:21:19.984Z,13.00
2023-05-02T13:23:50.444Z,13.10
2023-05-02T13:26:18.179Z,13.10
2023-05-02T13:28:47.272Z,13.10
2023-05-02T13:31:15.077Z,13.10
2023-05-02T13:33:42.825Z,13.10
2023-05-02T13:36:10.556Z,13.10
2023-05-02T13:38:38.495Z,13.10
2023-05-02T13:41:06.689Z,13.10
2023-05-02T13:43:34.395Z,13.10
2023-05-02T13:46:03.540Z,13.10
2023-05-02T13:48:31.356Z,13.10
2023-05-02T13:50:59.191Z,13.20
2023-05-02T13:53:26.969Z,13.30
2023-05-02T13:55:54.800Z,13.20
2023-05-02T13:58:22.533Z,13.20
2023-05-02T14:00:50.682Z,13.20
2023-05-02T14:03:20.494Z,13.30
2023-05-02T14:05:48.300Z,13.40
2023-05-02T14:08:18.376Z,13.40
2023-05-02T14:10:46.745Z,13.50
2023-05-02T14:13:14.502Z,13.50
2023-05-02T14:15:42.244Z,13.50
2023-05-02T14:18:10.222Z,13.50
2023-05-02T14:20:39.386Z,13.40
2023-05-02T14:23:07.730Z,13.40
2023-05-02T14:25:36.454Z,13.40
2023-05-02T14:28:04.520Z,13.40
2023-05-02T14:30:32.282Z,13.40
2023-05-02T14:33:00.174Z,13.50
2023-05-02T14:35:27.992Z,13.50
2023-05-02T14:37:57.085Z,13.60
2023-05-02T14:40:24.878Z,13.60
2023-05-02T14:42:52.598Z,13.70
2023-05-02T14:45:20.504Z,13.70
2023-05-02T14:47:48.258Z,13.70
2023-05-02T14:50:16.053Z,13.70
2023-05-02T14:52:46.136Z,13.70
2023-05-02T14:55:15.809Z,13.60
2023-05-02T14:57:43.591Z,13.60
2023-05-02T15:00:12.447Z,13.60
2023-05-02T15:02:40.294Z,13.50
2023-05-02T15:05:11.896Z,13.50
2023-05-02T15:07:40.186Z,13.50
2023-05-02T15:10:09.015Z,13.50
2023-05-02T15:12:38.165Z,13.50
2023-05-02T15:15:06.767Z,13.40
2023-05-02T15:17:34.501Z,13.30
2023-05-02T15:20:02.434Z,13.30
2023-05-02T15:22:30.432Z,13.30
2023-05-02T15:24:58.148Z,13.40
2023-05-02T15:27:25.907Z,13.40
2023-05-02T15:29:55.099Z,13.30
2023-05-02T15:32:22.987Z,13.30
2023-05-02T15:34:50.808Z,13.30
2023-05-02T15:37:18.619Z,13.30
2023-05-02T15:39:46.812Z,13.40
2023-05-02T15:42:14.645Z,13.40
2023-05-02T15:44:42.360Z,13.40
2023-05-02T15:47:11.469Z,13.50
2023-05-02T15:49:39.586Z,13.50
2023-05-02T15:52:07.359Z,13.50
2023-05-02T15:54:35.114Z,13.50
2023-05-02T15:57:03.313Z,13.50
2023-05-02T15:59:31.075Z,13.50
2023-05-02T16:01:58.946Z,13.50
2023-05-02T16:04:28.980Z,13.50
2023-05-02T16:06:56.837Z,13.60
2023-05-02T16:09:24.620Z,13.60
2023-05-02T16:11:52.400Z,13.60
2023-05-02T16:18:03.564Z,13.70
2023-05-02T16:20:36.340Z,13.60
2023-05-02T16:23:04.715Z,13.60
2023-05-02T16:25:33.410Z,13.60
2023-05-02T16:28:01.252Z,13.60
2023-05-02T16:30:29.067Z,13.60
2023-05-02T16:32:56.944Z,13.60
2023-05-02T16:35:24.761Z,13.60
2023-05-02T16:37:53.852Z,13.70
2023-05-02T16:40:21.635Z,13.70
2023-05-02T16:42:49.380Z,13.70
2023-05-02T16:45:17.154Z,13.60
2023-05-02T16:47:45.042Z,13.60
2023-05-02T16:50:12.941Z,13.70
2023-05-02T16:52:40.742Z,13.70
2023-05-02T16:55:09.988Z,13.60
2023-05-02T16:57:39.009Z,13.60
2023-05-02T17:00:10.955Z,13.50
2023-05-02T17:02:38.799Z,13.50
2023-05-02T17:05:07.403Z,13.50
2023-05-02T17:07:35.599Z,13.40
2023-05-02T17:10:04.291Z,13.40
2023-05-02T17:12:33.663Z,13.50
2023-05-02T17:15:02.881Z,13.40
2023-05-02T17:17:33.046Z,13.30
2023-05-02T17:20:01.257Z,13.30
2023-05-02T17:22:29.312Z,13.20
2023-05-02T17:24:57.078Z,13.20
2023-05-02T17:27:25.032Z,13.10
2023-05-02T17:29:54.215Z,13.10
2023-05-02T17:32:21.933Z,13.10
2023-05-02T17:34:49.750Z,13.00
2023-05-02T17:37:17.674Z,13.00
2023-05-02T17:39:45.769Z,13.00
2023-05-02T17:42:13.576Z,13.00
2023-05-02T17:44:41.416Z,12.90
2023-05-02T17:47:10.607Z,12.90
2023-05-02T17:49:38.410Z,12.90
2023-05-02T17:52:06.236Z,12.80
2023-05-02T17:55:37.718Z,12.80
2023-05-02T17:58:09.099Z,12.80
2023-05-02T18:00:40.355Z,12.90
2023-05-02T18:03:10.736Z,13.00
2023-05-02T18:05:53.550Z,13.10
2023-05-02T18:08:27.420Z,13.10
2023-05-02T18:11:07.175Z,13.20
2023-05-02T18:13:37.769Z,13.20
2023-05-02T18:16:10.125Z,13.20
2023-05-02T18:18:45.207Z,13.20
2023-05-02T18:21:21.197Z,13.20
2023-05-02T18:23:54.791Z,13.20
2023-05-02T18:26:26.805Z,13.20
2023-05-02T18:28:57.447Z,13.20
2023-05-02T18:31:26.348Z,13.20
2023-05-02T18:34:14.406Z,13.20
2023-05-02T18:36:45.080Z,13.20
2023-05-02T18:39:22.879Z,13.20
2023-05-02T18:41:58.067Z,13.20
2023-05-02T18:44:33.484Z,13.20
2023-05-02T18:47:08.094Z,13.10
2023-05-02T18:49:56.407Z,13.10
2023-05-02T18:52:36.857Z,13.10
2023-05-02T18:55:12.725Z,13.10
2023-05-02T18:57:47.534Z,13.10
2023-05-02T19:00:17.443Z,13.10
2023-05-02T19:02:52.360Z,13.00
2023-05-02T19:05:32.137Z,13.00
2023-05-02T19:08:02.183Z,13.00
2023-05-02T19:10:49.371Z,13.00
2023-05-02T19:13:21.942Z,12.90
2023-05-02T19:15:57.325Z,13.00
2023-05-02T19:18:29.855Z,12.90
2023-05-02T19:21:14.452Z,12.90
2023-05-02T19:23:50.329Z,12.90
2023-05-02T19:29:05.286Z,12.80
2023-05-02T19:31:48.136Z,12.80
2023-05-02T19:34:35.619Z,12.80
2023-05-02T19:37:18.561Z,12.70
2023-05-02T19:40:00.697Z,12.70
2023-05-02T19:42:31.136Z,12.70
2023-05-02T19:45:02.836Z,12.70
2023-05-02T19:47:52.776Z,12.70
2023-05-02T19:50:30.806Z,12.60
2023-05-02T19:53:02.086Z,12.70
2023-05-02T19:55:34.518Z,12.60
2023-05-02T19:58:08.549Z,12.60
2023-05-02T20:00:46.206Z,12.60
2023-05-02T20:03:44.871Z,12.60
2023-05-02T20:06:18.156Z,12.50
2023-05-02T20:08:53.079Z,12.50
2023-05-02T20:11:28.343Z,12.50
2023-05-02T20:14:02.651Z,12.50
2023-05-02T20:16:37.781Z,12.40
2023-05-02T20:19:21.884Z,12.40
2023-05-02T20:22:11.057Z,12.40
2023-05-02T20:24:48.676Z,12.40
2023-05-02T20:27:18.058Z,12.40
2023-05-02T20:29:46.526Z,12.40
2023-05-02T20:32:18.666Z,12.30
2023-05-02T20:34:57.478Z,12.30
2023-05-02T20:37:27.732Z,12.30
2023-05-02T20:40:17.174Z,12.30
2023-05-02T20:42:52.901Z,12.30
2023-05-02T20:45:24.503Z,12.20
2023-05-02T20:47:55.478Z,12.20
2023-05-02T20:50:30.936Z,12.20
2023-05-02T20:53:26.818Z,12.20
2023-05-02T20:55:56.596Z,12.10
2023-05-02T20:58:31.060Z,12.10
2023-05-02T21:01:02.597Z,12.10
2023-05-02T21:03:35.198Z,12.10
2023-05-02T21:06:05.548Z,12.10
2023-05-02T21:08:39.442Z,12.10
2023-05-02T21:11:19.931Z,12.00
2023-05-02T21:13:57.446Z,12.00
2023-05-02T21:16:30.901Z,12.00
2023-05-02T21:21:53.034Z,11.90
2023-05-02T21:24:28.729Z,12.00
2023-05-02T21:27:04.633Z,12.00
2023-05-02T21:29:37.656Z,11.90
2023-05-02T21:32:10.106Z,11.90
2023-05-02T21:34:46.112Z,11.90
2023-05-02T21:37:19.517Z,11.90
2023-05-02T21:39:57.449Z,11.90
2023-05-02T21:42:33.962Z,11.90
2023-05-02T21:45:11.378Z,11.90
2023-05-02T21:47:49.183Z,11.90
2023-05-02T21:50:32.062Z,11.90
2023-05-02T21:53:01.460Z,11.90
2023-05-02T21:55:36.620Z,11.90
2023-05-02T21:58:11.896Z,11.80
2023-05-02T22:00:44.717Z,11.80
2023-05-02T22:03:20.530Z,11.80
2023-05-02T22:05:55.892Z,11.80
2023-05-02T22:08:27.845Z,11.80
2023-05-02T22:11:00.956Z,11.80
2023-05-02T22:13:30.635Z,11.70
2023-05-02T22:16:04.275Z,11.70
2023-05-02T22:18:40.346Z,11.70
2023-05-02T22:21:12.161Z,11.70
2023-05-02T22:23:48.676Z,11.60
2023-05-02T22:26:16.876Z,11.60
2023-05-02T22:28:49.928Z,11.60
2023-05-02T22:31:19.430Z,11.60
2023-05-02T22:33:51.468Z,11.60
2023-05-02T22:36:27.193Z,11.60
2023-05-02T22:39:00.627Z,11.50
2023-05-02T22:41:30.918Z,11.50
2023-05-02T22:44:04.183Z,11.50
2023-05-02T22:46:37.347Z,11.40
2023-05-02T22:49:10.928Z,11.40
2023-05-02T22:51:44.354Z,11.40
2023-05-02T22:54:15.045Z,11.40
2023-05-02T22:56:46.294Z,11.40
2023-05-02T22:59:17.219Z,11.40
2023-05-02T23:01:45.826Z,11.30
2023-05-02T23:04:21.196Z,11.30
2023-05-02T23:06:55.602Z,11.30
2023-05-02T23:09:26.073Z,11.20
2023-05-02T23:12:00.957Z,11.20
2023-05-02T23:14:35.502Z,11.20
2023-05-02T23:17:11.144Z,11.20
2023-05-02T23:19:50.015Z,11.20
2023-05-02T23:22:18.241Z,11.10
2023-05-02T23:24:56.418Z,11.10
2023-05-02T23:27:39.025Z,11.10
2023-05-02T23:30:20.409Z,11.10
2023-05-02T23:32:48.613Z,11.00
2023-05-02T23:35:17.021Z,11.00
2023-05-02T23:37:56.507Z,11.00
2023-05-02T23:40:25.841Z,11.00
2023-05-02T23:43:01.013Z,11.00
2023-05-02T23:45:32.477Z,10.90
2023-05-02T23:48:03.428Z,10.90
2023-05-02T23:50:34.167Z,10.90
2023-05-02T23:53:07.752Z,10.80
2023-05-02T23:55:40.602Z,10.80
2023-05-02T23:58:15.690Z,10.80
