createdAt,value
2018-04-18T00:00:45.782Z,6.27
2018-04-18T00:03:18.324Z,6.50
2018-04-18T00:05:50.900Z,8.37
2018-04-18T00:08:23.414Z,9.40
2018-04-18T00:10:55.968Z,6.87
2018-04-18T00:13:28.487Z,10.13
2018-04-18T00:16:01.860Z,6.97
2018-04-18T00:18:34.443Z,10.17
2018-04-18T00:21:07.045Z,8.57
2018-04-18T00:23:39.569Z,10.57
2018-04-18T00:26:12.064Z,6.73
2018-04-18T00:28:44.571Z,7.53
2018-04-18T00:31:17.064Z,7.97
2018-04-18T00:33:49.575Z,6.57
2018-04-18T00:36:22.142Z,7.17
2018-04-18T00:38:54.736Z,8.53
2018-04-18T00:41:27.224Z,8.50
2018-04-18T00:43:59.758Z,7.37
2018-04-18T00:46:32.242Z,8.07
2018-04-18T00:49:04.775Z,7.63
2018-04-18T00:51:37.352Z,10.20
2018-04-18T00:54:09.942Z,8.17
2018-04-18T00:56:42.443Z,7.90
2018-04-18T00:59:14.951Z,8.80
2018-04-18T01:01:47.457Z,7.20
2018-04-18T01:04:20.076Z,7.40
2018-04-18T01:06:52.572Z,6.83
2018-04-18T01:09:25.087Z,9.27
2018-04-18T01:11:57.579Z,7.87
2018-04-18T01:14:30.608Z,9.07
2018-04-18T01:17:03.115Z,11.40
2018-04-18T01:19:35.700Z,8.20
2018-04-18T01:22:08.191Z,10.97
2018-04-18T01:24:40.767Z,7.23
2018-04-18T01:27:13.352Z,6.90
2018-04-18T01:29:45.939Z,7.97
2018-04-18T01:32:18.457Z,9.27
2018-04-18T01:34:51.019Z,7.40
2018-04-18T01:37:23.510Z,7.13
2018-04-18T01:39:56.022Z,9.27
2018-04-18T01:42:28.513Z,9.20
2018-04-18T01:45:02.012Z,9.13
2018-04-18T01:47:34.552Z,10.17
2018-04-18T01:50:07.063Z,6.73
2018-04-18T01:52:39.567Z,7.90
2018-04-18T01:55:12.082Z,12.13
2018-04-18T01:57:44.571Z,8.40
2018-04-18T02:00:17.074Z,8.00
2018-04-18T02:02:49.667Z,7.90
2018-04-18T02:05:22.179Z,8.27
2018-04-18T02:07:54.670Z,9.67
2018-04-18T02:10:27.183Z,11.27
2018-04-18T02:12:59.726Z,8.33
2018-04-18T02:15:32.289Z,8.13
2018-04-18T02:18:04.775Z,8.13
2018-04-18T02:20:37.350Z,9.20
2018-04-18T02:23:09.840Z,8.10
2018-04-18T02:25:42.426Z,11.13
2018-04-18T02:28:14.928Z,10.13
2018-04-18T02:30:47.451Z,12.90
2018-04-18T02:33:19.965Z,9.33
2018-04-18T02:35:52.476Z,8.43
2018-04-18T02:38:24.963Z,8.57
2018-04-18T02:40:57.470Z,9.53
2018-04-18T02:43:30.711Z,16.77
2018-04-18T02:46:03.226Z,10.03
2018-04-18T02:48:35.715Z,11.07
2018-04-18T02:51:08.234Z,9.33
2018-04-18T02:53:40.734Z,17.07
2018-04-18T02:56:13.252Z,8.70
2018-04-18T02:58:45.831Z,9.97
2018-04-18T03:01:18.484Z,8.60
2018-04-18T03:03:50.981Z,9.73
2018-04-18T03:06:23.596Z,8.70
2018-04-18T03:08:56.098Z,9.10
2018-04-18T03:11:28.608Z,9.30
2018-04-18T03:14:02.081Z,10.03
2018-04-18T03:16:34.599Z,9.70
2018-04-18T03:19:07.446Z,8.33
2018-04-18T03:21:39.963Z,10.47
2018-04-18T03:24:12.491Z,8.53
2018-04-18T03:26:45.828Z,12.23
2018-04-18T03:29:18.343Z,8.27
2018-04-18T03:31:50.878Z,11.43
2018-04-18T03:34:23.400Z,7.73
2018-04-18T03:36:55.893Z,8.80
2018-04-18T03:39:28.436Z,9.07
2018-04-18T03:42:00.925Z,9.23
2018-04-18T03:44:33.434Z,11.47
2018-04-18T03:47:06.002Z,9.80
2018-04-18T03:49:38.571Z,8.70
2018-04-18T03:52:11.159Z,10.57
2018-04-18T03:54:43.672Z,10.87
2018-04-18T03:57:16.163Z,8.93
2018-04-18T03:59:48.720Z,9.23
2018-04-18T04:02:21.221Z,12.77
2018-04-18T04:04:53.733Z,9.67
2018-04-18T04:07:26.224Z,9.67
2018-04-18T04:09:58.779Z,8.90
2018-04-18T04:12:31.838Z,7.67
2018-04-18T04:15:04.357Z,13.67
2018-04-18T04:17:48.911Z,8.80
2018-04-18T04:20:33.356Z,12.80
2018-04-18T04:23:17.872Z,9.00
2018-04-18T04:25:50.383Z,7.93
2018-04-18T04:28:22.876Z,8.87
2018-04-18T04:30:55.398Z,9.77
2018-04-18T04:33:27.884Z,9.10
2018-04-18T04:36:01.160Z,8.83
2018-04-18T04:38:33.658Z,12.23
2018-04-18T04:41:06.259Z,10.13
2018-04-18T04:43:38.743Z,9.17
2018-04-18T04:46:11.256Z,8.77
2018-04-18T04:48:43.759Z,8.90
2018-04-18T04:51:16.264Z,8.50
2018-04-18T04:53:48.750Z,8.53
2018-04-18T04:56:21.262Z,9.73
2018-04-18T04:58:53.772Z,7.93
2018-04-18T05:01:26.327Z,8.80
2018-04-18T05:03:58.831Z,7.70
2018-04-18T05:06:31.352Z,11.43
2018-04-18T05:09:03.849Z,8.97
2018-04-18T05:11:36.466Z,9.30
2018-04-18T05:14:08.955Z,10.57
2018-04-18T05:16:41.533Z,12.50
2018-04-18T05:19:14.024Z,9.37
2018-04-18T05:21:46.608Z,9.10
2018-04-18T05:24:19.115Z,9.40
2018-04-18T05:26:51.683Z,9.57
2018-04-18T05:29:24.183Z,8.65
2018-04-18T05:31:56.701Z,7.47
2018-04-18T05:34:29.187Z,7.22
2018-04-18T05:37:02.559Z,8.07
2018-04-18T05:39:35.052Z,7.32
2018-04-18T05:42:07.561Z,11.55
2018-04-18T05:44:40.098Z,5.70
2018-04-18T05:47:12.698Z,5.35
2018-04-18T05:49:45.257Z,5.65
2018-04-18T05:52:17.780Z,5.62
2018-04-18T05:54:50.310Z,4.72
2018-04-18T05:57:22.833Z,6.57
2018-04-18T05:59:55.332Z,5.35
2018-04-18T06:02:27.869Z,5.10
2018-04-18T06:05:01.457Z,6.65
2018-04-18T06:07:33.976Z,6.25
2018-04-18T06:10:06.467Z,5.45
2018-04-18T06:12:38.971Z,5.68
2018-04-18T06:15:11.461Z,5.47
2018-04-18T06:17:44.032Z,5.62
2018-04-18T06:20:16.522Z,5.93
2018-04-18T06:22:49.088Z,7.50
2018-04-18T06:25:21.681Z,6.62
2018-04-18T06:27:54.189Z,7.80
2018-04-18T06:30:26.678Z,7.40
2018-04-18T06:32:59.229Z,6.50
2018-04-18T06:35:31.867Z,6.93
2018-04-18T06:38:04.408Z,6.62
2018-04-18T06:40:36.912Z,7.70
2018-04-18T06:43:09.423Z,8.55
2018-04-18T06:45:41.956Z,9.40
2018-04-18T06:48:14.475Z,10.60
2018-04-18T06:50:46.982Z,11.88
2018-04-18T06:53:19.507Z,12.30
2018-04-18T06:55:52.023Z,13.32
2018-04-18T06:58:24.548Z,13.00
2018-04-18T07:00:57.058Z,12.77
2018-04-18T07:03:29.839Z,15.10
2018-04-18T07:06:02.363Z,13.38
2018-04-18T07:08:34.863Z,17.45
2018-04-18T07:11:07.383Z,16.77
2018-04-18T07:13:39.890Z,15.93
2018-04-18T07:16:12.428Z,15.23
2018-04-18T07:18:44.922Z,17.55
2018-04-18T07:21:17.451Z,15.38
2018-04-18T07:23:49.957Z,17.35
2018-04-18T07:26:22.491Z,19.20
2018-04-18T07:28:54.991Z,14.45
2018-04-18T07:31:27.503Z,16.37
2018-04-18T07:34:00.500Z,17.75
2018-04-18T07:36:33.027Z,16.02
2018-04-18T07:39:06.314Z,15.48
2018-04-18T07:41:38.936Z,15.18
2018-04-18T07:44:11.515Z,16.85
2018-04-18T07:46:44.034Z,16.73
2018-04-18T07:49:16.534Z,15.40
2018-04-18T07:51:49.053Z,19.90
2018-04-18T07:54:21.556Z,18.90
2018-04-18T07:56:54.075Z,20.52
2018-04-18T07:59:26.575Z,28.40
2018-04-18T08:01:59.160Z,25.83
2018-04-18T08:04:32.488Z,27.00
2018-04-18T08:07:05.102Z,29.30
2018-04-18T08:09:37.602Z,30.95
2018-04-18T08:12:10.175Z,30.12
2018-04-18T08:14:42.685Z,28.60
2018-04-18T08:17:15.203Z,27.65
2018-04-18T08:19:47.712Z,24.52
2018-04-18T08:22:20.235Z,20.65
2018-04-18T08:24:52.735Z,24.12
2018-04-18T08:27:25.259Z,27.95
2018-04-18T08:29:57.759Z,23.27
2018-04-18T08:32:30.663Z,27.67
2018-04-18T08:35:03.158Z,25.42
2018-04-18T08:37:35.676Z,24.95
2018-04-18T08:40:08.170Z,20.10
2018-04-18T08:42:40.695Z,23.65
2018-04-18T08:45:13.208Z,24.85
2018-04-18T08:47:45.733Z,21.15
2018-04-18T08:50:18.354Z,25.55
2018-04-18T08:52:50.892Z,24.15
2018-04-18T08:55:23.384Z,18.52
2018-04-18T08:57:55.902Z,20.75
2018-04-18T09:00:28.407Z,20.10
2018-04-18T09:03:00.923Z,20.45
2018-04-18T09:05:33.424Z,19.45
2018-04-18T09:08:05.953Z,21.02
2018-04-18T09:10:38.459Z,23.40
2018-04-18T09:13:11.018Z,19.23
2018-04-18T09:15:43.571Z,20.75
2018-04-18T09:18:16.075Z,25.23
2018-04-18T09:20:48.584Z,20.92
2018-04-18T09:23:21.149Z,16.08
2018-04-18T09:25:53.735Z,19.20
2018-04-18T09:28:26.261Z,17.62
2018-04-18T09:30:58.752Z,16.35
2018-04-18T09:33:31.964Z,14.27
2018-04-18T09:36:04.489Z,12.00
2018-04-18T09:38:37.067Z,12.37
2018-04-18T09:41:09.664Z,15.50
2018-04-18T09:43:42.183Z,16.05
2018-04-18T09:46:14.734Z,14.65
2018-04-18T09:48:47.414Z,12.23
2018-04-18T09:51:19.916Z,10.82
2018-04-18T09:53:52.427Z,15.60
2018-04-18T09:56:24.982Z,13.88
2018-04-18T09:58:57.562Z,10.07
2018-04-18T10:01:35.712Z,11.43
2018-04-18T10:04:09.977Z,10.10
2018-04-18T10:06:42.483Z,14.45
2018-04-18T10:09:15.008Z,12.15
2018-04-18T10:11:47.518Z,11.32
2018-04-18T10:14:20.032Z,11.43
2018-04-18T10:16:52.527Z,9.32
2018-04-18T10:19:25.058Z,8.65
2018-04-18T10:21:57.610Z,12.10
2018-04-18T10:24:30.931Z,11.32
2018-04-18T10:27:03.453Z,12.27
2018-04-18T10:29:36.025Z,8.15
2018-04-18T10:32:08.532Z,9.85
2018-04-18T10:34:41.030Z,6.95
2018-04-18T10:37:13.581Z,9.75
2018-04-18T10:39:46.112Z,7.78
2018-04-18T10:42:18.623Z,9.70
2018-04-18T10:44:51.136Z,7.90
2018-04-18T10:47:23.652Z,10.60
2018-04-18T10:49:56.252Z,10.70
2018-04-18T10:52:28.775Z,7.07
2018-04-18T10:55:01.276Z,7.95
2018-04-18T10:57:33.809Z,7.22
2018-04-18T11:00:06.405Z,9.27
2018-04-18T11:02:38.921Z,9.90
2018-04-18T11:05:11.483Z,6.03
2018-04-18T11:07:44.000Z,19.77
2018-04-18T11:10:16.495Z,6.45
2018-04-18T11:12:49.000Z,8.15
2018-04-18T11:15:21.511Z,12.75
2018-04-18T11:17:54.079Z,8.63
2018-04-18T11:20:26.673Z,10.82
2018-04-18T11:22:59.199Z,7.95
2018-04-18T11:25:31.937Z,8.55
2018-04-18T11:28:04.464Z,14.13
2018-04-18T11:30:36.969Z,7.78
2018-04-18T11:33:09.538Z,8.98
2018-04-18T11:35:42.055Z,12.05
2018-04-18T11:38:14.685Z,9.98
2018-04-18T11:40:47.311Z,10.48
2018-04-18T11:43:19.871Z,10.95
2018-04-18T11:45:52.404Z,11.02
2018-04-18T11:48:24.930Z,9.52
2018-04-18T11:50:57.443Z,8.05
2018-04-18T11:53:30.549Z,11.80
2018-04-18T11:56:03.035Z,8.60
2018-04-18T11:58:35.558Z,11.43
2018-04-18T12:01:08.059Z,13.80
2018-04-18T12:03:40.578Z,13.13
2018-04-18T12:06:13.131Z,8.38
2018-04-18T12:08:45.650Z,9.38
2018-04-18T12:11:18.195Z,14.80
2018-04-18T12:13:50.707Z,8.15
2018-04-18T12:16:23.194Z,8.43
2018-04-18T12:18:55.709Z,9.18
2018-04-18T12:21:28.203Z,9.55
2018-04-18T12:24:00.715Z,11.15
2018-04-18T12:26:33.291Z,10.20
2018-04-18T12:29:05.888Z,10.50
2018-04-18T12:31:38.471Z,7.90
2018-04-18T12:34:11.060Z,7.43
2018-04-18T12:36:43.636Z,8.65
2018-04-18T12:39:16.157Z,9.32
2018-04-18T12:41:48.772Z,8.75
2018-04-18T12:44:21.293Z,6.53
2018-04-18T12:46:53.871Z,8.88
2018-04-18T12:49:26.456Z,7.40
2018-04-18T12:51:59.040Z,9.65
2018-04-18T12:54:32.211Z,11.88
2018-04-18T12:57:04.732Z,10.60
2018-04-18T12:59:37.265Z,8.75
2018-04-18T13:02:09.799Z,10.70
2018-04-18T13:04:42.324Z,12.93
2018-04-18T13:07:14.811Z,12.52
2018-04-18T13:09:47.323Z,9.68
2018-04-18T13:12:19.818Z,9.15
2018-04-18T13:14:52.359Z,9.80
2018-04-18T13:17:24.859Z,6.47
2018-04-18T13:19:57.371Z,8.10
2018-04-18T13:22:29.859Z,9.45
2018-04-18T13:25:02.374Z,8.63
2018-04-18T13:27:34.873Z,9.93
2018-04-18T13:30:07.387Z,7.60
2018-04-18T13:32:39.901Z,7.28
2018-04-18T13:35:12.420Z,8.27
2018-04-18T13:37:44.914Z,6.05
2018-04-18T13:40:17.454Z,8.80
2018-04-18T13:42:50.140Z,5.60
2018-04-18T13:45:22.672Z,6.70
2018-04-18T13:47:55.168Z,6.93
2018-04-18T13:50:27.706Z,10.93
2018-04-18T13:53:00.877Z,8.73
2018-04-18T13:55:33.398Z,7.95
2018-04-18T13:58:05.890Z,7.65
2018-04-18T14:00:38.447Z,7.80
2018-04-18T14:03:10.971Z,5.95
2018-04-18T14:05:43.468Z,9.77
2018-04-18T14:08:15.986Z,7.85
2018-04-18T14:10:48.477Z,8.75
2018-04-18T14:13:20.992Z,6.37
2018-04-18T14:15:53.551Z,7.10
2018-04-18T14:18:26.067Z,9.50
2018-04-18T14:20:58.562Z,9.52
2018-04-18T14:23:31.935Z,4.85
2018-04-18T14:26:04.432Z,7.57
2018-04-18T14:28:36.997Z,7.32
2018-04-18T14:31:09.588Z,6.95
2018-04-18T14:33:42.107Z,6.90
2018-04-18T14:36:14.658Z,7.12
2018-04-18T14:38:47.166Z,10.15
2018-04-18T14:41:19.664Z,7.12
2018-04-18T14:43:52.183Z,7.95
2018-04-18T14:46:24.674Z,8.10
2018-04-18T14:48:57.180Z,8.18
2018-04-18T14:51:30.268Z,5.82
2018-04-18T14:54:02.778Z,6.87
2018-04-18T14:56:35.269Z,9.13
2018-04-18T14:59:07.778Z,7.25
2018-04-18T15:01:40.273Z,11.55
2018-04-18T15:04:12.783Z,7.70
2018-04-18T15:06:45.270Z,9.40
2018-04-18T15:09:17.850Z,7.65
2018-04-18T15:11:51.074Z,8.40
2018-04-18T15:14:23.660Z,7.50
2018-04-18T15:16:56.292Z,6.85
2018-04-18T15:19:29.161Z,7.45
2018-04-18T15:22:02.758Z,10.07
2018-04-18T15:24:35.267Z,6.00
2018-04-18T15:27:07.764Z,10.50
2018-04-18T15:29:40.319Z,8.25
2018-04-18T15:32:12.807Z,7.20
2018-04-18T15:34:45.399Z,7.50
2018-04-18T15:37:17.914Z,9.20
2018-04-18T15:39:50.431Z,8.48
2018-04-18T15:42:23.039Z,8.93
2018-04-18T15:44:55.548Z,8.38
2018-04-18T15:47:28.445Z,7.97
2018-04-18T15:50:00.976Z,7.60
2018-04-18T15:52:33.497Z,8.40
2018-04-18T15:55:06.020Z,7.25
2018-04-18T15:57:38.514Z,8.10
2018-04-18T16:00:11.046Z,4.68
2018-04-18T16:02:43.653Z,8.25
2018-04-18T16:05:16.356Z,6.57
2018-04-18T16:07:48.921Z,8.05
2018-04-18T16:10:21.441Z,9.57
2018-04-18T16:12:54.327Z,9.45
2018-04-18T16:15:27.004Z,10.57
2018-04-18T16:17:59.736Z,8.48
2018-04-18T16:20:32.592Z,11.40
2018-04-18T16:23:05.075Z,7.32
2018-04-18T16:25:37.633Z,6.82
2018-04-18T16:28:10.103Z,7.57
2018-04-18T16:30:42.684Z,5.07
2018-04-18T16:33:15.184Z,6.95
2018-04-18T16:35:47.704Z,6.10
2018-04-18T16:38:20.199Z,7.65
2018-04-18T16:40:52.720Z,6.95
2018-04-18T16:43:25.238Z,6.40
2018-04-18T16:45:57.747Z,9.25
2018-04-18T16:48:30.949Z,12.18
2018-04-18T16:51:03.473Z,7.60
2018-04-18T16:53:35.966Z,8.60
2018-04-18T16:56:08.472Z,7.18
2018-04-18T16:58:40.967Z,5.62
2018-04-18T17:01:13.670Z,6.12
2018-04-18T17:03:46.200Z,5.85
2018-04-18T17:06:18.822Z,9.85
2018-04-18T17:08:51.324Z,5.95
2018-04-18T17:11:23.892Z,4.47
2018-04-18T17:13:56.391Z,4.43
2018-04-18T17:16:29.024Z,4.93
2018-04-18T17:19:02.386Z,5.18
2018-04-18T17:21:34.934Z,6.57
2018-04-18T17:24:07.639Z,4.93
2018-04-18T17:26:40.161Z,5.65
2018-04-18T17:29:12.732Z,7.25
2018-04-18T17:31:45.316Z,5.87
2018-04-18T17:34:18.055Z,6.22
2018-04-18T17:36:50.557Z,6.97
2018-04-18T17:39:23.081Z,3.80
2018-04-18T17:41:55.647Z,5.97
2018-04-18T17:44:28.352Z,3.78
2018-04-18T17:47:00.861Z,4.68
2018-04-18T17:49:33.535Z,3.90
2018-04-18T17:52:06.083Z,5.90
2018-04-18T17:54:38.599Z,5.35
2018-04-18T17:57:11.087Z,5.60
2018-04-18T17:59:43.632Z,5.87
2018-04-18T18:02:16.131Z,4.50
2018-04-18T18:04:48.646Z,4.57
2018-04-18T18:07:21.136Z,4.80
2018-04-18T18:09:53.672Z,4.40
2018-04-18T18:12:26.302Z,9.30
2018-04-18T18:14:58.824Z,5.93
2018-04-18T18:17:32.419Z,7.10
2018-04-18T18:20:04.936Z,6.40
2018-04-18T18:22:37.439Z,5.20
2018-04-18T18:25:10.129Z,4.70
2018-04-18T18:27:42.626Z,5.65
2018-04-18T18:30:15.139Z,4.45
2018-04-18T18:32:47.634Z,4.75
2018-04-18T18:35:20.161Z,5.62
2018-04-18T18:37:52.652Z,5.37
2018-04-18T18:40:25.234Z,5.87
2018-04-18T18:42:57.806Z,7.10
2018-04-18T18:45:31.172Z,6.70
2018-04-18T18:48:03.660Z,6.90
2018-04-18T18:50:36.167Z,4.97
2018-04-18T18:53:08.955Z,4.47
2018-04-18T18:55:41.554Z,4.25
2018-04-18T18:58:14.042Z,4.57
2018-04-18T19:00:46.550Z,7.18
2018-04-18T19:03:19.045Z,6.85
2018-04-18T19:05:51.554Z,7.05
2018-04-18T19:08:24.076Z,6.75
2018-04-18T19:10:56.601Z,6.50
2018-04-18T19:13:29.086Z,6.43
2018-04-18T19:16:02.563Z,8.20
2018-04-18T19:18:35.306Z,8.02
2018-04-18T19:21:07.820Z,7.65
2018-04-18T19:23:40.587Z,8.02
2018-04-18T19:26:13.484Z,7.95
2018-04-18T19:28:45.990Z,3.70
2018-04-18T19:31:18.567Z,7.03
2018-04-18T19:33:51.086Z,3.87
2018-04-18T19:36:23.626Z,5.80
2018-04-18T19:38:56.138Z,7.22
2018-04-18T19:41:29.030Z,7.30
2018-04-18T19:44:02.272Z,4.50
2018-04-18T19:46:34.788Z,5.57
2018-04-18T19:49:07.404Z,7.47
2018-04-18T19:51:40.095Z,6.50
2018-04-18T19:54:12.590Z,7.82
2018-04-18T19:56:45.391Z,7.00
2018-04-18T19:59:17.907Z,7.65
2018-04-18T20:01:50.527Z,9.02
2018-04-18T20:04:23.116Z,4.22
2018-04-18T20:06:55.917Z,5.90
2018-04-18T20:09:28.411Z,9.30
2018-04-18T20:12:01.879Z,5.82
2018-04-18T20:14:34.373Z,6.78
2018-04-18T20:17:06.973Z,8.77
2018-04-18T20:19:39.560Z,10.07
2018-04-18T20:22:12.146Z,7.68
2018-04-18T20:24:44.726Z,7.95
2018-04-18T20:27:17.236Z,8.75
2018-04-18T20:29:49.795Z,8.63
2018-04-18T20:32:22.388Z,6.32
2018-04-18T20:34:54.878Z,9.30
2018-04-18T20:37:27.463Z,6.53
2018-04-18T20:40:00.923Z,5.10
2018-04-18T20:42:33.443Z,4.75
2018-04-18T20:45:05.938Z,6.87
2018-04-18T20:47:38.481Z,6.93
2018-04-18T20:50:10.975Z,7.53
2018-04-18T20:52:43.597Z,5.43
2018-04-18T20:55:16.181Z,11.10
2018-04-18T20:57:48.711Z,4.93
2018-04-18T21:00:21.204Z,7.78
2018-04-18T21:02:53.723Z,10.98
2018-04-18T21:05:26.220Z,6.03
2018-04-18T21:07:58.737Z,8.43
2018-04-18T21:10:32.099Z,9.75
2018-04-18T21:13:04.679Z,6.28
2018-04-18T21:15:37.263Z,8.48
2018-04-18T21:18:09.784Z,10.95
2018-04-18T21:20:42.372Z,7.40
2018-04-18T21:23:14.927Z,8.50
2018-04-18T21:25:47.423Z,8.25
2018-04-18T21:28:19.935Z,8.27
2018-04-18T21:30:52.428Z,12.88
2018-04-18T21:33:24.940Z,6.55
2018-04-18T21:35:57.448Z,6.57
2018-04-18T21:38:30.673Z,6.22
2018-04-18T21:41:03.180Z,8.65
2018-04-18T21:43:35.722Z,7.87
2018-04-18T21:46:08.211Z,7.90
2018-04-18T21:48:40.787Z,7.45
2018-04-18T21:51:13.277Z,6.68
2018-04-18T21:53:45.787Z,4.93
2018-04-18T21:56:18.346Z,6.82
2018-04-18T21:58:50.857Z,7.60
2018-04-18T22:01:23.399Z,9.13
2018-04-18T22:03:55.991Z,6.10
2018-04-18T22:06:28.485Z,9.93
2018-04-18T22:09:01.780Z,9.02
2018-04-18T22:11:34.276Z,8.90
2018-04-18T22:14:06.844Z,7.47
2018-04-18T22:16:39.394Z,8.52
2018-04-18T22:19:11.887Z,11.00
2018-04-18T22:21:44.372Z,7.28
2018-04-18T22:24:16.879Z,5.20
2018-04-18T22:26:49.366Z,8.52
2018-04-18T22:29:21.879Z,8.40
2018-04-18T22:31:54.367Z,7.37
2018-04-18T22:34:26.885Z,8.15
2018-04-18T22:37:01.135Z,5.90
2018-04-18T22:39:35.835Z,7.40
2018-04-18T22:42:08.374Z,7.10
2018-04-18T22:44:40.948Z,7.65
2018-04-18T22:47:13.501Z,6.22
2018-04-18T22:49:46.041Z,14.52
2018-04-18T22:52:18.605Z,12.00
2018-04-18T22:54:51.134Z,13.35
2018-04-18T22:57:23.639Z,9.52
2018-04-18T22:59:56.268Z,8.45
2018-04-18T23:02:28.844Z,6.97
2018-04-18T23:05:02.142Z,7.43
2018-04-18T23:07:34.635Z,9.90
2018-04-18T23:10:07.227Z,8.52
2018-04-18T23:12:39.723Z,13.25
2018-04-18T23:15:12.244Z,8.88
2018-04-18T23:17:44.773Z,12.10
2018-04-18T23:20:17.321Z,9.85
2018-04-18T23:22:49.806Z,11.60
2018-04-18T23:25:22.419Z,13.15
2018-04-18T23:27:54.906Z,9.97
2018-04-18T23:30:27.427Z,7.70
2018-04-18T23:33:00.199Z,10.13
2018-04-18T23:35:32.718Z,10.07
2018-04-18T23:38:05.223Z,10.50
2018-04-18T23:40:37.731Z,5.90
2018-04-18T23:43:10.225Z,7.50
2018-04-18T23:45:42.752Z,11.70
2018-04-18T23:48:15.241Z,7.70
2018-04-18T23:50:47.757Z,5.72
2018-04-18T23:53:20.256Z,5.70
2018-04-18T23:55:52.780Z,6.53
2018-04-18T23:58:25.280Z,11.17
