createdAt,value
2023-01-13T00:01:23.629Z,192.96321070234114
2023-01-13T00:07:51.845Z,202.62541806020067
2023-01-13T00:19:01.933Z,184.37458193979933
2023-01-13T00:25:26.479Z,200.16722408026754
2023-01-13T00:31:53.108Z,150.2608695652174
2023-01-13T00:38:18.299Z,153.91304347826087
2023-01-13T00:44:44.672Z,171.1103678929766
2023-01-13T00:51:11.403Z,141.79264214046822
2023-01-13T00:58:54.741Z,186.49163879598663
2023-01-13T01:11:20.785Z,213.70234113712374
2023-01-13T01:18:22.726Z,181.82608695652175
2023-01-13T01:24:49.373Z,209.65886287625418
2023-01-13T01:31:16.408Z,220.15384615384616
2023-01-13T01:37:40.833Z,219.48160535117057
2023-01-13T01:47:52.890Z,232.04347826086956
2023-01-13T01:54:22.854Z,202.4046822742475
2023-01-13T02:00:47.605Z,233.05685618729098
2023-01-13T02:07:11.945Z,254.94983277591973
2023-01-13T02:13:37.185Z,276.561872909699
2023-01-13T02:20:07.036Z,265.86622073578593
2023-01-13T02:26:32.792Z,277.505016722408
2023-01-13T02:37:43.747Z,250.3846153846154
2023-01-13T02:46:33.887Z,255.3210702341137
2023-01-13T02:56:11.369Z,276.59197324414714
2023-01-13T03:06:27.496Z,263.16722408026754
2023-01-13T03:12:55.821Z,303.89297658862876
2023-01-13T03:19:18.789Z,315.7324414715719
2023-01-13T03:25:43.173Z,316.1638795986622
2023-01-13T03:32:08.435Z,354.2909698996655
2023-01-13T03:39:25.159Z,356.12709030100336
2023-01-13T03:45:53.703Z,362.5183946488294
2023-01-13T03:52:18.033Z,406.8361204013378
2023-01-13T03:58:45.019Z,375.5217391304348
2023-01-13T04:05:15.867Z,417.2608695652174
2023-01-13T04:11:47.108Z,378.7123745819398
2023-01-13T04:19:20.529Z,396.96321070234114
2023-01-13T04:32:09.107Z,396.16053511705684
2023-01-13T04:38:34.760Z,373.04347826086956
2023-01-13T04:51:09.270Z,428.6588628762542
2023-01-13T04:57:35.061Z,443.39799331103677
2023-01-13T05:04:00.973Z,433.61538461538464
2023-01-13T05:10:24.711Z,480.1505016722408
2023-01-13T05:19:27.971Z,513.2307692307693
2023-01-13T05:25:52.917Z,516.561872909699
2023-01-13T05:32:20.942Z,503.98996655518397
2023-01-13T05:38:47.756Z,535.3645484949833
2023-01-13T05:45:15.745Z,520.4448160535117
2023-01-13T06:01:59.168Z,507.39130434782606
2023-01-13T06:08:28.183Z,495.7725752508361
2023-01-13T06:14:56.129Z,498.5418060200669
2023-01-13T06:21:48.645Z,447.95317725752506
2023-01-13T06:28:15.176Z,454.88628762541805
2023-01-13T06:34:44.494Z,422.428093645485
2023-01-13T06:44:27.290Z,420.12040133779266
2023-01-13T06:56:33.312Z,441.01003344481603
2023-01-13T07:03:00.667Z,478.24414715719064
2023-01-13T07:09:27.315Z,477.6321070234114
2023-01-13T07:20:53.224Z,424.09364548494983
2023-01-13T07:27:20.867Z,425.8695652173913
2023-01-13T07:36:53.081Z,420.72240802675583
2023-01-13T07:43:20.725Z,424.10367892976586
2023-01-13T07:49:50.387Z,359.18729096989966
2023-01-13T07:56:25.573Z,372.75250836120404
2023-01-13T08:02:51.414Z,317.09698996655516
2023-01-13T08:09:16.803Z,334.4849498327759
2023-01-13T08:15:42.948Z,285.74247491638795
2023-01-13T08:33:12.128Z,238.9866220735786
2023-01-13T08:39:36.881Z,197.46822742474916
2023-01-13T08:46:02.176Z,203.09698996655518
2023-01-13T08:52:26.646Z,226.00334448160535
2023-01-13T08:58:51.762Z,242.90969899665552
2023-01-13T09:05:17.828Z,244.5351170568562
2023-01-13T09:11:42.877Z,249.40133779264215
2023-01-13T09:18:09.306Z,281.9297658862876
2023-01-13T09:24:33.751Z,258.25083612040135
2023-01-13T09:31:00.022Z,306.561872909699
2023-01-13T09:37:24.180Z,323.5083612040134
2023-01-13T09:43:48.992Z,259.17391304347825
2023-01-13T09:50:13.761Z,312.61204013377926
2023-01-13T09:56:38.577Z,298.96655518394647
2023-01-13T10:03:04.720Z,349.02341137123744
2023-01-13T10:12:16.608Z,346.02341137123744
2023-01-13T10:18:42.196Z,395.59866220735785
2023-01-13T10:25:10.397Z,373.4448160535117
2023-01-13T10:31:35.341Z,398.09698996655516
2023-01-13T10:38:00.554Z,454.45484949832775
2023-01-13T10:44:25.021Z,549.9230769230769
2023-01-13T10:50:50.464Z,564.8528428093646
2023-01-13T10:57:14.765Z,534.0401337792642
2023-01-13T11:03:39.128Z,419.72909698996654
2023-01-13T11:10:04.052Z,451.24414715719064
2023-01-13T11:17:56.683Z,524.8795986622074
2023-01-13T11:25:34.555Z,496.3745819397993
2023-01-13T11:38:43.173Z,451.5752508361204
2023-01-13T11:49:42.121Z,414.1404682274248
2023-01-13T11:56:06.706Z,466.67558528428094
2023-01-13T12:02:31.026Z,399.5117056856187
2023-01-13T12:08:56.026Z,403.4347826086956
2023-01-13T12:18:02.249Z,371.6989966555184
2023-01-13T12:30:27.721Z,398.55852842809367
2023-01-13T12:41:41.982Z,332.95986622073576
2023-01-13T12:48:07.488Z,337.6254180602007
2023-01-13T12:54:32.541Z,303.59197324414714
2023-01-13T13:00:58.945Z,305.7190635451505
2023-01-13T13:07:23.590Z,302.39799331103677
2023-01-13T13:13:48.958Z,315.3010033444816
2023-01-13T13:20:13.811Z,304.73578595317724
2023-01-13T13:26:38.497Z,309.5217391304348
2023-01-13T13:34:11.306Z,340.6354515050167
2023-01-13T13:40:36.101Z,321.0802675585284
2023-01-13T13:47:01.292Z,297.83277591973246
2023-01-13T13:53:26.696Z,292.2742474916388
2023-01-13T13:59:51.734Z,283.5150501672241
2023-01-13T14:11:20.736Z,273.6220735785953
2023-01-13T14:17:46.415Z,264.5016722408027
2023-01-13T14:28:34.560Z,248.66889632107024
2023-01-13T14:34:59.560Z,274.1438127090301
2023-01-13T14:44:58.554Z,270.16053511705684
2023-01-13T14:51:23.206Z,265.9464882943144
2023-01-13T14:57:49.606Z,268.61538461538464
2023-01-13T15:04:16.105Z,264.74247491638795
2023-01-13T15:10:50.692Z,258.6521739130435
2023-01-13T15:17:14.759Z,318.2006688963211
2023-01-13T15:23:40.545Z,243.8829431438127
2023-01-13T15:30:05.835Z,375.16053511705684
2023-01-13T15:36:27.787Z,322.9364548494983
2023-01-13T15:46:42.852Z,283.96655518394647
2023-01-13T15:53:04.619Z,230.26755852842808
2023-01-13T15:59:26.154Z,293.01672240802674
2023-01-13T16:05:48.141Z,225.7826086956522
2023-01-13T16:12:10.355Z,221.1371237458194
2023-01-13T16:18:32.250Z,231.80267558528428
2023-01-13T16:24:54.242Z,293.9096989966555
2023-01-13T16:36:09.701Z,316.02341137123744
2023-01-13T16:42:34.003Z,386.98996655518397
2023-01-13T16:48:56.249Z,289.685618729097
2023-01-13T17:00:24.663Z,335.4882943143813
2023-01-13T17:06:46.086Z,455.61872909698997
2023-01-13T17:14:57.114Z,484.89632107023414
2023-01-13T17:24:53.356Z,410.66889632107024
2023-01-13T17:34:00.822Z,614.0869565217391
2023-01-13T17:40:49.512Z,460.88628762541805
2023-01-13T17:47:10.450Z,584.0167224080268
2023-01-13T17:54:23.847Z,501.2107023411371
2023-01-13T18:00:45.759Z,636.3010033444816
2023-01-13T18:07:07.263Z,241.19397993311037
2023-01-13T18:13:29.100Z,218.6086956521739
2023-01-13T18:19:52.178Z,228.48160535117057
2023-01-13T18:26:13.521Z,306.59197324414714
2023-01-13T18:34:46.333Z,539.1571906354515
2023-01-13T18:41:08.725Z,504.59197324414714
2023-01-13T18:47:30.608Z,490.61538461538464
2023-01-13T18:55:52.186Z,541.9163879598663
2023-01-13T19:04:06.648Z,557.8494983277592
2023-01-13T19:10:28.800Z,438.7123745819398
2023-01-13T19:16:51.775Z,523.0434782608696
2023-01-13T19:23:14.366Z,441.55183946488296
2023-01-13T19:29:36.025Z,472.4849498327759
2023-01-13T19:35:58.552Z,461.056856187291
2023-01-13T19:42:21.182Z,308.32775919732444
2023-01-13T19:48:54.491Z,277.60535117056855
2023-01-13T19:58:22.632Z,339.3612040133779
2023-01-13T20:04:44.578Z,343.67558528428094
2023-01-13T20:15:16.861Z,370.876254180602
2023-01-13T20:21:54.200Z,361.54515050167225
2023-01-13T20:28:20.042Z,321.8428093645485
2023-01-13T20:34:45.364Z,273.571906354515
2023-01-13T20:41:11.395Z,358.123745819398
2023-01-13T20:47:35.421Z,313.3645484949833
2023-01-13T20:54:01.680Z,318.31103678929765
2023-01-13T21:00:25.883Z,328.0033444816053
2023-01-13T21:06:48.449Z,410.428093645485
2023-01-13T21:13:10.543Z,196.5953177257525
2023-01-13T21:19:33.135Z,204.25083612040135
2023-01-13T21:25:56.300Z,208.32441471571906
2023-01-13T21:32:18.726Z,298.9364548494983
2023-01-13T21:38:43.751Z,382.0635451505017
2023-01-13T21:45:06.983Z,350.8695652173913
2023-01-13T21:51:30.315Z,387.8428093645485
2023-01-13T21:57:53.587Z,327.0903010033445
2023-01-13T22:04:16.632Z,316.6555183946488
2023-01-13T22:10:45.848Z,304.09364548494983
2023-01-13T22:17:09.898Z,333.8026755852843
2023-01-13T22:23:32.337Z,319.82608695652175
2023-01-13T22:29:57.551Z,346.41471571906357
2023-01-13T22:36:21.287Z,338.10702341137124
2023-01-13T22:44:57.547Z,265.9966555183947
2023-01-13T22:51:23.167Z,225.55183946488293
2023-01-13T22:57:48.850Z,189.92307692307693
2023-01-13T23:05:18.500Z,198.8428093645485
2023-01-13T23:11:47.957Z,176.8695652173913
2023-01-13T23:18:24.129Z,185.68896321070235
2023-01-13T23:25:44.946Z,198.09030100334448
2023-01-13T23:32:09.122Z,210.63210702341138
2023-01-13T23:38:35.876Z,197.80936454849498
2023-01-13T23:45:02.996Z,188.77926421404683
2023-01-13T23:51:30.044Z,196.36454849498327
