createdAt,value
2019-01-09T00:00:05.902Z,31.9
2019-01-09T00:02:10.667Z,31.8
2019-01-09T00:04:05.338Z,31.8
2019-01-09T00:06:05.062Z,31.9
2019-01-09T00:08:08.301Z,31.8
2019-01-09T00:10:05.962Z,31.8
2019-01-09T00:12:05.666Z,32
2019-01-09T00:14:07.878Z,31.8
2019-01-09T00:16:08.193Z,32
2019-01-09T00:18:05.307Z,31.7
2019-01-09T00:20:12.649Z,31.7
2019-01-09T00:22:05.350Z,31.7
2019-01-09T00:24:05.093Z,31.7
2019-01-09T00:26:05.810Z,31.7
2019-01-09T00:28:05.646Z,31.7
2019-01-09T00:30:07.996Z,31.8
2019-01-09T00:32:10.731Z,31.8
2019-01-09T00:34:05.484Z,31.8
2019-01-09T00:36:05.270Z,31.8
2019-01-09T00:38:06.098Z,31.7
2019-01-09T00:40:08.362Z,31.8
2019-01-09T00:42:07.612Z,31.7
2019-01-09T00:44:05.386Z,31.7
2019-01-09T00:46:05.637Z,31.7
2019-01-09T00:48:05.330Z,31.9
2019-01-09T00:50:07.556Z,31.9
2019-01-09T00:52:05.230Z,31.8
2019-01-09T00:54:08.491Z,31.6
2019-01-09T00:56:05.231Z,31.6
2019-01-09T00:58:05.969Z,31.9
2019-01-09T01:00:05.810Z,31.6
2019-01-09T01:02:05.517Z,31.8
2019-01-09T01:04:05.241Z,31.8
2019-01-09T01:06:06.261Z,31.6
2019-01-09T01:08:05.564Z,31.6
2019-01-09T01:10:05.378Z,31.8
2019-01-09T01:12:05.042Z,31.8
2019-01-09T01:14:05.814Z,31.6
2019-01-09T01:16:08.091Z,31.5
2019-01-09T01:18:08.555Z,31.7
2019-01-09T01:20:05.605Z,31.5
2019-01-09T01:22:05.448Z,31.5
2019-01-09T01:24:07.696Z,31.8
2019-01-09T01:26:08.303Z,31.8
2019-01-09T01:28:06.252Z,31.5
2019-01-09T01:30:05.107Z,31.5
2019-01-09T01:32:06.065Z,31.8
2019-01-09T01:34:05.412Z,31.6
2019-01-09T01:36:12.776Z,31.6
2019-01-09T01:38:06.753Z,31.5
2019-01-09T01:40:05.837Z,31.5
2019-01-09T01:42:08.081Z,31.5
2019-01-09T01:44:10.477Z,31.5
2019-01-09T01:46:05.647Z,31.5
2019-01-09T01:48:05.495Z,31.5
2019-01-09T01:50:05.659Z,31.6
2019-01-09T01:52:05.872Z,31.5
2019-01-09T01:54:05.531Z,31.5
2019-01-09T01:56:12.871Z,31.6
2019-01-09T01:58:05.660Z,31.6
2019-01-09T02:00:05.345Z,31.6
2019-01-09T02:02:08.023Z,31.5
2019-01-09T02:04:08.231Z,31.5
2019-01-09T02:06:05.240Z,31.5
2019-01-09T02:08:08.441Z,31.5
2019-01-09T02:10:05.185Z,31.5
2019-01-09T02:12:08.425Z,31.4
2019-01-09T02:14:08.180Z,31.6
2019-01-09T02:16:06.195Z,31.5
2019-01-09T02:18:08.198Z,31.4
2019-01-09T02:20:05.875Z,31.4
2019-01-09T02:22:05.985Z,31.5
2019-01-09T02:24:06.120Z,31.5
2019-01-09T02:26:11.072Z,31.5
2019-01-09T02:28:07.924Z,31.5
2019-01-09T02:30:05.873Z,31.5
2019-01-09T02:32:05.404Z,31.5
2019-01-09T02:34:12.804Z,31.4
2019-01-09T02:36:14.126Z,31.5
2019-01-09T02:38:06.146Z,31.5
2019-01-09T02:40:06.123Z,31.4
2019-01-09T02:42:18.308Z,31.5
2019-01-09T02:44:05.013Z,31.4
2019-01-09T02:46:06.054Z,31.5
2019-01-09T02:48:08.431Z,31.5
2019-01-09T02:50:05.355Z,31.4
2019-01-09T02:52:13.091Z,31.4
2019-01-09T02:54:07.796Z,31.5
2019-01-09T02:56:05.909Z,31.5
2019-01-09T02:58:06.068Z,31.4
2019-01-09T03:00:06.155Z,31.5
2019-01-09T03:02:05.865Z,31.5
2019-01-09T03:04:05.153Z,31.4
2019-01-09T03:06:05.146Z,31.5
2019-01-09T03:08:05.351Z,31.4
2019-01-09T03:10:05.211Z,31.5
2019-01-09T03:12:08.414Z,31.4
2019-01-09T03:14:05.101Z,31.4
2019-01-09T03:16:05.777Z,31.5
2019-01-09T03:18:05.649Z,31.4
2019-01-09T03:20:05.336Z,31.4
2019-01-09T03:22:05.099Z,31.5
2019-01-09T03:24:07.994Z,31.5
2019-01-09T03:26:05.694Z,31.5
2019-01-09T03:28:05.883Z,31.4
2019-01-09T03:30:08.212Z,31.4
2019-01-09T03:32:11.031Z,31.4
2019-01-09T03:34:08.240Z,31.4
2019-01-09T03:36:05.427Z,31.4
2019-01-09T03:38:07.828Z,31.1
2019-01-09T03:40:07.971Z,31.4
2019-01-09T03:42:08.316Z,31.4
2019-01-09T03:44:05.042Z,31.4
2019-01-09T03:46:05.732Z,31.4
2019-01-09T03:48:05.504Z,31.1
2019-01-09T03:50:05.958Z,31.2
2019-01-09T03:52:05.852Z,31.4
2019-01-09T03:54:05.599Z,31.4
2019-01-09T03:56:05.324Z,31.4
2019-01-09T03:58:05.064Z,31.4
2019-01-09T04:00:05.795Z,31.4
2019-01-09T04:02:10.590Z,31.1
2019-01-09T04:04:05.351Z,31.4
2019-01-09T04:06:05.535Z,31.4
2019-01-09T04:08:05.494Z,31.4
2019-01-09T04:10:05.760Z,31.4
2019-01-09T04:12:05.519Z,31.4
2019-01-09T04:14:10.299Z,31.1
2019-01-09T04:16:05.995Z,31.3
2019-01-09T04:18:05.840Z,31.2
2019-01-09T04:20:05.572Z,31.1
2019-01-09T04:22:05.281Z,31.2
2019-01-09T04:24:05.947Z,31.2
2019-01-09T04:26:05.638Z,31.2
2019-01-09T04:28:05.318Z,31.2
2019-01-09T04:30:06.001Z,31.2
2019-01-09T04:32:08.243Z,31.2
2019-01-09T04:34:05.112Z,31.1
2019-01-09T04:36:05.868Z,31.4
2019-01-09T04:38:05.754Z,31.1
2019-01-09T04:40:08.101Z,31.1
2019-01-09T04:42:05.372Z,31.2
2019-01-09T04:44:05.810Z,31.1
2019-01-09T04:46:05.609Z,31.2
2019-01-09T04:48:05.822Z,31.2
2019-01-09T04:50:05.055Z,31.2
2019-01-09T04:52:05.823Z,31.4
2019-01-09T04:54:05.647Z,31.4
2019-01-09T04:56:07.978Z,31.4
2019-01-09T04:58:10.889Z,31.4
2019-01-09T05:00:05.633Z,31.4
2019-01-09T05:02:07.892Z,31.3
2019-01-09T05:04:08.074Z,31.4
2019-01-09T05:06:05.810Z,31.3
2019-01-09T05:08:15.652Z,31.5
2019-01-09T05:10:05.334Z,31.5
2019-01-09T05:12:05.045Z,31.4
2019-01-09T05:14:05.855Z,31.5
2019-01-09T05:16:08.266Z,31.4
2019-01-09T05:18:05.197Z,31.5
2019-01-09T05:20:06.060Z,31.4
2019-01-09T05:22:05.358Z,31.5
2019-01-09T05:24:05.122Z,31.3
2019-01-09T05:26:05.831Z,31.3
2019-01-09T05:28:05.129Z,31.5
2019-01-09T05:30:05.804Z,31.5
2019-01-09T05:32:11.537Z,31.5
2019-01-09T05:34:05.508Z,32
2019-01-09T05:36:05.244Z,31.4
2019-01-09T05:38:08.480Z,31.5
2019-01-09T05:40:05.350Z,31.5
2019-01-09T05:42:06.030Z,31.5
2019-01-09T05:44:05.799Z,31.4
2019-01-09T05:46:05.604Z,31.4
2019-01-09T05:48:05.901Z,31.4
2019-01-09T05:50:05.731Z,31.3
2019-01-09T05:52:07.974Z,31.4
2019-01-09T05:54:05.639Z,31.4
2019-01-09T05:56:07.846Z,31.4
2019-01-09T05:58:05.741Z,31.4
2019-01-09T06:00:05.833Z,31.4
2019-01-09T06:02:05.573Z,31.4
2019-01-09T06:04:05.319Z,31.4
2019-01-09T06:06:05.141Z,31.4
2019-01-09T06:08:05.895Z,31.4
2019-01-09T06:10:10.733Z,31.4
2019-01-09T06:12:05.579Z,31.4
2019-01-09T06:14:05.302Z,31.4
2019-01-09T06:16:05.979Z,31.3
2019-01-09T06:18:13.231Z,31.4
2019-01-09T06:20:05.929Z,31.4
2019-01-09T06:22:05.593Z,31.2
2019-01-09T06:24:05.260Z,31.6
2019-01-09T06:26:10.536Z,31.7
2019-01-09T06:28:05.239Z,31.7
2019-01-09T06:30:10.368Z,31.9
2019-01-09T06:32:05.070Z,31.9
2019-01-09T06:34:05.769Z,31.9
2019-01-09T06:36:08.062Z,32
2019-01-09T06:38:08.446Z,32.1
2019-01-09T06:40:05.301Z,32.1
2019-01-09T06:42:06.001Z,32
2019-01-09T06:44:05.663Z,32.1
2019-01-09T06:46:07.846Z,31.9
2019-01-09T06:48:05.530Z,31.9
2019-01-09T06:50:07.888Z,31.9
2019-01-09T06:52:05.591Z,31.9
2019-01-09T06:54:05.568Z,32.1
2019-01-09T06:56:05.402Z,32
2019-01-09T06:58:08.380Z,32.1
2019-01-09T07:00:07.843Z,32
2019-01-09T07:02:05.717Z,32
2019-01-09T07:04:07.241Z,32
2019-01-09T07:06:08.250Z,32
2019-01-09T07:08:05.986Z,32
2019-01-09T07:10:08.338Z,31.9
2019-01-09T07:12:05.599Z,32
2019-01-09T07:14:05.453Z,32
2019-01-09T07:16:05.128Z,32
2019-01-09T07:18:08.515Z,32
2019-01-09T07:20:08.035Z,31.9
2019-01-09T07:22:13.313Z,32
2019-01-09T07:24:07.532Z,31.9
2019-01-09T07:26:07.749Z,31.9
2019-01-09T07:28:05.402Z,31.9
2019-01-09T07:30:07.697Z,31.9
2019-01-09T07:32:05.368Z,31.9
2019-01-09T07:34:05.074Z,31.9
2019-01-09T07:36:05.763Z,31.8
2019-01-09T07:38:05.537Z,31.6
2019-01-09T07:40:05.760Z,31.9
2019-01-09T07:42:11.031Z,31.6
2019-01-09T07:44:08.316Z,31.6
2019-01-09T07:46:05.673Z,31.6
2019-01-09T07:48:07.866Z,31.6
2019-01-09T07:50:05.125Z,31.6
2019-01-09T07:52:05.740Z,31.6
2019-01-09T07:54:08.539Z,31.6
2019-01-09T07:56:05.244Z,31.6
2019-01-09T07:58:06.112Z,31.6
2019-01-09T08:00:06.133Z,31.4
2019-01-09T08:02:07.889Z,31.4
2019-01-09T08:04:05.099Z,31.4
2019-01-09T08:06:05.788Z,31.4
2019-01-09T08:08:05.524Z,31.5
2019-01-09T08:10:10.230Z,31.4
2019-01-09T08:12:05.887Z,31.4
2019-01-09T08:14:07.627Z,31.4
2019-01-09T08:16:05.840Z,31.4
2019-01-09T08:18:06.023Z,31.5
2019-01-09T08:20:05.277Z,31.4
2019-01-09T08:22:06.022Z,31.4
2019-01-09T08:24:08.237Z,31.4
2019-01-09T08:26:10.984Z,31.4
2019-01-09T08:28:11.019Z,31.4
2019-01-09T08:30:08.532Z,31.4
2019-01-09T08:32:05.311Z,31.4
2019-01-09T08:34:06.002Z,31.4
2019-01-09T08:36:05.823Z,31.4
2019-01-09T08:38:05.516Z,31.4
2019-01-09T08:40:05.209Z,31.4
2019-01-09T08:42:05.918Z,31.4
2019-01-09T08:44:05.859Z,31.4
2019-01-09T08:46:05.601Z,31.4
2019-01-09T08:48:05.307Z,31.4
2019-01-09T08:50:05.033Z,31.4
2019-01-09T08:52:05.268Z,31.4
2019-01-09T08:54:05.951Z,31.4
2019-01-09T08:56:08.172Z,31.1
2019-01-09T08:58:05.843Z,31.4
2019-01-09T09:00:06.247Z,31.2
2019-01-09T09:02:05.171Z,31.3
2019-01-09T09:04:08.406Z,31.3
2019-01-09T09:06:05.157Z,31.3
2019-01-09T09:08:12.625Z,31.3
2019-01-09T09:10:05.322Z,31.3
2019-01-09T09:12:06.022Z,31.1
2019-01-09T09:14:05.217Z,31.2
2019-01-09T09:16:05.830Z,31.3
2019-01-09T09:18:05.773Z,31.4
2019-01-09T09:20:05.743Z,31.2
2019-01-09T09:22:06.010Z,31.4
2019-01-09T09:24:08.270Z,31.3
2019-01-09T09:26:05.992Z,31.3
2019-01-09T09:28:08.181Z,31.3
2019-01-09T09:30:05.886Z,31.2
2019-01-09T09:32:05.132Z,31.2
2019-01-09T09:34:05.785Z,31.4
2019-01-09T09:36:05.462Z,31.4
2019-01-09T09:38:05.244Z,31.3
2019-01-09T09:40:06.021Z,31.3
2019-01-09T09:42:05.719Z,31.3
2019-01-09T09:44:05.403Z,31.2
2019-01-09T09:46:07.686Z,31.3
2019-01-09T09:48:05.381Z,31.3
2019-01-09T09:50:05.041Z,31.3
2019-01-09T09:52:05.781Z,31.3
2019-01-09T09:54:05.489Z,31.3
2019-01-09T09:56:05.266Z,31.6
2019-01-09T09:58:06.356Z,31.2
2019-01-09T10:00:05.086Z,31.2
2019-01-09T10:02:05.769Z,31.2
2019-01-09T10:04:05.541Z,31.4
2019-01-09T10:06:05.386Z,31.4
2019-01-09T10:08:05.798Z,31.3
2019-01-09T10:10:08.075Z,31.3
2019-01-09T10:12:08.321Z,31.3
2019-01-09T10:14:05.733Z,31.3
2019-01-09T10:16:13.005Z,31
2019-01-09T10:18:08.477Z,31.2
2019-01-09T10:20:05.140Z,31.3
2019-01-09T10:22:05.802Z,31.1
2019-01-09T10:24:13.053Z,31.1
2019-01-09T10:26:05.764Z,31.1
2019-01-09T10:28:07.973Z,31.2
2019-01-09T10:30:07.736Z,31
2019-01-09T10:32:05.420Z,31
2019-01-09T10:34:05.068Z,31
2019-01-09T10:36:05.761Z,31
2019-01-09T10:38:10.506Z,31
2019-01-09T10:40:05.216Z,31
2019-01-09T10:42:05.893Z,31
2019-01-09T10:44:04.974Z,31
2019-01-09T10:46:05.657Z,31
2019-01-09T10:48:05.933Z,31
2019-01-09T10:50:05.604Z,30.9
2019-01-09T10:52:05.249Z,31
2019-01-09T10:54:08.485Z,30.9
2019-01-09T10:56:05.213Z,31
2019-01-09T10:58:05.884Z,30.9
2019-01-09T11:00:05.218Z,31.1
2019-01-09T11:02:05.929Z,31
2019-01-09T11:04:05.645Z,30.9
2019-01-09T11:06:05.388Z,30.8
2019-01-09T11:08:05.128Z,31
2019-01-09T11:10:08.315Z,31
2019-01-09T11:12:08.526Z,31
2019-01-09T11:14:05.272Z,31
2019-01-09T11:16:08.494Z,30.9
2019-01-09T11:18:05.902Z,30.7
2019-01-09T11:20:05.592Z,30.8
2019-01-09T11:22:05.263Z,30.8
2019-01-09T11:24:05.956Z,30.7
2019-01-09T11:26:05.847Z,30.7
2019-01-09T11:28:05.582Z,30.7
2019-01-09T11:30:05.329Z,30.7
2019-01-09T11:32:04.975Z,30.7
2019-01-09T11:34:05.664Z,30.7
2019-01-09T11:36:05.364Z,30.7
2019-01-09T11:38:05.013Z,30.7
2019-01-09T11:40:05.694Z,30.7
2019-01-09T11:42:05.393Z,31
2019-01-09T11:44:05.146Z,30.6
2019-01-09T11:46:05.854Z,30.6
2019-01-09T11:48:08.248Z,30.7
2019-01-09T11:50:05.949Z,30.7
2019-01-09T11:52:05.650Z,30.7
2019-01-09T11:54:05.355Z,30.7
2019-01-09T11:56:05.262Z,30.7
2019-01-09T11:58:05.511Z,30.7
2019-01-09T12:00:08.381Z,30.7
2019-01-09T12:02:10.167Z,30.7
2019-01-09T12:04:05.883Z,30.6
2019-01-09T12:06:05.692Z,30.7
2019-01-09T12:08:05.387Z,30.7
2019-01-09T12:10:05.966Z,30.7
2019-01-09T12:12:05.691Z,30.7
2019-01-09T12:14:05.340Z,30.7
2019-01-09T12:16:08.774Z,30.5
2019-01-09T12:18:08.253Z,30.8
2019-01-09T12:20:05.982Z,30.8
2019-01-09T12:22:07.780Z,30.7
2019-01-09T12:24:05.496Z,30.7
2019-01-09T12:26:05.187Z,30.7
2019-01-09T12:28:05.899Z,30.7
2019-01-09T12:30:08.141Z,30.5
2019-01-09T12:32:05.908Z,30.8
2019-01-09T12:34:08.188Z,30.7
2019-01-09T12:36:05.381Z,30.7
2019-01-09T12:38:05.174Z,30.7
2019-01-09T12:40:05.117Z,30.7
2019-01-09T12:42:05.784Z,30.7
2019-01-09T12:44:10.500Z,30.7
2019-01-09T12:46:05.249Z,30.7
2019-01-09T12:48:05.525Z,30.7
2019-01-09T12:50:05.243Z,30.7
2019-01-09T12:52:05.913Z,30.5
2019-01-09T12:54:05.624Z,30.7
2019-01-09T12:56:05.261Z,30.6
2019-01-09T12:58:05.992Z,30.6
2019-01-09T13:00:05.225Z,30.6
2019-01-09T13:02:05.908Z,30.6
2019-01-09T13:04:07.994Z,30.6
2019-01-09T13:06:10.759Z,30.4
2019-01-09T13:08:05.690Z,30.4
2019-01-09T13:10:05.417Z,30.6
2019-01-09T13:12:05.151Z,30.6
2019-01-09T13:14:05.911Z,30.6
2019-01-09T13:16:07.894Z,30.4
2019-01-09T13:18:08.486Z,30.4
2019-01-09T13:20:05.711Z,30.4
2019-01-09T13:22:07.575Z,30.6
2019-01-09T13:24:05.283Z,30.4
2019-01-09T13:26:05.997Z,30.6
2019-01-09T13:28:05.245Z,30.6
2019-01-09T13:30:05.909Z,30.6
2019-01-09T13:32:05.647Z,30.6
2019-01-09T13:34:10.434Z,30.6
2019-01-09T13:36:05.153Z,30.6
2019-01-09T13:38:13.503Z,30.7
2019-01-09T13:40:05.759Z,30.7
2019-01-09T13:42:06.191Z,30.7
2019-01-09T13:44:08.405Z,30.8
2019-01-09T13:46:07.864Z,30.6
2019-01-09T13:48:05.641Z,30.6
2019-01-09T13:50:05.455Z,30.8
2019-01-09T13:52:05.155Z,30.8
2019-01-09T13:54:05.815Z,30.8
2019-01-09T13:56:05.537Z,30.8
2019-01-09T13:58:05.248Z,30.8
2019-01-09T14:00:05.886Z,30.8
2019-01-09T14:02:05.667Z,30.6
2019-01-09T14:04:05.443Z,30.5
2019-01-09T14:06:05.192Z,30.6
2019-01-09T14:08:05.831Z,30.6
2019-01-09T14:10:05.568Z,30.6
2019-01-09T14:12:05.252Z,30.7
2019-01-09T14:14:05.917Z,30.7
2019-01-09T14:16:05.119Z,30.7
2019-01-09T14:18:08.556Z,30.8
2019-01-09T14:20:05.355Z,30.8
2019-01-09T14:22:05.632Z,30.7
2019-01-09T14:24:05.041Z,30.6
2019-01-09T14:26:06.752Z,30.6
2019-01-09T14:28:05.414Z,30.6
2019-01-09T14:30:07.614Z,30.7
2019-01-09T14:32:05.287Z,30.7
2019-01-09T14:34:05.972Z,30.6
2019-01-09T14:36:05.748Z,30.6
2019-01-09T14:38:10.519Z,30.6
2019-01-09T14:40:10.819Z,30.6
2019-01-09T14:42:05.537Z,30.6
2019-01-09T14:44:12.862Z,30.7
2019-01-09T14:46:05.587Z,30.7
2019-01-09T14:48:12.824Z,30.6
2019-01-09T14:50:05.555Z,30.6
2019-01-09T14:52:07.765Z,30.6
2019-01-09T14:54:05.435Z,30.8
2019-01-09T14:56:05.126Z,30.8
2019-01-09T14:58:05.924Z,30.8
2019-01-09T15:00:05.563Z,30.8
2019-01-09T15:02:05.338Z,30.7
2019-01-09T15:04:05.233Z,30.5
2019-01-09T15:06:10.142Z,30.6
2019-01-09T15:08:05.854Z,30.6
2019-01-09T15:10:05.574Z,30.6
2019-01-09T15:12:05.267Z,30.5
2019-01-09T15:14:05.439Z,30.6
2019-01-09T15:16:05.276Z,30.7
2019-01-09T15:18:05.213Z,30.6
2019-01-09T15:20:05.914Z,30.5
2019-01-09T15:22:05.665Z,30.6
2019-01-09T15:24:09.183Z,30.6
2019-01-09T15:26:05.890Z,30.6
2019-01-09T15:28:05.132Z,30.6
2019-01-09T15:30:05.817Z,30.5
2019-01-09T15:32:05.544Z,30.6
2019-01-09T15:34:05.239Z,30.6
2019-01-09T15:36:05.977Z,30.3
2019-01-09T15:38:05.646Z,30.3
2019-01-09T15:40:06.535Z,30.5
2019-01-09T15:42:05.282Z,30.3
2019-01-09T15:44:05.963Z,30.4
2019-01-09T15:46:08.228Z,30.3
2019-01-09T15:48:06.005Z,30.3
2019-01-09T15:50:12.895Z,30.3
2019-01-09T15:52:05.662Z,30.3
2019-01-09T15:54:05.465Z,30.3
2019-01-09T15:56:05.166Z,30.3
2019-01-09T15:58:05.627Z,30.3
2019-01-09T16:00:05.294Z,30.3
2019-01-09T16:02:13.559Z,30.4
2019-01-09T16:04:05.216Z,30.3
2019-01-09T16:06:05.907Z,30.3
2019-01-09T16:08:05.592Z,30.3
2019-01-09T16:10:14.911Z,30.3
2019-01-09T16:12:05.560Z,30.3
2019-01-09T16:14:05.214Z,30.2
2019-01-09T16:16:05.943Z,30.3
2019-01-09T16:18:05.865Z,30.3
2019-01-09T16:20:05.553Z,30.3
2019-01-09T16:22:05.287Z,30.3
2019-01-09T16:24:05.193Z,30.3
2019-01-09T16:26:05.876Z,30.3
2019-01-09T16:28:06.912Z,30.3
2019-01-09T16:30:05.619Z,30
2019-01-09T16:32:05.296Z,30.3
2019-01-09T16:34:06.106Z,30.3
2019-01-09T16:36:05.852Z,30.4
2019-01-09T16:38:05.589Z,30.3
2019-01-09T16:40:05.385Z,30.3
2019-01-09T16:42:10.152Z,30.4
2019-01-09T16:44:05.824Z,30.4
2019-01-09T16:46:07.824Z,30.4
2019-01-09T16:48:05.515Z,30.4
2019-01-09T16:50:05.234Z,30.3
2019-01-09T16:52:13.525Z,30.3
2019-01-09T16:54:05.568Z,30.3
2019-01-09T16:56:05.016Z,30.3
2019-01-09T16:58:05.895Z,30.5
2019-01-09T17:00:05.683Z,30.4
2019-01-09T17:02:05.375Z,30.4
2019-01-09T17:04:07.625Z,30.3
2019-01-09T17:06:05.942Z,30.3
2019-01-09T17:08:05.671Z,30.3
2019-01-09T17:10:05.397Z,30.3
2019-01-09T17:12:07.777Z,30.3
2019-01-09T17:14:07.770Z,30
2019-01-09T17:16:05.057Z,30.3
2019-01-09T17:18:06.026Z,30.1
2019-01-09T17:20:06.180Z,30.3
2019-01-09T17:22:05.806Z,30
2019-01-09T17:24:05.069Z,30.3
2019-01-09T17:26:05.882Z,30.3
2019-01-09T17:28:05.638Z,30
2019-01-09T17:30:05.859Z,30
2019-01-09T17:32:05.606Z,30.1
2019-01-09T17:34:05.531Z,30.1
2019-01-09T17:36:05.516Z,30.1
2019-01-09T17:38:05.775Z,30.1
2019-01-09T17:40:07.846Z,30.1
2019-01-09T17:42:08.067Z,30.1
2019-01-09T17:44:05.869Z,30.1
2019-01-09T17:46:05.608Z,30.2
2019-01-09T17:48:05.277Z,30.2
2019-01-09T17:50:06.079Z,30
2019-01-09T17:52:05.864Z,30.2
2019-01-09T17:54:05.645Z,30.2
2019-01-09T17:56:05.683Z,30.2
2019-01-09T17:58:05.607Z,30.2
2019-01-09T18:00:05.411Z,30.2
2019-01-09T18:02:05.233Z,30.1
2019-01-09T18:04:05.957Z,30.1
2019-01-09T18:06:06.018Z,30.1
2019-01-09T18:08:11.448Z,30
2019-01-09T18:10:07.692Z,30.1
2019-01-09T18:12:07.650Z,30.1
2019-01-09T18:14:05.354Z,30.1
2019-01-09T18:16:05.049Z,30.1
2019-01-09T18:18:06.034Z,30.1
2019-01-09T18:20:10.803Z,30.1
2019-01-09T18:22:05.128Z,30.1
2019-01-09T18:24:05.448Z,30.1
2019-01-09T18:26:05.959Z,30.1
2019-01-09T18:28:05.985Z,30.4
2019-01-09T18:30:07.739Z,30.1
2019-01-09T18:32:05.410Z,30.1
2019-01-09T18:34:05.107Z,30.1
2019-01-09T18:36:05.867Z,30.4
2019-01-09T18:38:05.586Z,30.4
2019-01-09T18:40:05.843Z,30.4
2019-01-09T18:42:06.047Z,30.4
2019-01-09T18:44:08.283Z,30.7
2019-01-09T18:46:06.034Z,30.7
2019-01-09T18:48:05.259Z,30.7
2019-01-09T18:50:07.731Z,30.7
2019-01-09T18:52:05.431Z,30.5
2019-01-09T18:54:05.806Z,30.5
2019-01-09T18:56:05.246Z,30.5
2019-01-09T18:58:05.523Z,30.5
2019-01-09T19:00:05.653Z,30.7
2019-01-09T19:02:05.696Z,30.5
2019-01-09T19:04:05.405Z,30.5
2019-01-09T19:06:05.107Z,30.5
2019-01-09T19:08:05.914Z,30.5
2019-01-09T19:10:05.663Z,30.5
2019-01-09T19:12:05.593Z,30.5
2019-01-09T19:14:05.305Z,30.3
2019-01-09T19:16:08.152Z,30.3
2019-01-09T19:18:05.083Z,30.3
2019-01-09T19:20:09.528Z,30.3
2019-01-09T19:22:10.403Z,30.3
2019-01-09T19:24:05.146Z,30.3
2019-01-09T19:26:05.919Z,30.5
2019-01-09T19:28:05.686Z,30.3
2019-01-09T19:30:05.410Z,30.5
2019-01-09T19:32:05.151Z,30.3
2019-01-09T19:34:05.894Z,30.3
2019-01-09T19:36:05.639Z,30.3
2019-01-09T19:38:05.391Z,30.2
2019-01-09T19:40:05.158Z,30.3
2019-01-09T19:42:05.797Z,30.5
2019-01-09T19:44:05.451Z,30.5
2019-01-09T19:46:05.099Z,30.2
2019-01-09T19:48:05.362Z,30.3
2019-01-09T19:50:07.608Z,30.5
2019-01-09T19:52:05.296Z,30.5
2019-01-09T19:54:05.524Z,30.4
2019-01-09T19:56:20.422Z,30.4
2019-01-09T19:58:05.078Z,30.4
2019-01-09T20:00:05.734Z,30.4
2019-01-09T20:02:05.385Z,30.4
2019-01-09T20:04:05.083Z,30.4
2019-01-09T20:06:05.782Z,30.4
2019-01-09T20:08:05.870Z,30.3
2019-01-09T20:10:05.896Z,30.5
2019-01-09T20:12:05.746Z,30.4
2019-01-09T20:14:05.882Z,30.6
2019-01-09T20:16:05.912Z,30.6
2019-01-09T20:18:05.923Z,30.6
2019-01-09T20:20:05.800Z,30.6
2019-01-09T20:22:05.548Z,30.6
2019-01-09T20:24:07.958Z,30.5
2019-01-09T20:26:05.996Z,30.5
2019-01-09T20:28:05.883Z,30.7
2019-01-09T20:30:05.749Z,30.8
2019-01-09T20:32:05.603Z,30.8
2019-01-09T20:34:05.396Z,30.8
2019-01-09T20:36:05.383Z,30.8
2019-01-09T20:38:05.292Z,30.9
2019-01-09T20:40:08.093Z,30.7
2019-01-09T20:42:05.904Z,30.7
2019-01-09T20:44:07.997Z,30.6
2019-01-09T20:46:05.785Z,30.7
2019-01-09T20:48:05.773Z,30.6
2019-01-09T20:50:10.705Z,30.6
2019-01-09T20:52:05.449Z,30.6
2019-01-09T20:54:05.270Z,30.6
2019-01-09T20:56:05.083Z,30.5
2019-01-09T20:58:06.019Z,30.6
2019-01-09T21:00:05.316Z,30.6
2019-01-09T21:02:05.476Z,30.6
2019-01-09T21:04:13.499Z,30.5
2019-01-09T21:06:06.129Z,30.5
2019-01-09T21:08:05.145Z,30.5
2019-01-09T21:10:05.973Z,30.5
2019-01-09T21:12:05.826Z,30.3
2019-01-09T21:14:08.387Z,30.3
2019-01-09T21:16:05.863Z,30.3
2019-01-09T21:18:05.940Z,30.3
2019-01-09T21:20:05.968Z,30.4
2019-01-09T21:22:05.199Z,30.6
2019-01-09T21:24:05.432Z,30.6
2019-01-09T21:26:05.407Z,30.4
2019-01-09T21:28:06.044Z,30.7
2019-01-09T21:30:05.730Z,30.4
2019-01-09T21:32:05.371Z,30.4
2019-01-09T21:34:10.178Z,30.4
2019-01-09T21:36:05.064Z,30.4
2019-01-09T21:38:05.811Z,30.5
2019-01-09T21:40:10.606Z,30.4
2019-01-09T21:42:05.377Z,30.4
2019-01-09T21:44:05.627Z,30.4
2019-01-09T21:46:05.911Z,30.5
2019-01-09T21:48:05.582Z,30.5
2019-01-09T21:50:05.805Z,30.5
2019-01-09T21:52:07.992Z,30.5
2019-01-09T21:54:05.631Z,30.4
2019-01-09T21:56:08.074Z,30.7
2019-01-09T21:58:11.059Z,30.6
2019-01-09T22:00:08.286Z,30.6
2019-01-09T22:02:05.957Z,30.6
2019-01-09T22:04:10.834Z,30.6
2019-01-09T22:06:06.501Z,30.6
2019-01-09T22:08:05.459Z,30.6
2019-01-09T22:10:10.219Z,30.7
2019-01-09T22:12:05.993Z,30.6
2019-01-09T22:14:05.802Z,30.9
2019-01-09T22:16:16.686Z,30.6
2019-01-09T22:18:05.846Z,30.6
2019-01-09T22:20:05.669Z,30.6
2019-01-09T22:22:05.383Z,30.6
2019-01-09T22:24:05.663Z,30.6
2019-01-09T22:26:05.299Z,30.5
2019-01-09T22:28:05.485Z,30.5
2019-01-09T22:30:05.156Z,30.5
2019-01-09T22:32:05.907Z,30.5
2019-01-09T22:34:05.567Z,30.5
2019-01-09T22:36:05.226Z,30.4
2019-01-09T22:38:05.936Z,30.3
2019-01-09T22:40:05.845Z,30.2
2019-01-09T22:42:12.430Z,30.2
2019-01-09T22:44:07.708Z,30.2
2019-01-09T22:46:07.904Z,30.1
2019-01-09T22:48:05.575Z,30.1
2019-01-09T22:50:05.246Z,30.1
2019-01-09T22:52:05.887Z,30.1
2019-01-09T22:54:05.167Z,30
2019-01-09T22:56:08.872Z,30
2019-01-09T22:58:06.072Z,30
2019-01-09T23:00:10.984Z,30
2019-01-09T23:02:08.333Z,30
2019-01-09T23:04:05.038Z,30
2019-01-09T23:06:05.705Z,29.8
2019-01-09T23:08:05.556Z,29.8
2019-01-09T23:10:05.466Z,30
2019-01-09T23:12:05.672Z,30
2019-01-09T23:14:05.416Z,29.7
2019-01-09T23:16:08.327Z,29.7
2019-01-09T23:18:05.225Z,29.7
2019-01-09T23:20:05.521Z,29.7
2019-01-09T23:22:05.236Z,29.8
2019-01-09T23:24:08.445Z,29.8
2019-01-09T23:26:05.113Z,29.6
2019-01-09T23:28:05.808Z,29.8
2019-01-09T23:30:05.550Z,29.6
2019-01-09T23:32:07.765Z,29.5
2019-01-09T23:34:08.012Z,29.5
2019-01-09T23:36:05.240Z,29.5
2019-01-09T23:38:05.962Z,29.5
2019-01-09T23:40:08.193Z,29.4
2019-01-09T23:42:08.412Z,29.5
2019-01-09T23:44:05.185Z,29.5
2019-01-09T23:46:08.490Z,29.5
2019-01-09T23:48:07.690Z,29.3
2019-01-09T23:50:05.452Z,29.5
2019-01-09T23:52:05.822Z,29.4
2019-01-09T23:54:05.604Z,29.2
2019-01-09T23:56:05.394Z,29.4
2019-01-09T23:58:08.641Z,29.2
