createdAt,value
2022-08-03T00:00:42.986Z,953.6305542
2022-08-03T00:01:43.744Z,953.6439819
2022-08-03T00:02:44.525Z,953.6525269
2022-08-03T00:03:45.209Z,953.6418457
2022-08-03T00:04:45.956Z,953.6643677
2022-08-03T00:06:04.567Z,953.6582031
2022-08-03T00:06:47.744Z,953.6481323
2022-08-03T00:07:49.443Z,953.7045898
2022-08-03T00:08:49.925Z,953.6896973
2022-08-03T00:09:50.646Z,953.6693115
2022-08-03T00:10:51.501Z,953.6698608
2022-08-03T00:11:52.292Z,953.7072144
2022-08-03T00:12:52.998Z,953.7294312
2022-08-03T00:13:53.655Z,953.7029419
2022-08-03T00:14:54.301Z,953.689209
2022-08-03T00:15:55.106Z,953.7022705
2022-08-03T00:16:56.657Z,953.7072144
2022-08-03T00:17:58.268Z,953.6693726
2022-08-03T00:19:00.622Z,953.6404419
2022-08-03T00:19:59.591Z,953.6834106
2022-08-03T00:21:01.338Z,953.6768799
2022-08-03T00:22:02.134Z,953.6398315
2022-08-03T00:23:02.921Z,953.6670532
2022-08-03T00:24:34.077Z,953.6556396
2022-08-03T00:25:34.799Z,953.6311035
2022-08-03T00:26:35.624Z,953.6359253
2022-08-03T00:27:37.330Z,953.6896973
2022-08-03T00:28:38.056Z,953.6409912
2022-08-03T00:29:59.729Z,953.6056519
2022-08-03T00:30:39.381Z,953.6537476
2022-08-03T00:31:52.554Z,953.6029053
2022-08-03T00:32:44.337Z,953.612915
2022-08-03T00:33:57.925Z,953.5968628
2022-08-03T00:34:57.854Z,953.6080322
2022-08-03T00:35:50.964Z,953.5976563
2022-08-03T00:36:44.045Z,953.576355
2022-08-03T00:37:45.769Z,953.5978394
2022-08-03T00:38:46.570Z,953.5704956
2022-08-03T00:39:47.247Z,953.5490723
2022-08-03T00:40:47.873Z,953.5328979
2022-08-03T00:41:48.712Z,953.5314331
2022-08-03T00:42:49.510Z,953.5388794
2022-08-03T00:43:50.309Z,953.5379639
2022-08-03T00:44:50.984Z,953.5362549
2022-08-03T00:45:51.651Z,953.5328979
2022-08-03T00:46:53.196Z,953.5662231
2022-08-03T00:47:54.783Z,953.569519
2022-08-03T00:48:55.678Z,953.5987549
2022-08-03T00:49:57.193Z,953.6018677
2022-08-03T00:50:57.994Z,953.6203003
2022-08-03T00:51:58.704Z,953.6009521
2022-08-03T00:52:59.361Z,953.590332
2022-08-03T00:54:00.010Z,953.5559082
2022-08-03T00:55:00.678Z,953.5651855
2022-08-03T00:56:01.313Z,953.5456543
2022-08-03T00:57:02.021Z,953.5548706
2022-08-03T00:58:03.728Z,953.5692139
2022-08-03T00:59:34.729Z,953.619873
2022-08-03T01:00:35.464Z,953.5587769
2022-08-03T01:01:36.139Z,953.5928345
2022-08-03T01:02:36.823Z,953.5797119
2022-08-03T01:03:37.446Z,953.5640869
2022-08-03T01:04:38.725Z,953.5289307
2022-08-03T01:05:39.366Z,953.538147
2022-08-03T01:06:40.013Z,953.524353
2022-08-03T01:07:40.689Z,953.5197754
2022-08-03T01:08:42.078Z,953.5413818
2022-08-03T01:09:42.756Z,953.5443726
2022-08-03T01:10:43.421Z,953.5231323
2022-08-03T01:12:00.968Z,953.5220337
2022-08-03T01:12:44.784Z,953.5033569
2022-08-03T01:14:01.314Z,953.5176392
2022-08-03T01:14:47.098Z,953.5105591
2022-08-03T01:15:47.795Z,953.5362549
2022-08-03T01:16:48.482Z,953.4707031
2022-08-03T01:17:49.182Z,953.5128784
2022-08-03T01:18:50.606Z,953.4976807
2022-08-03T01:19:51.267Z,953.4921875
2022-08-03T01:20:51.975Z,953.5141602
2022-08-03T01:21:52.696Z,953.4831543
2022-08-03T01:22:54.156Z,953.4862671
2022-08-03T01:23:54.813Z,953.4926758
2022-08-03T01:24:55.487Z,953.5062256
2022-08-03T01:25:56.221Z,953.5162354
2022-08-03T01:26:57.005Z,953.5065918
2022-08-03T01:27:58.641Z,953.5050659
2022-08-03T01:28:59.375Z,953.5072021
2022-08-03T01:30:00.184Z,953.4718018
2022-08-03T01:31:00.853Z,953.4804688
2022-08-03T01:33:00.186Z,953.4943237
2022-08-03T01:33:33.491Z,953.4908447
2022-08-03T01:34:34.172Z,953.5200806
2022-08-03T01:35:38.243Z,953.4863281
2022-08-03T01:36:35.588Z,953.4883423
2022-08-03T01:37:38.769Z,953.5214844
2022-08-03T01:38:38.661Z,953.5293579
2022-08-03T01:39:39.322Z,953.5203247
2022-08-03T01:40:40.020Z,953.4942017
2022-08-03T01:41:40.725Z,953.539856
2022-08-03T01:42:41.731Z,953.4714355
2022-08-03T01:44:28.057Z,953.5193481
2022-08-03T01:44:43.109Z,953.5281372
2022-08-03T01:45:43.843Z,953.5384521
2022-08-03T01:46:47.592Z,953.5004883
2022-08-03T01:47:45.919Z,953.5335693
2022-08-03T01:48:47.629Z,953.5187988
2022-08-03T01:49:48.392Z,953.4925537
2022-08-03T01:50:49.001Z,953.487793
2022-08-03T01:51:58.401Z,953.4690552
2022-08-03T01:52:50.694Z,953.4821777
2022-08-03T01:53:51.142Z,953.4603271
2022-08-03T01:54:51.849Z,953.4644775
2022-08-03T01:55:52.523Z,953.472168
2022-08-03T01:56:53.244Z,953.4609375
2022-08-03T01:58:05.300Z,953.4437256
2022-08-03T01:58:55.666Z,953.4695435
2022-08-03T01:59:56.353Z,953.4467163
2022-08-03T02:00:57.219Z,953.4162598
2022-08-03T02:02:15.650Z,953.4328003
2022-08-03T02:02:58.550Z,953.4712524
2022-08-03T02:04:00.606Z,953.4398193
2022-08-03T02:04:59.964Z,953.4830322
2022-08-03T02:07:00.507Z,953.446106
2022-08-03T02:07:03.331Z,953.4614868
2022-08-03T02:08:33.754Z,953.477478
2022-08-03T02:09:34.470Z,953.4701538
2022-08-03T02:10:36.005Z,953.4679565
2022-08-03T02:11:35.823Z,953.4641113
2022-08-03T02:12:36.501Z,953.503418
2022-08-03T02:13:37.186Z,953.4752197
2022-08-03T02:14:37.915Z,953.4746704
2022-08-03T02:15:38.558Z,953.5089111
2022-08-03T02:16:39.263Z,953.5346069
2022-08-03T02:17:40.616Z,953.4971924
2022-08-03T02:18:42.289Z,953.4755249
2022-08-03T02:19:43.063Z,953.5205688
2022-08-03T02:20:44.599Z,953.5354004
2022-08-03T02:21:55.935Z,953.5126343
2022-08-03T02:22:46.031Z,953.5029907
2022-08-03T02:23:46.767Z,953.4899902
2022-08-03T02:24:50.994Z,953.4763794
2022-08-03T02:25:48.193Z,953.4981079
2022-08-03T02:26:48.911Z,953.4590454
2022-08-03T02:27:49.619Z,953.4689331
2022-08-03T02:28:51.271Z,953.4957886
2022-08-03T02:29:52.039Z,953.5379639
2022-08-03T02:30:53.998Z,953.5308838
2022-08-03T02:31:53.443Z,953.5409546
2022-08-03T02:32:54.168Z,953.5318604
2022-08-03T02:33:54.885Z,953.5560913
2022-08-03T02:34:55.607Z,953.5374756
2022-08-03T02:35:56.253Z,953.5209961
2022-08-03T02:36:57.006Z,953.5079956
2022-08-03T02:37:57.715Z,953.5037231
2022-08-03T02:38:59.279Z,953.5089111
2022-08-03T02:40:00.017Z,953.4511108
2022-08-03T02:41:00.696Z,953.4749146
2022-08-03T02:42:01.866Z,953.4628296
2022-08-03T02:43:39.244Z,953.4985962
2022-08-03T02:44:33.601Z,953.4572144
2022-08-03T02:45:34.368Z,953.486145
2022-08-03T02:46:35.073Z,953.493103
2022-08-03T02:47:53.277Z,953.4676514
2022-08-03T02:48:38.275Z,953.4949951
2022-08-03T02:49:51.374Z,953.4885864
2022-08-03T02:50:39.739Z,953.5045166
2022-08-03T02:51:40.404Z,953.5500488
2022-08-03T02:52:41.136Z,953.5345459
2022-08-03T02:53:41.983Z,953.5560303
2022-08-03T02:54:42.691Z,953.5470581
2022-08-03T02:55:45.822Z,953.555481
2022-08-03T02:56:44.125Z,953.53479
2022-08-03T02:57:44.836Z,953.5407715
2022-08-03T02:58:46.288Z,953.5172119
2022-08-03T02:59:46.988Z,953.5296631
2022-08-03T03:00:47.769Z,953.5151367
2022-08-03T03:01:48.430Z,953.4966431
2022-08-03T03:02:49.194Z,953.4845581
2022-08-03T03:03:49.939Z,953.527832
2022-08-03T03:05:53.197Z,953.5189819
2022-08-03T03:05:55.517Z,953.5
2022-08-03T03:06:52.072Z,953.5498657
2022-08-03T03:07:53.253Z,953.5015869
2022-08-03T03:08:59.295Z,953.5438232
2022-08-03T03:09:55.004Z,953.4848633
2022-08-03T03:10:55.890Z,953.480957
2022-08-03T03:11:56.472Z,953.520874
2022-08-03T03:12:57.249Z,953.5004883
2022-08-03T03:13:58.528Z,953.5023193
2022-08-03T03:14:59.767Z,953.4876709
2022-08-03T03:16:00.505Z,953.5159302
2022-08-03T03:17:01.669Z,953.4852905
2022-08-03T03:18:33.513Z,953.4467163
2022-08-03T03:19:35.168Z,953.4346313
2022-08-03T03:20:35.862Z,953.4393921
2022-08-03T03:21:36.567Z,953.4906006
2022-08-03T03:22:38.162Z,953.4834595
2022-08-03T03:23:38.873Z,953.4643555
2022-08-03T03:24:39.575Z,953.4324951
2022-08-03T03:25:40.256Z,953.4412231
2022-08-03T03:26:42.481Z,953.4257813
2022-08-03T03:27:41.922Z,953.4440918
2022-08-03T03:28:42.623Z,953.4526367
2022-08-03T03:29:44.221Z,953.4523926
2022-08-03T03:30:44.884Z,953.4412231
2022-08-03T03:31:45.588Z,953.4495239
2022-08-03T03:32:46.304Z,953.4324951
2022-08-03T03:33:47.039Z,953.4561157
2022-08-03T03:34:47.748Z,953.4240112
2022-08-03T03:35:48.453Z,953.3765869
2022-08-03T03:36:49.179Z,953.4302979
2022-08-03T03:37:50.023Z,953.4213867
2022-08-03T03:38:51.816Z,953.428894
2022-08-03T03:39:52.608Z,953.4309082
2022-08-03T03:40:54.214Z,953.4180298
2022-08-03T03:41:54.934Z,953.4007568
2022-08-03T03:42:55.577Z,953.3842773
2022-08-03T03:43:56.371Z,953.4364014
2022-08-03T03:44:57.825Z,953.4011841
2022-08-03T03:45:58.642Z,953.3945313
2022-08-03T03:46:59.410Z,953.4376831
2022-08-03T03:48:00.136Z,953.4495239
2022-08-03T03:49:01.919Z,953.4634399
2022-08-03T03:50:33.105Z,953.4876709
2022-08-03T03:51:33.919Z,953.4967041
2022-08-03T03:52:35.331Z,953.5075073
2022-08-03T03:53:35.991Z,953.5151367
2022-08-03T03:54:36.764Z,953.546875
2022-08-03T03:55:37.588Z,953.5318604
2022-08-03T03:56:38.402Z,953.5421143
2022-08-03T03:57:39.125Z,953.5457764
2022-08-03T03:58:39.781Z,953.5488892
2022-08-03T03:59:41.237Z,953.5629883
2022-08-03T04:00:42.259Z,953.5557861
2022-08-03T04:01:42.913Z,953.5871582
2022-08-03T04:02:43.740Z,953.588623
2022-08-03T04:03:44.456Z,953.5959473
2022-08-03T04:04:45.134Z,953.6020508
2022-08-03T04:05:46.079Z,953.6104126
2022-08-03T04:06:46.824Z,953.6170044
2022-08-03T04:07:47.625Z,953.6043701
2022-08-03T04:08:49.388Z,953.6260376
2022-08-03T04:09:49.747Z,953.6347046
2022-08-03T04:10:50.607Z,953.6529541
2022-08-03T04:11:51.444Z,953.6515503
2022-08-03T04:12:52.288Z,953.6478271
2022-08-03T04:13:52.985Z,953.6734619
2022-08-03T04:14:53.703Z,953.701355
2022-08-03T04:15:54.510Z,953.6793823
2022-08-03T04:16:55.314Z,953.6828003
2022-08-03T04:17:56.864Z,953.7008057
2022-08-03T04:18:57.586Z,953.6836548
2022-08-03T04:19:59.159Z,953.6951294
2022-08-03T04:21:00.003Z,953.7077637
2022-08-03T04:22:32.327Z,953.6673584
2022-08-03T04:23:33.107Z,953.7003174
2022-08-03T04:24:33.801Z,953.6867065
2022-08-03T04:25:34.566Z,953.723877
2022-08-03T04:26:35.384Z,953.7042847
2022-08-03T04:27:36.252Z,953.7351074
2022-08-03T04:28:37.106Z,953.7391357
2022-08-03T04:29:38.619Z,953.7665405
2022-08-03T04:30:39.023Z,953.7687988
2022-08-03T04:31:39.861Z,953.7770386
2022-08-03T04:32:45.467Z,953.7706299
2022-08-03T04:33:42.398Z,953.7714233
2022-08-03T04:34:43.060Z,953.7572632
2022-08-03T04:35:58.554Z,953.7357788
2022-08-03T04:36:44.611Z,953.7662354
2022-08-03T04:37:45.464Z,953.7876587
2022-08-03T04:38:46.301Z,953.7589111
2022-08-03T04:39:47.676Z,953.795166
2022-08-03T04:40:48.404Z,953.8118896
2022-08-03T04:42:08.297Z,953.835022
2022-08-03T04:42:50.836Z,953.8095093
2022-08-03T04:43:51.696Z,953.8093262
2022-08-03T04:44:52.398Z,953.835022
2022-08-03T04:45:53.091Z,953.8276367
2022-08-03T04:46:53.854Z,953.8331299
2022-08-03T04:47:55.335Z,953.8456421
2022-08-03T04:48:56.184Z,953.8462524
2022-08-03T04:49:57.755Z,953.855957
2022-08-03T04:50:59.157Z,953.8460693
2022-08-03T04:51:59.897Z,953.866333
2022-08-03T04:53:31.232Z,953.897522
2022-08-03T04:54:32.051Z,953.8881226
2022-08-03T04:55:32.797Z,953.8850098
2022-08-03T04:56:33.525Z,953.875
2022-08-03T04:57:35.252Z,953.8706055
2022-08-03T04:58:36.091Z,953.8656006
2022-08-03T04:59:39.147Z,953.8674927
2022-08-03T05:00:38.568Z,953.8996582
2022-08-03T05:01:39.346Z,953.9403076
2022-08-03T05:02:40.047Z,953.9140625
2022-08-03T05:03:40.854Z,953.916626
2022-08-03T05:04:41.944Z,953.9272461
2022-08-03T05:05:50.261Z,953.9331055
2022-08-03T05:06:48.407Z,953.9298706
2022-08-03T05:07:44.150Z,953.9460449
2022-08-03T05:08:46.834Z,953.9418945
2022-08-03T05:09:50.402Z,953.9605713
2022-08-03T05:10:47.117Z,953.9735718
2022-08-03T05:11:47.804Z,953.975708
2022-08-03T05:12:48.572Z,953.9731445
2022-08-03T05:13:49.424Z,953.9693604
2022-08-03T05:14:50.295Z,953.9971313
2022-08-03T05:15:51.686Z,953.9751587
2022-08-03T05:16:52.411Z,953.9921265
2022-08-03T05:17:53.189Z,953.9432983
2022-08-03T05:18:54.003Z,954.0065918
2022-08-03T05:19:55.402Z,953.968689
2022-08-03T05:20:56.136Z,953.9957886
2022-08-03T05:21:56.868Z,953.9891968
2022-08-03T05:22:58.217Z,953.9645386
2022-08-03T05:23:59.029Z,953.9677124
2022-08-03T05:25:00.323Z,953.9204712
2022-08-03T05:26:31.484Z,953.9534912
2022-08-03T05:27:32.130Z,953.9378052
2022-08-03T05:28:32.871Z,953.9755249
2022-08-03T05:29:33.686Z,953.9592285
2022-08-03T05:30:35.270Z,953.9827881
2022-08-03T05:31:35.944Z,953.9978638
2022-08-03T05:32:36.660Z,953.9860229
2022-08-03T05:33:37.406Z,954.0285645
2022-08-03T05:34:38.221Z,954.0078735
2022-08-03T05:36:00.984Z,953.9937744
2022-08-03T05:36:39.807Z,954.0101318
2022-08-03T05:37:40.498Z,954.0125122
2022-08-03T05:38:41.328Z,953.9835815
2022-08-03T05:39:42.849Z,954.0144653
2022-08-03T05:40:46.980Z,954.0043945
2022-08-03T05:41:44.507Z,953.998291
2022-08-03T05:42:45.804Z,954.0049438
2022-08-03T05:43:46.590Z,954.0119629
2022-08-03T05:44:47.440Z,953.984436
2022-08-03T05:45:48.279Z,954.0007935
2022-08-03T05:46:48.991Z,954.0195313
2022-08-03T05:47:50.701Z,954.0342407
2022-08-03T05:48:51.456Z,954.0067139
2022-08-03T05:49:52.873Z,954.0031128
2022-08-03T05:50:53.739Z,953.986084
2022-08-03T05:52:00.388Z,954.0064087
2022-08-03T05:52:56.190Z,953.9666138
2022-08-03T05:53:57.043Z,954.0048218
2022-08-03T05:54:57.927Z,953.9921875
2022-08-03T05:56:03.618Z,953.96521
2022-08-03T05:56:59.967Z,954.0057983
2022-08-03T05:58:31.027Z,953.9957886
2022-08-03T05:59:38.145Z,954.0250854
2022-08-03T06:00:33.313Z,954.0460815
2022-08-03T06:01:34.284Z,954.0847778
2022-08-03T06:02:34.983Z,953.9893799
2022-08-03T06:03:35.700Z,954.0218506
2022-08-03T06:04:36.468Z,954.0229492
2022-08-03T06:05:37.281Z,953.9938965
2022-08-03T06:06:38.167Z,953.994873
2022-08-03T06:07:38.956Z,954.022583
2022-08-03T06:08:39.657Z,954.0388794
2022-08-03T06:10:34.126Z,954.0203247
2022-08-03T06:10:42.075Z,954.0148315
2022-08-03T06:11:42.942Z,954.0184326
2022-08-03T06:12:43.650Z,954.081543
2022-08-03T06:13:44.412Z,954.0480957
2022-08-03T06:14:45.138Z,954.0056152
2022-08-03T06:15:46.859Z,953.9902954
2022-08-03T06:16:47.741Z,953.9682617
2022-08-03T06:17:48.441Z,953.9812622
2022-08-03T06:18:49.134Z,953.993042
2022-08-03T06:19:49.832Z,953.9662476
2022-08-03T06:20:51.261Z,954.0032959
2022-08-03T06:21:52.143Z,954.0004883
2022-08-03T06:23:01.038Z,954.0206299
2022-08-03T06:23:55.641Z,953.9923706
2022-08-03T06:24:55.269Z,954.0117188
2022-08-03T06:25:56.100Z,954.0114136
2022-08-03T06:26:57.004Z,953.97229
2022-08-03T06:27:58.767Z,953.9970093
2022-08-03T06:29:30.172Z,953.9633789
2022-08-03T06:30:31.880Z,953.9689941
2022-08-03T06:31:33.809Z,953.9404907
2022-08-03T06:32:33.628Z,953.9185791
2022-08-03T06:34:30.443Z,953.9188843
2022-08-03T06:34:35.763Z,953.914978
2022-08-03T06:35:35.801Z,953.9162598
2022-08-03T06:36:36.639Z,953.9207764
2022-08-03T06:37:37.461Z,953.9040527
2022-08-03T06:38:38.192Z,953.8881226
2022-08-03T06:39:38.916Z,953.9099731
2022-08-03T06:40:40.218Z,953.8849487
2022-08-03T06:41:44.803Z,953.9232788
2022-08-03T06:42:41.696Z,953.9152832
2022-08-03T06:44:03.532Z,953.9215698
2022-08-03T06:44:43.104Z,953.9048462
2022-08-03T06:45:43.849Z,953.9118652
2022-08-03T06:46:44.655Z,953.9373169
2022-08-03T06:47:45.561Z,953.9312744
2022-08-03T06:48:46.855Z,953.9724121
2022-08-03T06:50:12.257Z,953.9690552
2022-08-03T06:50:49.178Z,953.9718628
2022-08-03T06:52:04.539Z,953.9798584
2022-08-03T06:52:50.832Z,953.9472656
2022-08-03T06:53:51.596Z,953.9402466
2022-08-03T06:54:52.316Z,953.9771729
2022-08-03T06:55:54.637Z,953.980957
2022-08-03T06:56:53.903Z,953.9970093
2022-08-03T06:57:54.790Z,954.0050049
2022-08-03T06:58:55.554Z,954.0195313
2022-08-03T07:00:08.499Z,954.0379639
2022-08-03T07:00:57.726Z,954.0460815
2022-08-03T07:01:58.475Z,954.0498657
2022-08-03T07:03:29.920Z,954.0779419
2022-08-03T07:04:30.643Z,954.0856323
2022-08-03T07:05:31.353Z,954.0427246
2022-08-03T07:06:32.084Z,954.0820313
2022-08-03T07:07:32.911Z,954.0858765
2022-08-03T07:08:34.536Z,954.0998535
2022-08-03T07:09:34.496Z,954.1035767
2022-08-03T07:10:35.858Z,954.0803833
2022-08-03T07:11:36.587Z,954.0848389
2022-08-03T07:12:37.419Z,954.0665894
2022-08-03T07:13:38.266Z,954.071106
2022-08-03T07:14:38.974Z,954.0839844
2022-08-03T07:15:56.186Z,954.0512695
2022-08-03T07:16:40.501Z,954.0665894
2022-08-03T07:17:41.322Z,954.0826416
2022-08-03T07:18:42.949Z,954.0474854
2022-08-03T07:19:43.731Z,954.0543823
2022-08-03T07:20:45.363Z,954.0211182
2022-08-03T07:21:46.095Z,954.0301514
2022-08-03T07:22:47.867Z,954.0635986
2022-08-03T07:23:48.697Z,954.0491943
2022-08-03T07:24:49.482Z,954.0204468
2022-08-03T07:25:50.222Z,954.022644
2022-08-03T07:26:50.933Z,954.0307007
2022-08-03T07:27:51.915Z,954.045166
2022-08-03T07:28:52.612Z,954.0150146
2022-08-03T07:29:53.374Z,954.034668
2022-08-03T07:30:54.847Z,954.0092163
2022-08-03T07:31:55.588Z,954.0212402
2022-08-03T07:32:56.444Z,954.0083008
2022-08-03T07:33:57.338Z,954.0629883
2022-08-03T07:35:29.395Z,954.0531006
2022-08-03T07:36:30.114Z,954.0692139
2022-08-03T07:37:30.827Z,954.088623
2022-08-03T07:38:31.713Z,954.1037598
2022-08-03T07:39:32.533Z,954.0437622
2022-08-03T07:40:33.338Z,954.0357666
2022-08-03T07:41:34.809Z,954.0476685
2022-08-03T07:42:35.482Z,954.041626
2022-08-03T07:43:36.273Z,954.0700684
2022-08-03T07:44:37.122Z,954.0421753
2022-08-03T07:45:37.920Z,954.0493164
2022-08-03T07:46:38.642Z,954.0333862
2022-08-03T07:47:39.323Z,954.0584106
2022-08-03T07:48:40.915Z,954.0697632
2022-08-03T07:49:42.098Z,954.0585938
2022-08-03T07:50:43.411Z,954.0505981
2022-08-03T07:51:44.147Z,954.0593872
2022-08-03T07:52:45.846Z,954.0848389
2022-08-03T07:53:48.036Z,954.0703125
2022-08-03T07:54:47.513Z,954.0822144
2022-08-03T07:55:48.290Z,954.0861206
2022-08-03T07:56:48.981Z,954.078186
2022-08-03T07:57:50.338Z,954.0934448
2022-08-03T07:58:51.159Z,954.0977173
2022-08-03T07:59:59.574Z,954.1120605
2022-08-03T08:00:53.612Z,954.0686646
2022-08-03T08:01:54.165Z,954.1130981
2022-08-03T08:02:54.933Z,954.1015625
2022-08-03T08:03:55.748Z,954.0840454
2022-08-03T08:04:56.671Z,954.072998
2022-08-03T08:05:57.449Z,954.1448364
2022-08-03T08:07:28.911Z,954.083252
2022-08-03T08:08:29.626Z,954.1276855
2022-08-03T08:09:30.428Z,954.1015625
2022-08-03T08:10:31.274Z,954.1077881
2022-08-03T08:11:34.869Z,954.0909424
2022-08-03T08:12:33.536Z,954.098877
2022-08-03T08:13:34.255Z,954.152832
2022-08-03T08:14:35.113Z,954.1054688
2022-08-03T08:15:35.983Z,954.140564
2022-08-03T08:16:37.312Z,954.1243896
2022-08-03T08:17:38.055Z,954.1549072
2022-08-03T08:18:38.832Z,954.1174927
2022-08-03T08:19:42.765Z,954.1699829
2022-08-03T08:20:41.391Z,954.1507568
2022-08-03T08:21:53.174Z,954.1898193
2022-08-03T08:22:43.545Z,954.180481
2022-08-03T08:23:48.635Z,954.1802979
2022-08-03T08:24:46.097Z,954.1782227
2022-08-03T08:25:46.978Z,954.1747437
2022-08-03T08:26:48.387Z,954.1635742
2022-08-03T08:28:29.707Z,954.1428223
2022-08-03T08:28:49.947Z,954.1582642
2022-08-03T08:29:55.183Z,954.1595459
2022-08-03T08:30:52.429Z,954.15271
2022-08-03T08:31:53.180Z,954.1548462
2022-08-03T08:32:54.738Z,954.123291
2022-08-03T08:34:04.414Z,954.1190796
2022-08-03T08:34:56.312Z,954.1141357
2022-08-03T08:35:57.286Z,954.0847778
2022-08-03T08:37:28.633Z,954.1051025
2022-08-03T08:38:29.366Z,954.0939331
2022-08-03T08:39:30.166Z,954.1101074
2022-08-03T08:40:30.975Z,954.1386719
2022-08-03T08:41:32.468Z,954.0982056
2022-08-03T08:42:33.075Z,954.1095581
2022-08-03T08:43:33.821Z,954.1120605
2022-08-03T08:44:34.599Z,954.0925903
2022-08-03T08:45:35.501Z,954.1037598
2022-08-03T08:46:36.950Z,954.1280518
2022-08-03T08:47:50.920Z,954.1005249
2022-08-03T08:48:38.489Z,954.0853271
2022-08-03T08:49:39.428Z,954.119873
2022-08-03T08:50:40.801Z,954.1461182
2022-08-03T08:51:50.547Z,954.1401367
2022-08-03T08:52:43.155Z,954.170166
2022-08-03T08:53:43.922Z,954.1367188
2022-08-03T08:54:44.668Z,954.1670532
2022-08-03T08:55:59.571Z,954.1646118
2022-08-03T08:56:46.204Z,954.1843262
2022-08-03T08:57:46.908Z,954.1642456
2022-08-03T08:58:47.643Z,954.1576538
2022-08-03T08:59:49.738Z,954.1574097
2022-08-03T09:00:49.227Z,954.1721191
2022-08-03T09:01:50.886Z,954.1884155
2022-08-03T09:02:51.735Z,954.1677856
2022-08-03T09:03:52.483Z,954.1537476
2022-08-03T09:04:53.293Z,954.1257935
2022-08-03T09:05:56.140Z,954.0915527
2022-08-03T09:07:17.980Z,954.1782837
2022-08-03T09:07:55.592Z,954.1603394
2022-08-03T09:08:56.309Z,954.1507568
2022-08-03T09:10:11.397Z,954.1682739
2022-08-03T09:12:00.885Z,954.1468506
2022-08-03T09:12:42.050Z,954.1217041
2022-08-03T09:13:31.026Z,954.1886597
2022-08-03T09:14:36.562Z,954.1657104
2022-08-03T09:15:32.561Z,954.135498
2022-08-03T09:16:33.419Z,954.1433105
2022-08-03T09:17:34.859Z,954.2003784
2022-08-03T09:18:35.682Z,954.1503296
2022-08-03T09:19:36.418Z,954.1373291
2022-08-03T09:20:37.805Z,954.1386719
2022-08-03T09:21:39.435Z,954.1208496
2022-08-03T09:22:40.303Z,954.1085815
2022-08-03T09:24:00.485Z,954.1387329
2022-08-03T09:24:43.416Z,954.1349487
2022-08-03T09:25:42.742Z,954.0921631
2022-08-03T09:26:43.530Z,954.112915
2022-08-03T09:27:44.386Z,954.1331787
2022-08-03T09:29:02.042Z,954.0828247
2022-08-03T09:29:45.798Z,954.0840454
2022-08-03T09:30:46.548Z,954.0596313
2022-08-03T09:31:47.965Z,954.0717773
2022-08-03T09:32:48.847Z,954.0828247
2022-08-03T09:33:50.268Z,954.0671997
2022-08-03T09:34:54.192Z,954.0792847
2022-08-03T09:35:54.522Z,954.0878296
2022-08-03T09:36:52.654Z,954.0539551
2022-08-03T09:38:12.068Z,954.0906372
2022-08-03T09:38:54.341Z,954.0402832
2022-08-03T09:39:55.231Z,954.0856323
2022-08-03T09:40:59.472Z,954.1026611
2022-08-03T09:42:28.270Z,954.1119385
2022-08-03T09:43:29.117Z,954.1013794
2022-08-03T09:44:29.848Z,954.0703125
2022-08-03T09:45:30.593Z,954.1046753
2022-08-03T09:46:31.443Z,954.064209
2022-08-03T09:47:32.265Z,954.0527344
2022-08-03T09:48:33.125Z,954.0548706
2022-08-03T09:49:34.489Z,954.060791
2022-08-03T09:50:35.148Z,954.0653687
2022-08-03T09:52:38.476Z,954.0750122
2022-08-03T09:52:49.799Z,954.0701294
2022-08-03T09:53:38.600Z,954.0300903
2022-08-03T09:54:39.289Z,954.0255737
2022-08-03T09:56:34.556Z,954.0326538
2022-08-03T09:56:41.711Z,954.015625
2022-08-03T09:57:43.445Z,954.0250854
2022-08-03T09:58:44.285Z,954.0518188
2022-08-03T09:59:45.116Z,953.9880981
2022-08-03T10:00:45.998Z,953.9630737
2022-08-03T10:01:47.523Z,954.0195313
2022-08-03T10:02:48.254Z,954.0023193
2022-08-03T10:04:03.303Z,953.973999
2022-08-03T10:04:49.915Z,953.9818726
2022-08-03T10:05:50.647Z,953.9989014
2022-08-03T10:06:51.501Z,953.9943848
2022-08-03T10:07:52.248Z,953.989502
2022-08-03T10:08:53.171Z,953.9545288
2022-08-03T10:09:53.904Z,953.9736938
2022-08-03T10:10:54.616Z,953.9002075
2022-08-03T10:11:55.903Z,953.9243164
2022-08-03T10:13:27.885Z,953.9171753
2022-08-03T10:14:28.418Z,953.8702393
2022-08-03T10:16:23.486Z,953.8828125
2022-08-03T10:16:29.919Z,953.8776855
2022-08-03T10:17:30.769Z,953.8863525
2022-08-03T10:18:31.617Z,953.8516235
2022-08-03T10:19:33.450Z,953.8602905
2022-08-03T10:20:34.212Z,953.8468018
2022-08-03T10:21:35.013Z,953.8319702
2022-08-03T10:22:36.268Z,953.866272
2022-08-03T10:23:37.041Z,953.8654785
2022-08-03T10:24:37.902Z,953.8867188
2022-08-03T10:25:38.612Z,953.8917847
2022-08-03T10:26:39.357Z,953.8641968
2022-08-03T10:27:40.224Z,953.8579102
2022-08-03T10:28:44.999Z,953.8359375
2022-08-03T10:29:42.102Z,953.8381348
2022-08-03T10:30:42.824Z,953.7902832
2022-08-03T10:31:54.761Z,953.7957153
2022-08-03T10:32:45.289Z,953.7315063
2022-08-03T10:33:49.710Z,953.7860718
2022-08-03T10:34:46.832Z,953.7775269
2022-08-03T10:35:47.571Z,953.6831055
2022-08-03T10:36:48.356Z,953.6688232
2022-08-03T10:37:56.504Z,953.6950073
2022-08-03T10:38:50.059Z,953.6914063
2022-08-03T10:39:50.911Z,953.6220093
2022-08-03T10:40:55.810Z,953.6132202
2022-08-03T10:41:53.448Z,953.6350098
2022-08-03T10:42:54.298Z,953.6574707
2022-08-03T10:43:55.294Z,953.5697632
2022-08-03T10:44:56.481Z,953.5592041
2022-08-03T10:46:27.663Z,953.5906372
2022-08-03T10:47:28.891Z,953.5148315
2022-08-03T10:48:29.710Z,953.5664673
2022-08-03T10:49:34.501Z,953.5761108
2022-08-03T10:50:32.342Z,953.5563965
2022-08-03T10:51:33.082Z,953.522644
2022-08-03T10:52:39.532Z,953.4806519
2022-08-03T10:53:35.632Z,953.524231
2022-08-03T10:54:36.433Z,953.5012207
2022-08-03T10:55:37.241Z,953.5133057
2022-08-03T10:56:47.989Z,953.510376
2022-08-03T10:57:38.730Z,953.5029907
2022-08-03T10:58:53.460Z,953.526001
2022-08-03T10:59:40.487Z,953.5055542
2022-08-03T11:00:41.461Z,953.5314331
2022-08-03T11:02:00.132Z,953.5402832
2022-08-03T11:02:43.833Z,953.4609375
2022-08-03T11:03:44.624Z,953.4863892
2022-08-03T11:04:45.448Z,953.4884644
2022-08-03T11:05:46.304Z,953.4737549
2022-08-03T11:06:47.019Z,953.4796753
2022-08-03T11:07:47.692Z,953.3922119
2022-08-03T11:08:48.550Z,953.4221802
2022-08-03T11:09:49.370Z,953.3760376