createdAt,value
2017-12-25T00:00:20.057Z,100709.24
2017-12-25T00:01:25.816Z,100709.73
2017-12-25T00:02:31.693Z,100702.72
2017-12-25T00:03:38.221Z,100709.70
2017-12-25T00:04:44.709Z,100704.88
2017-12-25T00:05:51.221Z,100694.37
2017-12-25T00:06:56.956Z,100703.63
2017-12-25T00:08:02.690Z,100696.53
2017-12-25T00:09:08.431Z,100700.47
2017-12-25T00:10:14.157Z,100692.11
2017-12-25T00:11:20.003Z,100692.97
2017-12-25T00:12:26.131Z,100690.73
2017-12-25T00:13:31.875Z,100688.89
2017-12-25T00:14:37.614Z,100688.97
2017-12-25T00:15:43.336Z,100685.47
2017-12-25T00:16:49.866Z,100676.29
2017-12-25T00:17:55.602Z,100679.89
2017-12-25T00:19:01.356Z,100677.75
2017-12-25T00:20:07.077Z,100679.43
2017-12-25T00:21:12.800Z,100678.94
2017-12-25T00:22:18.219Z,100678.23
2017-12-25T00:23:23.963Z,100668.97
2017-12-25T00:24:29.725Z,100667.69
2017-12-25T00:25:35.468Z,100670.74
2017-12-25T00:26:41.218Z,100664.58
2017-12-25T00:27:46.962Z,100666.66
2017-12-25T00:28:52.689Z,100673.21
2017-12-25T00:29:58.428Z,100667.09
2017-12-25T00:31:04.154Z,100675.41
2017-12-25T00:32:09.884Z,100668.88
2017-12-25T00:33:15.640Z,100671.59
2017-12-25T00:34:21.382Z,100672.91
2017-12-25T00:35:27.122Z,100662.45
2017-12-25T00:36:32.852Z,100667.33
2017-12-25T00:37:38.591Z,100676.22
2017-12-25T00:38:44.337Z,100666.98
2017-12-25T00:39:50.087Z,100662.51
2017-12-25T00:40:55.820Z,100658.15
2017-12-25T00:42:01.542Z,100656.27
2017-12-25T00:43:08.047Z,100661.59
2017-12-25T00:44:13.810Z,100666.30
2017-12-25T00:45:19.651Z,100670.08
2017-12-25T00:46:25.404Z,100672.09
2017-12-25T00:47:31.149Z,100668.83
2017-12-25T00:48:37.645Z,100668.49
2017-12-25T00:49:43.422Z,100667.76
2017-12-25T00:50:49.152Z,100668.70
2017-12-25T00:51:54.876Z,100664.80
2017-12-25T00:53:00.619Z,100663.92
2017-12-25T00:54:06.362Z,100660.50
2017-12-25T00:55:12.117Z,100661.36
2017-12-25T00:56:17.882Z,100653.67
2017-12-25T00:57:23.627Z,100656.14
2017-12-25T00:58:29.371Z,100655.80
2017-12-25T00:59:35.327Z,100661.48
2017-12-25T01:00:41.082Z,100667.48
2017-12-25T01:01:47.576Z,100665.02
2017-12-25T01:02:53.320Z,100662.88
2017-12-25T01:03:59.067Z,100668.09
2017-12-25T01:05:04.487Z,100659.83
2017-12-25T01:06:10.240Z,100662.48
2017-12-25T01:07:15.968Z,100659.10
2017-12-25T01:08:21.735Z,100653.13
2017-12-25T01:09:27.482Z,100655.38
2017-12-25T01:10:33.214Z,100652.76
2017-12-25T01:11:38.968Z,100650.20
2017-12-25T01:12:44.691Z,100649.31
2017-12-25T01:13:50.420Z,100645.66
2017-12-25T01:14:56.173Z,100649.77
2017-12-25T01:16:01.927Z,100665.98
2017-12-25T01:17:07.714Z,100650.10
2017-12-25T01:18:14.212Z,100650.69
2017-12-25T01:19:19.948Z,100649.77
2017-12-25T01:20:25.674Z,100661.96
2017-12-25T01:21:31.411Z,100657.91
2017-12-25T01:22:37.162Z,100655.74
2017-12-25T01:23:42.891Z,100656.11
2017-12-25T01:24:48.644Z,100662.15
2017-12-25T01:25:54.396Z,100661.11
2017-12-25T01:27:00.139Z,100657.42
2017-12-25T01:28:05.893Z,100665.34
2017-12-25T01:29:11.639Z,100666.57
2017-12-25T01:30:17.366Z,100663.98
2017-12-25T01:31:23.080Z,100662.64
2017-12-25T01:32:29.048Z,100663.92
2017-12-25T01:33:34.793Z,100664.41
2017-12-25T01:34:40.513Z,100673.30
2017-12-25T01:35:46.269Z,100664.70
2017-12-25T01:36:52.008Z,100667.91
2017-12-25T01:37:57.750Z,100665.70
2017-12-25T01:39:03.285Z,100667.91
2017-12-25T01:40:09.004Z,100659.58
2017-12-25T01:41:14.893Z,100673.33
2017-12-25T01:42:20.617Z,100665.80
2017-12-25T01:43:26.364Z,100664.58
2017-12-25T01:44:32.120Z,100666.22
2017-12-25T01:45:37.847Z,100660.66
2017-12-25T01:46:42.670Z,100665.59
2017-12-25T01:47:48.406Z,100671.29
2017-12-25T01:48:54.124Z,100662.66
2017-12-25T01:49:59.867Z,100664.64
2017-12-25T01:51:04.747Z,100667.34
2017-12-25T01:52:09.812Z,100664.66
2017-12-25T01:53:14.690Z,100656.00
2017-12-25T01:54:21.251Z,100656.83
2017-12-25T01:55:27.620Z,100647.20
2017-12-25T01:56:41.288Z,100640.16
2017-12-25T01:58:00.638Z,100642.44
2017-12-25T02:00:57.322Z,100648.08
2017-12-25T02:02:09.800Z,100654.36
2017-12-25T02:03:14.860Z,100653.72
2017-12-25T02:04:35.411Z,100656.72
2017-12-25T02:07:47.701Z,100653.23
2017-12-25T02:08:53.426Z,100645.68
2017-12-25T02:10:00.210Z,100653.87
2017-12-25T02:11:05.982Z,100654.45
2017-12-25T02:12:11.722Z,100662.32
2017-12-25T02:13:17.441Z,100654.91
2017-12-25T02:14:23.178Z,100649.12
2017-12-25T02:15:28.919Z,100645.65
2017-12-25T02:16:34.686Z,100650.89
2017-12-25T02:17:40.403Z,100661.16
2017-12-25T02:18:46.146Z,100648.84
2017-12-25T02:19:51.878Z,100655.65
2017-12-25T02:20:57.610Z,100658.70
2017-12-25T02:22:03.361Z,100653.00
2017-12-25T02:23:09.080Z,100660.89
2017-12-25T02:24:15.564Z,100644.40
2017-12-25T02:25:21.288Z,100650.73
2017-12-25T02:26:27.074Z,100648.23
2017-12-25T02:27:32.829Z,100653.12
2017-12-25T02:28:38.564Z,100650.92
2017-12-25T02:29:44.282Z,100648.48
2017-12-25T02:30:50.023Z,100649.42
2017-12-25T02:31:55.744Z,100653.81
2017-12-25T02:33:01.501Z,100649.30
2017-12-25T02:34:07.248Z,100649.19
2017-12-25T02:35:12.993Z,100644.64
2017-12-25T02:36:18.750Z,100642.97
2017-12-25T02:37:24.473Z,100643.64
2017-12-25T02:38:30.279Z,100645.38
2017-12-25T02:39:36.016Z,100641.45
2017-12-25T02:40:42.510Z,100638.37
2017-12-25T02:41:48.229Z,100640.66
2017-12-25T02:42:53.992Z,100635.53
2017-12-25T02:43:59.742Z,100643.85
2017-12-25T02:45:05.529Z,100635.02
2017-12-25T02:46:12.009Z,100638.42
2017-12-25T02:47:17.737Z,100634.80
2017-12-25T02:48:24.221Z,100640.16
2017-12-25T02:49:29.993Z,100629.98
2017-12-25T02:50:35.748Z,100632.27
2017-12-25T02:51:41.469Z,100637.36
2017-12-25T02:52:47.211Z,100634.03
2017-12-25T02:53:52.934Z,100631.62
2017-12-25T02:54:58.681Z,100626.41
2017-12-25T02:56:04.420Z,100630.44
2017-12-25T02:57:10.187Z,100633.79
2017-12-25T02:58:15.923Z,100631.53
2017-12-25T02:59:21.660Z,100631.72
2017-12-25T03:00:27.410Z,100629.31
2017-12-25T03:01:33.142Z,100631.29
2017-12-25T03:02:38.889Z,100631.91
2017-12-25T03:03:44.627Z,100633.13
2017-12-25T03:04:50.340Z,100633.88
2017-12-25T03:05:56.116Z,100630.98
2017-12-25T03:07:01.833Z,100633.18
2017-12-25T03:08:07.593Z,100626.84
2017-12-25T03:09:13.111Z,100620.92
2017-12-25T03:10:18.634Z,100625.95
2017-12-25T03:11:24.433Z,100629.98
2017-12-25T03:12:30.329Z,100629.12
2017-12-25T03:13:36.079Z,100619.16
2017-12-25T03:14:41.818Z,100626.23
2017-12-25T03:15:47.542Z,100625.44
2017-12-25T03:16:53.313Z,100621.81
2017-12-25T03:17:59.052Z,100619.46
2017-12-25T03:19:04.779Z,100620.74
2017-12-25T03:20:10.539Z,100620.80
2017-12-25T03:21:16.265Z,100619.16
2017-12-25T03:22:22.008Z,100623.09
2017-12-25T03:23:27.751Z,100622.11
2017-12-25T03:24:33.479Z,100627.75
2017-12-25T03:25:39.213Z,100627.08
2017-12-25T03:26:44.939Z,100619.16
2017-12-25T03:27:50.711Z,100620.05
2017-12-25T03:28:56.452Z,100621.41
2017-12-25T03:30:02.179Z,100615.74
2017-12-25T03:31:07.922Z,100621.38
2017-12-25T03:32:13.683Z,100618.82
2017-12-25T03:33:19.429Z,100622.14
2017-12-25T03:34:25.203Z,100620.09
2017-12-25T03:35:30.960Z,100616.90
2017-12-25T03:36:37.244Z,100614.80
2017-12-25T03:37:42.974Z,100619.38
2017-12-25T03:38:48.720Z,100620.62
2017-12-25T03:39:54.445Z,100617.05
2017-12-25T03:41:00.198Z,100617.54
2017-12-25T03:42:05.598Z,100617.88
2017-12-25T03:43:12.093Z,100617.78
2017-12-25T03:44:17.865Z,100616.47
2017-12-25T03:45:23.602Z,100618.82
2017-12-25T03:46:29.332Z,100618.94
2017-12-25T03:47:35.071Z,100615.28
2017-12-25T03:48:40.797Z,100615.59
2017-12-25T03:49:46.573Z,100619.59
2017-12-25T03:50:52.296Z,100619.95
2017-12-25T03:51:58.045Z,100621.05
2017-12-25T03:53:03.808Z,100611.08
2017-12-25T03:54:09.547Z,100619.00
2017-12-25T03:55:15.318Z,100620.34
2017-12-25T03:56:21.804Z,100621.56
2017-12-25T03:57:27.521Z,100617.27
2017-12-25T03:58:34.030Z,100615.04
2017-12-25T03:59:39.767Z,100616.41
2017-12-25T04:00:45.536Z,100618.06
2017-12-25T04:01:51.257Z,100618.00
2017-12-25T04:02:57.006Z,100620.16
2017-12-25T04:04:03.097Z,100617.84
2017-12-25T04:05:09.605Z,100614.38
2017-12-25T04:06:15.369Z,100616.11
2017-12-25T04:07:21.101Z,100620.53
2017-12-25T04:08:26.844Z,100626.41
2017-12-25T04:09:32.595Z,100625.86
2017-12-25T04:10:39.870Z,100626.29
2017-12-25T04:11:45.635Z,100625.98
2017-12-25T04:12:52.126Z,100622.56
2017-12-25T04:13:57.876Z,100621.38
2017-12-25T04:15:03.602Z,100620.80
2017-12-25T04:16:09.346Z,100621.62
2017-12-25T04:17:15.096Z,100623.81
2017-12-25T04:18:20.843Z,100627.23
2017-12-25T04:19:26.590Z,100622.88
2017-12-25T04:20:32.322Z,100617.23
2017-12-25T04:21:38.047Z,100623.42
2017-12-25T04:22:43.830Z,100615.16
2017-12-25T04:23:49.556Z,100617.75
2017-12-25T04:24:55.313Z,100614.95
2017-12-25T04:26:01.035Z,100615.69
2017-12-25T04:27:06.759Z,100611.81
2017-12-25T04:28:12.535Z,100608.77
2017-12-25T04:29:18.258Z,100613.18
2017-12-25T04:30:24.004Z,100617.72
2017-12-25T04:31:29.737Z,100614.19
2017-12-25T04:32:35.503Z,100613.18
2017-12-25T04:33:41.254Z,100608.89
2017-12-25T04:34:48.490Z,100609.25
2017-12-25T04:35:54.232Z,100606.72
2017-12-25T04:36:59.972Z,100615.26
2017-12-25T04:38:05.692Z,100606.30
2017-12-25T04:39:11.454Z,100606.41
2017-12-25T04:40:17.216Z,100607.61
2017-12-25T04:41:22.949Z,100608.77
2017-12-25T04:42:28.703Z,100603.64
2017-12-25T04:43:34.447Z,100610.31
2017-12-25T04:44:40.221Z,100607.81
2017-12-25T04:45:46.734Z,100608.27
2017-12-25T04:46:52.480Z,100606.72
2017-12-25T04:47:58.237Z,100607.78
2017-12-25T04:49:03.997Z,100606.98
2017-12-25T04:50:10.542Z,100604.34
2017-12-25T04:51:16.266Z,100603.91
2017-12-25T04:52:21.999Z,100608.38
2017-12-25T04:53:27.713Z,100600.13
2017-12-25T04:54:33.425Z,100604.17
2017-12-25T04:55:39.938Z,100604.82
2017-12-25T04:56:45.883Z,100598.70
2017-12-25T04:57:51.610Z,100601.34
2017-12-25T04:58:57.329Z,100603.08
2017-12-25T05:00:03.067Z,100602.44
2017-12-25T05:01:08.827Z,100613.52
2017-12-25T05:02:14.573Z,100613.01
2017-12-25T05:03:20.288Z,100606.15
2017-12-25T05:04:26.038Z,100603.53
2017-12-25T05:05:31.569Z,100602.07
2017-12-25T05:06:37.317Z,100598.88
2017-12-25T05:07:43.067Z,100604.17
2017-12-25T05:08:48.821Z,100610.97
2017-12-25T05:09:54.542Z,100606.52
2017-12-25T05:11:00.291Z,100609.50
2017-12-25T05:12:06.042Z,100595.89
2017-12-25T05:13:11.788Z,100601.61
2017-12-25T05:14:17.532Z,100610.97
2017-12-25T05:15:23.274Z,100612.00
2017-12-25T05:16:28.981Z,100607.55
2017-12-25T05:17:34.729Z,100598.78
2017-12-25T05:18:40.462Z,100605.33
2017-12-25T05:19:46.197Z,100601.42
2017-12-25T05:20:52.693Z,100590.27
2017-12-25T05:21:58.433Z,100591.64
2017-12-25T05:23:04.201Z,100595.94
2017-12-25T05:24:09.744Z,100594.97
2017-12-25T05:25:15.490Z,100593.08
2017-12-25T05:26:21.226Z,100588.30
2017-12-25T05:27:26.945Z,100596.95
2017-12-25T05:28:32.711Z,100600.63
2017-12-25T05:29:38.425Z,100600.14
2017-12-25T05:30:44.137Z,100598.66
2017-12-25T05:31:49.865Z,100590.91
2017-12-25T05:32:55.620Z,100601.73
2017-12-25T05:34:01.368Z,100592.05
2017-12-25T05:35:07.094Z,100585.95
2017-12-25T05:36:12.819Z,100593.72
2017-12-25T05:37:19.311Z,100588.12
2017-12-25T05:38:25.128Z,100589.66
2017-12-25T05:39:30.899Z,100587.62
2017-12-25T05:40:36.628Z,100584.14
2017-12-25T05:41:42.351Z,100579.48
2017-12-25T05:42:48.100Z,100591.73
2017-12-25T05:43:53.834Z,100585.23
2017-12-25T05:44:59.616Z,100589.11
2017-12-25T05:46:05.364Z,100579.36
2017-12-25T05:47:11.080Z,100580.98
2017-12-25T05:48:16.819Z,100585.70
2017-12-25T05:49:22.551Z,100584.70
2017-12-25T05:50:28.303Z,100582.02
2017-12-25T05:51:34.052Z,100589.94
2017-12-25T05:52:39.793Z,100582.38
2017-12-25T05:53:45.556Z,100575.34
2017-12-25T05:54:51.273Z,100580.19
2017-12-25T05:55:57.033Z,100583.27
2017-12-25T05:57:02.787Z,100587.67
2017-12-25T05:58:08.530Z,100579.82
2017-12-25T05:59:14.242Z,100579.36
2017-12-25T06:00:19.995Z,100581.64
2017-12-25T06:01:25.758Z,100580.25
2017-12-25T06:02:31.514Z,100575.16
2017-12-25T06:03:38.028Z,100585.97
2017-12-25T06:04:43.757Z,100581.22
2017-12-25T06:05:49.510Z,100586.48
2017-12-25T06:06:55.314Z,100579.84
2017-12-25T06:08:01.815Z,100578.91
2017-12-25T06:09:07.543Z,100582.62
2017-12-25T06:10:13.274Z,100580.82
2017-12-25T06:11:18.994Z,100579.97
2017-12-25T06:12:25.535Z,100581.28
2017-12-25T06:13:31.258Z,100578.17
2017-12-25T06:14:36.995Z,100580.34
2017-12-25T06:15:42.722Z,100578.23
2017-12-25T06:16:48.440Z,100580.02
2017-12-25T06:17:54.488Z,100586.61
2017-12-25T06:19:00.226Z,100592.16
2017-12-25T06:20:05.946Z,100579.84
2017-12-25T06:21:11.699Z,100582.59
2017-12-25T06:22:17.433Z,100587.03
2017-12-25T06:23:23.173Z,100574.73
2017-12-25T06:24:29.668Z,100577.29
2017-12-25T06:25:35.403Z,100574.30
2017-12-25T06:26:41.139Z,100568.18
2017-12-25T06:27:46.853Z,100578.11
2017-12-25T06:28:53.444Z,100568.69
2017-12-25T06:29:59.165Z,100576.92
2017-12-25T06:31:04.882Z,100573.96
2017-12-25T06:32:10.608Z,100575.91
2017-12-25T06:33:16.394Z,100572.40
2017-12-25T06:34:22.152Z,100574.31
2017-12-25T06:35:28.015Z,100565.14
2017-12-25T06:36:33.768Z,100565.60
2017-12-25T06:37:40.272Z,100569.73
2017-12-25T06:38:46.010Z,100559.29
2017-12-25T06:39:51.784Z,100564.98
2017-12-25T06:40:57.514Z,100567.69
2017-12-25T06:42:03.232Z,100562.57
2017-12-25T06:43:09.725Z,100564.85
2017-12-25T06:44:15.461Z,100564.76
2017-12-25T06:45:21.209Z,100562.11
2017-12-25T06:46:26.956Z,100570.85
2017-12-25T06:47:32.679Z,100570.85
2017-12-25T06:48:38.399Z,100576.18
2017-12-25T06:49:44.126Z,100568.17
2017-12-25T06:50:50.646Z,100568.12
2017-12-25T06:51:56.433Z,100577.20
2017-12-25T06:53:02.939Z,100573.72
2017-12-25T06:54:08.696Z,100571.53
2017-12-25T06:55:14.434Z,100572.93
2017-12-25T06:56:20.185Z,100566.36
2017-12-25T06:57:25.925Z,100575.12
2017-12-25T06:58:31.676Z,100569.88
2017-12-25T06:59:38.185Z,100572.30
2017-12-25T07:00:43.906Z,100569.70
2017-12-25T07:01:49.664Z,100570.19
2017-12-25T07:02:55.397Z,100571.05
2017-12-25T07:04:01.125Z,100574.95
2017-12-25T07:05:07.629Z,100573.94
2017-12-25T07:06:13.363Z,100575.11
2017-12-25T07:07:19.123Z,100571.64
2017-12-25T07:08:24.855Z,100573.13
2017-12-25T07:09:30.584Z,100576.94
2017-12-25T07:10:36.308Z,100571.58
2017-12-25T07:11:42.027Z,100571.06
2017-12-25T07:12:47.787Z,100565.42
2017-12-25T07:13:53.658Z,100568.59
2017-12-25T07:14:59.372Z,100573.45
2017-12-25T07:16:05.102Z,100573.41
2017-12-25T07:17:10.844Z,100575.53
2017-12-25T07:18:16.609Z,100571.69
2017-12-25T07:19:22.320Z,100577.50
2017-12-25T07:20:28.121Z,100582.83
2017-12-25T07:21:34.227Z,100582.66
2017-12-25T07:22:39.969Z,100577.98
2017-12-25T07:23:45.712Z,100585.57
2017-12-25T07:24:51.453Z,100586.42
2017-12-25T07:25:57.166Z,100590.72
2017-12-25T07:27:03.662Z,100585.57
2017-12-25T07:28:09.372Z,100592.23
2017-12-25T07:29:15.895Z,100591.17
2017-12-25T07:30:21.635Z,100585.93
2017-12-25T07:31:27.369Z,100584.74
2017-12-25T07:32:33.092Z,100580.53
2017-12-25T07:33:38.830Z,100581.30
2017-12-25T07:34:44.612Z,100577.83
2017-12-25T07:35:50.344Z,100579.62
2017-12-25T07:36:56.077Z,100586.11
2017-12-25T07:38:01.791Z,100583.00
2017-12-25T07:39:07.199Z,100581.92
2017-12-25T07:40:12.968Z,100583.48
2017-12-25T07:41:18.698Z,100590.45
2017-12-25T07:42:24.417Z,100585.07
2017-12-25T07:43:30.138Z,100591.13
2017-12-25T07:44:35.853Z,100582.25
2017-12-25T07:45:41.604Z,100587.83
2017-12-25T07:46:48.091Z,100582.56
2017-12-25T07:47:54.603Z,100579.03
2017-12-25T07:49:00.326Z,100587.88
2017-12-25T07:50:06.067Z,100577.64
2017-12-25T07:51:11.823Z,100583.84
2017-12-25T07:52:17.536Z,100581.62
2017-12-25T07:53:23.253Z,100591.90
2017-12-25T07:54:29.735Z,100579.14
2017-12-25T07:55:35.456Z,100576.64
2017-12-25T07:56:41.993Z,100585.23
2017-12-25T07:57:47.708Z,100588.80
2017-12-25T07:58:53.442Z,100593.16
2017-12-25T07:59:59.168Z,100589.19
2017-12-25T08:01:04.907Z,100586.97
2017-12-25T08:02:10.707Z,100587.40
2017-12-25T08:03:16.442Z,100589.30
2017-12-25T08:04:23.670Z,100582.86
2017-12-25T08:05:29.447Z,100592.28
2017-12-25T08:06:35.928Z,100584.00
2017-12-25T08:07:42.443Z,100595.88
2017-12-25T08:08:48.186Z,100588.11
2017-12-25T08:09:54.125Z,100593.80
2017-12-25T08:10:59.871Z,100595.56
2017-12-25T08:12:05.261Z,100594.34
2017-12-25T08:13:11.799Z,100596.52
2017-12-25T08:14:17.530Z,100591.33
2017-12-25T08:15:23.276Z,100595.75
2017-12-25T08:16:29.009Z,100599.16
2017-12-25T08:17:34.732Z,100592.21
2017-12-25T08:18:40.511Z,100594.89
2017-12-25T08:19:47.015Z,100601.86
2017-12-25T08:20:52.756Z,100599.36
2017-12-25T08:21:58.486Z,100592.56
2017-12-25T08:23:04.232Z,100591.62
2017-12-25T08:24:09.975Z,100592.90
2017-12-25T08:25:15.716Z,100596.37
2017-12-25T08:26:21.437Z,100594.55
2017-12-25T08:27:27.173Z,100595.31
2017-12-25T08:28:32.968Z,100592.61
2017-12-25T08:29:38.727Z,100591.73
2017-12-25T08:30:44.531Z,100595.29
2017-12-25T08:31:50.683Z,100597.08
2017-12-25T08:32:56.420Z,100594.83
2017-12-25T08:34:02.139Z,100590.53
2017-12-25T08:35:07.893Z,100589.19
2017-12-25T08:36:13.662Z,100584.56
2017-12-25T08:37:19.418Z,100592.16
2017-12-25T08:38:25.324Z,100588.66
2017-12-25T08:39:31.065Z,100594.33
2017-12-25T08:40:36.824Z,100589.42
2017-12-25T08:41:42.533Z,100591.41
2017-12-25T08:42:48.248Z,100590.48
2017-12-25T08:43:54.792Z,100590.05
2017-12-25T08:45:00.542Z,100586.52
2017-12-25T08:46:06.297Z,100582.98
2017-12-25T08:47:12.780Z,100590.53
2017-12-25T08:48:18.512Z,100585.02
2017-12-25T08:49:24.477Z,100584.19
2017-12-25T08:50:30.215Z,100594.46
2017-12-25T08:51:35.975Z,100586.95
2017-12-25T08:52:41.720Z,100580.73
2017-12-25T08:53:47.450Z,100585.45
2017-12-25T08:54:53.167Z,100582.30
2017-12-25T08:55:58.893Z,100586.22
2017-12-25T08:57:05.398Z,100583.54
2017-12-25T08:58:11.140Z,100587.13
2017-12-25T08:59:16.957Z,100587.65
2017-12-25T09:00:22.836Z,100579.28
2017-12-25T09:01:28.575Z,100584.52
2017-12-25T09:02:34.336Z,100582.78
2017-12-25T09:03:41.558Z,100588.72
2017-12-25T09:04:47.279Z,100583.52
2017-12-25T09:05:53.804Z,100591.73
2017-12-25T09:07:00.271Z,100583.30
2017-12-25T09:08:06.019Z,100591.16
2017-12-25T09:09:11.754Z,100581.05
2017-12-25T09:10:17.317Z,100587.60
2017-12-25T09:11:23.817Z,100588.73
2017-12-25T09:12:29.550Z,100590.06
2017-12-25T09:13:35.324Z,100581.30
2017-12-25T09:14:41.099Z,100587.52
2017-12-25T09:15:47.593Z,100583.24
2017-12-25T09:16:53.347Z,100582.81
2017-12-25T09:17:59.085Z,100583.22
2017-12-25T09:19:04.843Z,100585.28
2017-12-25T09:20:10.583Z,100578.86
2017-12-25T09:21:16.328Z,100580.53
2017-12-25T09:22:22.079Z,100582.63
2017-12-25T09:23:27.819Z,100580.38
2017-12-25T09:24:33.560Z,100583.95
2017-12-25T09:25:39.278Z,100581.48
2017-12-25T09:26:45.018Z,100587.60
2017-12-25T09:27:50.736Z,100581.50
2017-12-25T09:28:56.472Z,100581.02
2017-12-25T09:30:02.260Z,100580.83
2017-12-25T09:31:07.999Z,100581.72
2017-12-25T09:32:13.724Z,100576.02
2017-12-25T09:33:19.443Z,100578.48
2017-12-25T09:34:25.165Z,100579.77
2017-12-25T09:35:31.722Z,100579.34
2017-12-25T09:36:37.470Z,100579.16
2017-12-25T09:37:43.200Z,100577.73
2017-12-25T09:38:49.720Z,100572.98
2017-12-25T09:39:55.438Z,100576.33
2017-12-25T09:41:01.368Z,100576.75
2017-12-25T09:42:07.092Z,100581.45
2017-12-25T09:43:12.808Z,100575.87
2017-12-25T09:44:19.596Z,100575.99
2017-12-25T09:45:26.089Z,100577.39
2017-12-25T09:46:31.858Z,100571.48
2017-12-25T09:47:37.862Z,100575.38
2017-12-25T09:48:43.618Z,100567.86
2017-12-25T09:49:49.355Z,100577.73
2017-12-25T09:50:55.096Z,100569.75
2017-12-25T09:52:00.848Z,100567.89
2017-12-25T09:53:06.608Z,100569.44
2017-12-25T09:54:12.361Z,100564.30
2017-12-25T09:55:18.087Z,100563.75
2017-12-25T09:56:23.846Z,100560.21
2017-12-25T09:57:29.592Z,100567.55
2017-12-25T09:58:36.099Z,100566.67
2017-12-25T09:59:41.834Z,100567.06
2017-12-25T10:00:47.558Z,100563.84
2017-12-25T10:01:53.296Z,100560.27
2017-12-25T10:02:59.820Z,100556.77
2017-12-25T10:04:05.568Z,100559.36
2017-12-25T10:05:11.339Z,100560.61
2017-12-25T10:06:17.843Z,100557.09
2017-12-25T10:07:23.588Z,100552.55
2017-12-25T10:08:29.427Z,100547.09
2017-12-25T10:09:35.144Z,100548.83
2017-12-25T10:10:40.887Z,100545.30
2017-12-25T10:11:46.619Z,100548.19
2017-12-25T10:12:52.367Z,100550.92
2017-12-25T10:13:58.152Z,100553.80
2017-12-25T10:15:04.531Z,100550.96
2017-12-25T10:16:10.285Z,100541.20
2017-12-25T10:17:16.766Z,100547.02
2017-12-25T10:18:22.516Z,100543.63
2017-12-25T10:19:28.290Z,100548.00
2017-12-25T10:20:34.018Z,100545.55
2017-12-25T10:21:39.571Z,100545.28
2017-12-25T10:22:45.315Z,100540.92
2017-12-25T10:23:51.055Z,100541.77
2017-12-25T10:24:56.829Z,100541.58
2017-12-25T10:26:03.390Z,100547.80
2017-12-25T10:27:09.935Z,100540.03
2017-12-25T10:28:16.421Z,100541.84
2017-12-25T10:29:22.169Z,100546.29
2017-12-25T10:30:27.937Z,100531.05
2017-12-25T10:31:33.679Z,100537.97
2017-12-25T10:32:39.425Z,100543.88
2017-12-25T10:33:45.153Z,100534.33
2017-12-25T10:34:50.874Z,100538.75
2017-12-25T10:35:56.629Z,100534.63
2017-12-25T10:37:02.363Z,100538.11
2017-12-25T10:38:08.096Z,100535.39
2017-12-25T10:39:13.821Z,100532.18
2017-12-25T10:40:19.622Z,100537.45
2017-12-25T10:41:25.401Z,100532.58
2017-12-25T10:42:31.173Z,100530.87
2017-12-25T10:43:36.916Z,100527.30
2017-12-25T10:44:42.636Z,100531.23
2017-12-25T10:45:48.469Z,100533.00
2017-12-25T10:46:55.018Z,100534.28
2017-12-25T10:48:01.524Z,100537.00
2017-12-25T10:49:07.241Z,100523.19
2017-12-25T10:50:13.000Z,100522.18
2017-12-25T10:51:18.724Z,100521.85
2017-12-25T10:52:24.478Z,100513.25
2017-12-25T10:53:30.229Z,100517.12
2017-12-25T10:54:35.981Z,100515.66
2017-12-25T10:55:41.705Z,100516.24
2017-12-25T10:56:47.445Z,100511.22
2017-12-25T10:57:53.193Z,100505.28
2017-12-25T10:58:58.910Z,100506.50
2017-12-25T11:00:04.099Z,100506.95
2017-12-25T11:01:09.820Z,100503.02
2017-12-25T11:02:15.572Z,100504.66
2017-12-25T11:03:21.324Z,100506.97
2017-12-25T11:04:27.064Z,100503.82
2017-12-25T11:05:34.333Z,100503.30
2017-12-25T11:06:40.877Z,100499.89
2017-12-25T11:07:46.616Z,100502.97
2017-12-25T11:08:52.410Z,100501.59
2017-12-25T11:09:58.970Z,100501.11
2017-12-25T11:11:05.479Z,100497.59
2017-12-25T11:12:10.873Z,100489.83
2017-12-25T11:13:16.603Z,100492.88
2017-12-25T11:14:23.164Z,100496.12
2017-12-25T11:15:29.665Z,100495.89
2017-12-25T11:16:35.399Z,100492.12
2017-12-25T11:17:41.152Z,100487.92
2017-12-25T11:18:46.873Z,100479.92
2017-12-25T11:19:52.630Z,100479.12
2017-12-25T11:20:58.365Z,100482.17
2017-12-25T11:22:04.128Z,100483.00
2017-12-25T11:23:09.911Z,100482.84
2017-12-25T11:24:16.530Z,100479.14
2017-12-25T11:25:22.314Z,100478.64
2017-12-25T11:26:28.816Z,100476.05
2017-12-25T11:27:34.547Z,100479.23
2017-12-25T11:28:40.305Z,100464.39
2017-12-25T11:29:46.048Z,100468.80
2017-12-25T11:30:51.808Z,100471.52
2017-12-25T11:31:58.326Z,100472.01
2017-12-25T11:33:04.049Z,100468.96
2017-12-25T11:34:09.797Z,100466.58
2017-12-25T11:35:15.533Z,100466.02
2017-12-25T11:36:21.314Z,100459.98
2017-12-25T11:37:27.073Z,100465.27
2017-12-25T11:38:32.824Z,100465.62
2017-12-25T11:39:40.163Z,100463.46
2017-12-25T11:40:45.876Z,100465.23
2017-12-25T11:41:51.650Z,100464.31
2017-12-25T11:42:57.386Z,100464.28
2017-12-25T11:44:03.143Z,100461.89
2017-12-25T11:45:08.898Z,100457.27
2017-12-25T11:46:14.627Z,100456.72
2017-12-25T11:47:20.390Z,100454.52
2017-12-25T11:48:26.911Z,100452.26
2017-12-25T11:49:32.655Z,100448.59
2017-12-25T11:50:38.410Z,100441.28
2017-12-25T11:51:44.180Z,100438.13
2017-12-25T11:52:50.729Z,100438.42
2017-12-25T11:53:57.981Z,100436.39
2017-12-25T11:55:03.729Z,100443.38
2017-12-25T11:56:09.475Z,100444.63
2017-12-25T11:57:15.197Z,100432.03
2017-12-25T11:58:20.972Z,100434.23
2017-12-25T11:59:27.492Z,100429.67
2017-12-25T12:00:33.233Z,100431.67
2017-12-25T12:01:38.969Z,100431.84
2017-12-25T12:02:44.697Z,100427.64
2017-12-25T12:03:50.516Z,100430.00
2017-12-25T12:04:56.277Z,100425.97
2017-12-25T12:06:02.090Z,100426.95
2017-12-25T12:07:07.831Z,100420.92
2017-12-25T12:08:14.347Z,100415.80
2017-12-25T12:09:20.256Z,100419.64
2017-12-25T12:10:26.751Z,100409.81
2017-12-25T12:11:32.481Z,100412.77
2017-12-25T12:12:38.227Z,100410.02
2017-12-25T12:13:43.975Z,100408.02
2017-12-25T12:14:49.759Z,100405.81
2017-12-25T12:15:55.496Z,100404.50
2017-12-25T12:17:02.002Z,100401.98
2017-12-25T12:18:07.732Z,100401.36
2017-12-25T12:19:13.582Z,100398.80
2017-12-25T12:20:19.332Z,100393.06
2017-12-25T12:21:25.066Z,100389.37
2017-12-25T12:22:30.805Z,100386.97
2017-12-25T12:23:36.563Z,100393.98
2017-12-25T12:24:42.339Z,100385.66
2017-12-25T12:25:48.105Z,100386.25
2017-12-25T12:26:54.598Z,100378.26
2017-12-25T12:28:00.095Z,100383.92
2017-12-25T12:29:06.593Z,100384.09
2017-12-25T12:30:12.343Z,100376.65
2017-12-25T12:31:18.106Z,100382.13
2017-12-25T12:32:23.847Z,100386.74
2017-12-25T12:33:29.583Z,100381.59
2017-12-25T12:34:35.323Z,100383.59
2017-12-25T12:35:41.045Z,100381.46