createdAt,value
2022-11-22T00:07:53.087Z,3.10
2022-11-22T00:22:56.469Z,2.85
2022-11-22T00:37:58.395Z,3.10
2022-11-22T00:53:00.301Z,3.15
2022-11-22T01:08:02.328Z,3.08
2022-11-22T01:23:04.250Z,2.78
2022-11-22T01:38:06.191Z,2.50
2022-11-22T01:53:10.925Z,2.75
2022-11-22T05:32:30.933Z,3.13
2022-11-22T05:47:36.206Z,2.85
2022-11-22T06:02:38.161Z,3.15
2022-11-22T06:17:40.198Z,3.30
2022-11-22T06:32:42.155Z,3.47
2022-11-22T06:47:44.643Z,3.65
2022-11-22T07:02:46.941Z,3.10
2022-11-22T07:17:48.850Z,3.28
2022-11-22T07:32:50.808Z,3.72
2022-11-22T07:47:52.740Z,3.60
2022-11-22T08:02:54.702Z,3.72
2022-11-22T08:17:56.610Z,4.13
2022-11-22T08:32:58.548Z,4.10
2022-11-22T08:48:00.476Z,4.10
2022-11-22T09:03:02.394Z,4.05
2022-11-22T09:18:04.328Z,3.80
2022-11-22T09:33:06.257Z,3.70
2022-11-22T09:48:30.451Z,4.40
2022-11-22T10:03:48.152Z,4.28
2022-11-22T10:19:00.757Z,4.43
2022-11-22T10:34:21.469Z,4.18
2022-11-22T10:49:50.823Z,4.50
2022-11-22T11:04:52.731Z,4.53
2022-11-22T11:19:55.560Z,4.57
2022-11-22T11:35:02.189Z,4.60
2022-11-22T11:50:04.857Z,4.40
2022-11-22T12:05:30.713Z,4.55
2022-11-22T12:21:03.530Z,4.28
2022-11-22T12:36:06.790Z,4.15
2022-11-22T12:51:50.642Z,4.82
2022-11-22T13:07:05.764Z,4.57
2022-11-22T13:22:28.947Z,4.65
2022-11-22T13:37:32.193Z,4.30
2022-11-22T13:52:51.526Z,5.57
2022-11-22T14:07:54.904Z,5.07
2022-11-22T14:23:05.502Z,4.60
2022-11-22T14:38:08.023Z,4.53
2022-11-22T14:53:25.217Z,4.95
2022-11-22T15:09:15.078Z,4.55
2022-11-22T16:11:55.162Z,5.50
2022-11-22T16:26:58.046Z,5.60
2022-11-22T16:42:02.539Z,4.90
2022-11-22T16:57:15.044Z,5.13
2022-11-22T17:12:37.046Z,5.60
2022-11-22T17:27:40.561Z,5.38
2022-11-22T17:42:42.766Z,5.50
2022-11-22T17:57:45.072Z,5.50
2022-11-22T18:13:13.409Z,5.60
2022-11-22T18:28:09.858Z,5.38
2022-11-22T18:43:12.018Z,6.60
2022-11-22T18:58:14.278Z,6.15
2022-11-22T19:13:16.509Z,5.85
2022-11-22T19:28:18.873Z,5.90
2022-11-22T19:43:21.261Z,5.50
2022-11-22T19:58:23.780Z,5.20
2022-11-22T20:13:26.806Z,5.60
2022-11-22T20:28:29.119Z,6.30
2022-11-22T20:43:31.677Z,5.60
2022-11-22T20:58:34.281Z,5.63
2022-11-22T21:13:36.367Z,6.18
2022-11-22T21:28:38.939Z,5.10
2022-11-22T21:43:43.773Z,5.07
2022-11-22T21:58:50.512Z,5.10
2022-11-22T22:13:54.251Z,5.50
2022-11-22T22:28:56.161Z,5.15
2022-11-22T22:43:58.135Z,6.70
2022-11-22T22:59:01.072Z,5.72
2022-11-22T23:14:03.276Z,5.03
2022-11-22T23:29:05.311Z,5.35
2022-11-22T23:44:07.418Z,5.47
2022-11-22T23:59:09.662Z,6.60
