createdAt,value
2022-10-01T00:00:51.931Z,1.70
2022-10-01T00:01:51.999Z,1.80
2022-10-01T00:02:51.954Z,1.60
2022-10-01T00:03:51.902Z,2.00
2022-10-01T00:04:51.882Z,1.70
2022-10-01T00:05:51.909Z,1.90
2022-10-01T00:06:51.914Z,1.60
2022-10-01T00:07:51.842Z,1.80
2022-10-01T00:08:51.837Z,1.70
2022-10-01T00:09:51.821Z,1.80
2022-10-01T00:10:51.800Z,1.90
2022-10-01T00:11:51.839Z,1.80
2022-10-01T00:12:51.779Z,1.90
2022-10-01T00:13:51.781Z,1.90
2022-10-01T00:14:51.771Z,1.70
2022-10-01T00:15:51.739Z,1.80
2022-10-01T00:16:51.814Z,1.90
2022-10-01T00:17:51.726Z,2.20
2022-10-01T00:18:51.704Z,1.80
2022-10-01T00:19:51.702Z,2.20
2022-10-01T00:20:51.680Z,1.80
2022-10-01T00:21:51.689Z,1.90
2022-10-01T00:22:51.660Z,1.70
2022-10-01T00:23:51.651Z,1.80
2022-10-01T00:24:51.638Z,1.70
2022-10-01T00:25:51.618Z,1.70
2022-10-01T00:26:51.629Z,1.50
2022-10-01T00:27:51.674Z,1.70
2022-10-01T00:28:51.578Z,1.60
2022-10-01T00:29:51.560Z,1.90
2022-10-01T00:30:51.560Z,1.60
2022-10-01T00:31:51.585Z,2.00
2022-10-01T00:32:51.519Z,1.70
2022-10-01T00:33:51.518Z,1.90
2022-10-01T00:34:51.500Z,1.70
2022-10-01T00:35:51.498Z,1.50
2022-10-01T00:36:51.497Z,1.60
2022-10-01T00:37:51.466Z,1.70
2022-10-01T00:38:51.450Z,1.60
2022-10-01T00:39:51.437Z,1.60
2022-10-01T00:40:51.429Z,1.80
2022-10-01T00:41:51.428Z,2.00
2022-10-01T00:42:51.412Z,1.90
2022-10-01T00:43:51.388Z,1.50
2022-10-01T00:44:51.368Z,1.80
2022-10-01T00:45:51.405Z,1.60
2022-10-01T00:46:51.387Z,1.50
2022-10-01T00:47:51.329Z,1.80
2022-10-01T00:48:51.348Z,1.70
2022-10-01T00:49:51.305Z,1.50
2022-10-01T00:50:51.294Z,1.30
2022-10-01T00:51:51.306Z,1.70
2022-10-01T00:52:51.274Z,2.10
2022-10-01T00:53:51.256Z,1.60
2022-10-01T00:54:51.256Z,1.50
2022-10-01T00:55:51.227Z,1.60
2022-10-01T00:56:51.248Z,1.70
2022-10-01T00:57:51.204Z,1.40
2022-10-01T00:58:51.206Z,1.80
2022-10-01T00:59:51.179Z,1.70
2022-10-01T01:00:51.176Z,1.90
2022-10-01T01:01:51.269Z,1.60
2022-10-01T01:02:52.085Z,1.70
2022-10-01T01:03:51.128Z,1.60
2022-10-01T01:04:51.115Z,2.00
2022-10-01T01:05:51.115Z,1.30
2022-10-01T01:06:51.114Z,1.60
2022-10-01T01:07:51.066Z,1.80
2022-10-01T01:08:51.105Z,1.90
2022-10-01T01:09:51.048Z,1.70
2022-10-01T01:10:51.035Z,1.70
2022-10-01T01:11:51.045Z,1.50
2022-10-01T01:12:51.008Z,1.50
2022-10-01T01:13:51.045Z,1.80
2022-10-01T01:14:50.986Z,2.10
2022-10-01T01:15:51.055Z,1.60
2022-10-01T01:16:51.013Z,1.30
2022-10-01T01:17:50.942Z,1.70
2022-10-01T01:18:50.939Z,1.50
2022-10-01T01:19:50.925Z,1.40
2022-10-01T01:20:50.911Z,1.40
2022-10-01T01:21:50.921Z,1.80
2022-10-01T01:22:50.894Z,1.70
2022-10-01T01:23:50.878Z,1.40
2022-10-01T01:24:50.857Z,1.40
2022-10-01T01:25:50.871Z,1.50
2022-10-01T01:26:50.858Z,1.70
2022-10-01T01:27:50.854Z,1.30
2022-10-01T01:28:50.810Z,1.90
2022-10-01T01:29:50.801Z,1.60
2022-10-01T01:30:50.832Z,1.80
2022-10-01T01:31:50.793Z,1.80
2022-10-01T01:32:50.753Z,1.70
2022-10-01T01:33:50.734Z,1.80
2022-10-01T01:34:50.724Z,1.50
2022-10-01T01:35:50.724Z,1.70
2022-10-01T01:36:50.740Z,1.40
2022-10-01T01:37:50.753Z,1.40
2022-10-01T01:38:50.713Z,1.40
2022-10-01T01:39:50.660Z,1.50
2022-10-01T01:40:50.643Z,1.80
2022-10-01T01:41:50.660Z,1.60
2022-10-01T01:42:50.626Z,1.90
2022-10-01T01:43:50.603Z,1.60
2022-10-01T01:44:50.610Z,1.60
2022-10-01T01:45:50.663Z,1.80
2022-10-01T01:46:50.595Z,1.60
2022-10-01T01:47:50.563Z,1.50
2022-10-01T01:48:50.542Z,1.60
2022-10-01T01:49:50.537Z,1.40
2022-10-01T01:50:50.523Z,1.50
2022-10-01T01:51:50.620Z,1.40
2022-10-01T01:52:50.492Z,1.60
2022-10-01T01:53:50.483Z,1.50
2022-10-01T01:54:50.471Z,1.60
2022-10-01T01:55:50.463Z,1.60
2022-10-01T01:56:50.463Z,1.50
2022-10-01T01:57:50.433Z,1.50
2022-10-01T01:58:50.411Z,1.30
2022-10-01T01:59:50.402Z,1.30
2022-10-01T02:00:50.383Z,1.60
2022-10-01T02:01:50.426Z,1.60
2022-10-01T02:02:51.340Z,1.50
2022-10-01T02:03:50.351Z,1.30
2022-10-01T02:04:50.333Z,1.20
2022-10-01T02:05:50.333Z,1.20
2022-10-01T02:06:50.349Z,1.30
2022-10-01T02:07:50.321Z,1.80
2022-10-01T02:08:50.299Z,1.50
2022-10-01T02:09:50.273Z,1.10
2022-10-01T02:10:50.259Z,1.30
2022-10-01T02:11:50.278Z,1.20
2022-10-01T02:12:50.242Z,1.70
2022-10-01T02:13:50.222Z,1.00
2022-10-01T02:14:50.203Z,1.20
2022-10-01T02:15:50.997Z,1.30
2022-10-01T02:16:50.207Z,1.30
2022-10-01T02:17:50.173Z,1.50
2022-10-01T02:18:50.150Z,1.10
2022-10-01T02:19:50.145Z,1.40
2022-10-01T02:20:50.134Z,1.40
2022-10-01T02:21:50.150Z,1.20
2022-10-01T02:22:50.100Z,1.40
2022-10-01T02:23:50.234Z,1.50
2022-10-01T02:24:50.077Z,1.10
2022-10-01T02:25:50.075Z,1.10
2022-10-01T02:26:50.079Z,0.90
2022-10-01T02:27:50.133Z,1.50
2022-10-01T02:28:50.029Z,1.40
2022-10-01T02:29:50.024Z,1.30
2022-10-01T02:30:50.348Z,1.60
2022-10-01T02:31:50.169Z,1.20
2022-10-01T02:32:49.971Z,1.30
2022-10-01T02:33:49.968Z,1.50
2022-10-01T02:34:49.952Z,1.70
2022-10-01T02:35:49.938Z,1.20
2022-10-01T02:36:49.918Z,1.40
2022-10-01T02:37:49.940Z,1.30
2022-10-01T02:38:49.900Z,1.10
2022-10-01T02:39:49.889Z,1.80
2022-10-01T02:40:49.869Z,1.40
2022-10-01T02:41:49.872Z,1.50
2022-10-01T02:42:49.872Z,1.40
2022-10-01T02:43:49.840Z,1.20
2022-10-01T02:44:49.820Z,1.90
2022-10-01T02:45:49.851Z,1.90
2022-10-01T02:46:49.788Z,1.20
2022-10-01T02:47:49.821Z,1.50
2022-10-01T02:48:49.769Z,1.10
2022-10-01T02:49:49.769Z,1.20
2022-10-01T02:50:49.741Z,1.50
2022-10-01T02:51:49.737Z,1.10
2022-10-01T02:52:49.739Z,1.40
2022-10-01T02:53:49.709Z,1.10
2022-10-01T02:54:49.688Z,1.30
2022-10-01T02:55:49.695Z,1.10
2022-10-01T02:56:51.546Z,1.60
2022-10-01T02:57:49.684Z,1.20
2022-10-01T02:58:49.637Z,1.30
2022-10-01T02:59:49.632Z,1.00
2022-10-01T03:00:49.609Z,1.20
2022-10-01T03:01:49.825Z,1.10
2022-10-01T03:02:49.675Z,1.10
2022-10-01T03:03:49.575Z,1.30
2022-10-01T03:04:49.562Z,1.40
2022-10-01T03:05:49.549Z,1.10
2022-10-01T03:06:49.526Z,1.10
2022-10-01T03:07:49.549Z,1.00
2022-10-01T03:08:49.517Z,1.50
2022-10-01T03:09:49.496Z,1.50
2022-10-01T03:10:49.477Z,1.60
2022-10-01T03:11:49.467Z,1.30
2022-10-01T03:12:49.476Z,1.30
2022-10-01T03:13:49.446Z,1.20
2022-10-01T03:14:49.430Z,1.00
2022-10-01T03:15:49.468Z,1.10
2022-10-01T03:16:49.408Z,1.30
2022-10-01T03:17:49.415Z,1.20
2022-10-01T03:18:49.376Z,1.50
2022-10-01T03:19:49.367Z,1.30
2022-10-01T03:20:49.398Z,1.20
2022-10-01T03:21:49.363Z,1.20
2022-10-01T03:22:49.346Z,1.20
2022-10-01T03:23:49.306Z,1.60
2022-10-01T03:24:49.299Z,1.10
2022-10-01T03:25:49.285Z,1.10
2022-10-01T03:26:49.265Z,1.30
2022-10-01T03:27:49.355Z,1.20
2022-10-01T03:28:49.245Z,1.30
2022-10-01T03:29:49.236Z,1.00
2022-10-01T03:30:49.217Z,1.10
2022-10-01T03:31:49.399Z,1.60
2022-10-01T03:32:49.235Z,0.90
2022-10-01T03:33:49.185Z,1.90
2022-10-01T03:34:49.176Z,1.10
2022-10-01T03:35:49.154Z,1.10
2022-10-01T03:36:49.508Z,1.40
2022-10-01T03:37:49.156Z,1.20
2022-10-01T03:38:49.114Z,1.20
2022-10-01T03:39:50.056Z,1.20
2022-10-01T03:40:49.085Z,1.20
2022-10-01T03:41:49.174Z,1.20
2022-10-01T03:42:49.185Z,1.40
2022-10-01T03:43:49.304Z,1.20
2022-10-01T03:44:49.355Z,1.50
2022-10-01T03:45:49.098Z,1.20
2022-10-01T03:46:49.014Z,1.40
2022-10-01T03:47:49.760Z,1.00
2022-10-01T03:48:49.175Z,1.50
2022-10-01T03:49:48.975Z,1.20
2022-10-01T03:50:48.973Z,1.40
2022-10-01T03:51:48.955Z,1.40
2022-10-01T03:52:48.964Z,1.10
2022-10-01T03:53:48.935Z,1.40
2022-10-01T03:54:49.015Z,1.40
2022-10-01T03:55:48.895Z,1.30
2022-10-01T03:56:48.887Z,1.10
2022-10-01T03:57:48.936Z,1.30
2022-10-01T03:58:48.853Z,1.20
2022-10-01T03:59:48.873Z,1.30
2022-10-01T04:00:48.823Z,1.80
2022-10-01T04:01:48.972Z,1.60
2022-10-01T04:02:48.902Z,1.50
2022-10-01T04:03:48.793Z,1.40
2022-10-01T04:04:48.773Z,1.50
2022-10-01T04:05:48.763Z,1.50
2022-10-01T04:06:48.771Z,1.30
2022-10-01T04:07:48.814Z,1.20
2022-10-01T04:08:48.753Z,1.20
2022-10-01T04:09:48.712Z,1.50
2022-10-01T04:10:48.702Z,1.60
2022-10-01T04:11:48.684Z,1.40
2022-10-01T04:12:48.693Z,1.40
2022-10-01T04:13:48.669Z,1.40
2022-10-01T04:14:48.642Z,1.50
2022-10-01T04:15:48.776Z,1.70
2022-10-01T04:16:48.627Z,1.50
2022-10-01T04:17:48.650Z,1.30
2022-10-01T04:18:48.592Z,1.50
2022-10-01T04:19:48.582Z,1.60
2022-10-01T04:20:48.576Z,1.30
2022-10-01T04:21:48.560Z,1.70
2022-10-01T04:22:48.574Z,1.30
2022-10-01T04:23:48.542Z,1.30
2022-10-01T04:24:48.533Z,1.50
2022-10-01T04:25:48.618Z,1.30
2022-10-01T04:26:48.491Z,1.80
2022-10-01T04:27:48.552Z,1.40
2022-10-01T04:28:48.461Z,1.30
2022-10-01T04:29:48.471Z,1.50
2022-10-01T04:30:48.439Z,1.40
2022-10-01T04:31:48.494Z,1.50
2022-10-01T04:32:48.441Z,1.50
2022-10-01T04:33:48.412Z,1.60
2022-10-01T04:34:48.391Z,1.50
2022-10-01T04:35:48.424Z,1.40
2022-10-01T04:36:48.361Z,1.50
2022-10-01T04:37:48.403Z,1.70
2022-10-01T04:38:48.331Z,1.60
2022-10-01T04:39:48.331Z,1.60
2022-10-01T04:40:48.334Z,1.40
2022-10-01T04:41:48.310Z,1.50
2022-10-01T04:42:48.321Z,1.80
2022-10-01T04:43:48.295Z,1.50
2022-10-01T04:44:48.266Z,1.60
2022-10-01T04:45:48.257Z,1.60
2022-10-01T04:46:48.302Z,1.60
2022-10-01T04:47:48.264Z,1.60
2022-10-01T04:48:48.199Z,2.00
2022-10-01T04:49:48.220Z,1.60
2022-10-01T04:50:48.254Z,1.60
2022-10-01T04:51:48.251Z,1.80
2022-10-01T04:52:48.188Z,2.10
2022-10-01T04:53:48.141Z,1.80
2022-10-01T04:54:48.157Z,1.70
2022-10-01T04:55:48.110Z,1.50
2022-10-01T04:56:48.110Z,1.60
2022-10-01T04:57:48.119Z,1.30
2022-10-01T04:58:48.091Z,1.60
2022-10-01T04:59:48.059Z,1.90
2022-10-01T05:00:48.085Z,1.80
2022-10-01T05:01:48.069Z,1.70
2022-10-01T05:02:48.070Z,2.00
2022-10-01T05:03:47.977Z,1.80
2022-10-01T05:04:47.999Z,1.80
2022-10-01T05:05:48.007Z,1.80
2022-10-01T05:06:47.952Z,1.70
2022-10-01T05:07:47.929Z,1.90
2022-10-01T05:08:47.913Z,1.70
2022-10-01T05:09:47.881Z,1.70
2022-10-01T05:10:47.870Z,1.60
2022-10-01T05:11:47.869Z,1.50
2022-10-01T05:12:47.883Z,1.70
2022-10-01T05:13:47.831Z,1.70
2022-10-01T05:14:47.832Z,1.50
2022-10-01T05:15:47.819Z,1.60
2022-10-01T05:16:47.799Z,1.70
2022-10-01T05:17:47.798Z,2.00
2022-10-01T05:18:47.781Z,1.90
2022-10-01T05:19:47.756Z,1.60
2022-10-01T05:20:47.748Z,1.60
2022-10-01T05:21:48.024Z,1.40
2022-10-01T05:22:47.769Z,1.70
2022-10-01T05:23:47.698Z,1.60
2022-10-01T05:24:47.687Z,1.80
2022-10-01T05:25:47.678Z,1.30
2022-10-01T05:26:47.658Z,1.30
2022-10-01T05:27:47.748Z,1.40
2022-10-01T05:28:47.658Z,1.60
2022-10-01T05:29:47.691Z,1.60
2022-10-01T05:30:47.618Z,1.60
2022-10-01T05:31:47.667Z,1.20
2022-10-01T05:32:47.587Z,1.60
2022-10-01T05:33:47.570Z,1.50
2022-10-01T05:34:52.671Z,1.60
2022-10-01T05:35:48.553Z,1.70
2022-10-01T05:36:47.571Z,1.70
2022-10-01T05:37:47.517Z,1.60
2022-10-01T05:38:47.508Z,1.50
2022-10-01T05:39:47.487Z,1.90
2022-10-01T05:40:47.487Z,1.60
2022-10-01T05:41:47.582Z,1.70
2022-10-01T05:42:47.457Z,1.30
2022-10-01T05:43:47.451Z,2.00
2022-10-01T05:44:47.427Z,1.30
2022-10-01T05:45:47.468Z,1.50
2022-10-01T05:46:47.448Z,1.80
2022-10-01T05:47:47.386Z,2.30
2022-10-01T05:48:47.385Z,1.40
2022-10-01T05:49:47.364Z,1.50
2022-10-01T05:50:47.382Z,1.40
2022-10-01T05:51:47.431Z,1.50
2022-10-01T05:52:47.367Z,1.80
2022-10-01T05:53:50.334Z,1.20
2022-10-01T05:54:47.313Z,1.40
2022-10-01T05:55:47.291Z,1.80
2022-10-01T05:56:47.278Z,1.40
2022-10-01T05:57:47.305Z,1.50
2022-10-01T05:58:47.254Z,1.60
2022-10-01T05:59:47.247Z,1.50
2022-10-01T06:00:47.234Z,1.60
2022-10-01T06:01:47.285Z,1.50
2022-10-01T06:02:47.317Z,1.40
2022-10-01T06:03:47.185Z,1.60
2022-10-01T06:04:47.176Z,1.50
2022-10-01T06:05:47.161Z,1.70
2022-10-01T06:06:47.175Z,1.10
2022-10-01T06:07:47.166Z,1.50
2022-10-01T06:08:47.124Z,1.50
2022-10-01T06:09:47.104Z,1.60
2022-10-01T06:10:47.094Z,1.50
2022-10-01T06:11:47.091Z,1.60
2022-10-01T06:12:47.134Z,2.00
2022-10-01T06:13:47.074Z,1.60
2022-10-01T06:14:47.091Z,1.40
2022-10-01T06:15:47.035Z,1.60
2022-10-01T06:16:47.117Z,1.10
2022-10-01T06:17:47.051Z,1.40
2022-10-01T06:18:47.016Z,1.50
2022-10-01T06:19:47.035Z,1.40
2022-10-01T06:20:46.974Z,1.20
2022-10-01T06:21:46.951Z,1.40
2022-10-01T06:22:46.977Z,1.20
2022-10-01T06:23:46.933Z,1.20
2022-10-01T06:24:46.915Z,1.10
2022-10-01T06:25:46.902Z,1.30
2022-10-01T06:26:46.894Z,1.30
2022-10-01T06:27:46.954Z,1.40
2022-10-01T06:28:46.883Z,1.10
2022-10-01T06:29:46.865Z,1.30
2022-10-01T06:30:46.878Z,1.30
2022-10-01T06:31:46.901Z,1.10
2022-10-01T06:32:46.863Z,1.20
2022-10-01T06:33:46.806Z,1.40
2022-10-01T06:34:46.792Z,0.90
2022-10-01T06:35:46.808Z,1.10
2022-10-01T06:36:46.764Z,1.00
2022-10-01T06:37:46.783Z,1.20
2022-10-01T06:38:46.746Z,1.40
2022-10-01T06:39:46.713Z,1.20
2022-10-01T06:40:46.722Z,1.00
2022-10-01T06:41:46.693Z,1.00
2022-10-01T06:42:46.722Z,1.10
2022-10-01T06:43:46.682Z,1.20
2022-10-01T06:44:46.663Z,0.90
2022-10-01T06:45:46.666Z,1.00
2022-10-01T06:46:46.631Z,0.90
2022-10-01T06:47:46.649Z,0.80
2022-10-01T06:48:46.612Z,0.90
2022-10-01T06:49:47.772Z,0.90
2022-10-01T06:50:46.584Z,0.90
2022-10-01T06:51:46.562Z,0.70
2022-10-01T06:52:46.605Z,0.90
2022-10-01T06:53:46.541Z,0.90
2022-10-01T06:54:46.533Z,0.90
2022-10-01T06:55:46.552Z,1.00
2022-10-01T06:56:46.509Z,1.00
2022-10-01T06:57:46.529Z,1.10
2022-10-01T06:58:46.509Z,1.00
2022-10-01T06:59:46.460Z,0.80
2022-10-01T07:00:46.490Z,0.80
2022-10-01T07:01:46.514Z,0.70
2022-10-01T07:02:46.549Z,0.90
2022-10-01T07:03:46.433Z,0.90
2022-10-01T07:04:46.404Z,0.90
2022-10-01T07:05:46.380Z,0.80
2022-10-01T07:06:46.374Z,0.80
2022-10-01T07:07:46.396Z,0.80
2022-10-01T07:08:46.355Z,1.10
2022-10-01T07:09:46.344Z,0.60
2022-10-01T07:10:46.321Z,0.80
2022-10-01T07:11:46.311Z,0.90
2022-10-01T07:12:46.332Z,0.80
2022-10-01T07:13:48.153Z,0.80
2022-10-01T07:14:46.272Z,0.80
2022-10-01T07:15:46.268Z,0.70
2022-10-01T07:16:46.348Z,1.20
2022-10-01T07:17:46.280Z,1.10
2022-10-01T07:18:46.242Z,0.60
2022-10-01T07:19:46.201Z,0.90
2022-10-01T07:20:46.205Z,0.90
2022-10-01T07:21:46.170Z,1.10
2022-10-01T07:22:46.201Z,0.90
2022-10-01T07:23:46.160Z,1.30
2022-10-01T07:24:46.200Z,1.10
2022-10-01T07:25:46.141Z,0.90
2022-10-01T07:26:46.119Z,1.00
2022-10-01T07:27:46.189Z,0.70
2022-10-01T07:28:46.098Z,1.10
2022-10-01T07:29:46.088Z,0.80
2022-10-01T07:30:46.120Z,1.00
2022-10-01T07:31:46.104Z,1.20
2022-10-01T07:32:46.066Z,0.80
2022-10-01T07:33:46.029Z,1.30
2022-10-01T07:34:46.025Z,0.90
2022-10-01T07:35:45.990Z,0.70
2022-10-01T07:36:45.980Z,0.80
2022-10-01T07:37:45.999Z,0.90
2022-10-01T07:38:45.961Z,0.80
2022-10-01T07:39:45.950Z,0.50
2022-10-01T07:40:45.932Z,0.70
2022-10-01T07:41:45.919Z,0.70
2022-10-01T07:42:45.943Z,0.90
2022-10-01T07:43:45.898Z,0.90
2022-10-01T07:44:45.878Z,0.90
2022-10-01T07:45:45.880Z,1.20
2022-10-01T07:46:45.860Z,1.10
2022-10-01T07:47:45.873Z,1.30
2022-10-01T07:48:45.828Z,1.20
2022-10-01T07:49:45.819Z,0.60
2022-10-01T07:50:45.820Z,1.70
2022-10-01T07:51:45.798Z,2.60
2022-10-01T07:52:45.805Z,1.60
2022-10-01T07:53:45.758Z,1.00
2022-10-01T07:54:45.749Z,0.90
2022-10-01T07:55:45.750Z,0.70
2022-10-01T07:56:45.730Z,1.40
2022-10-01T07:57:45.747Z,1.20
2022-10-01T07:58:45.690Z,0.90
2022-10-01T07:59:45.688Z,0.60
2022-10-01T08:00:45.774Z,0.40
2022-10-01T08:01:45.733Z,0.70
2022-10-01T08:02:45.710Z,0.80
2022-10-01T08:03:45.624Z,1.20
2022-10-01T08:04:45.620Z,0.50
2022-10-01T08:05:45.627Z,1.00
2022-10-01T08:06:45.620Z,0.80
2022-10-01T08:07:45.627Z,1.00
2022-10-01T08:08:45.566Z,0.70
2022-10-01T08:09:45.559Z,1.00
2022-10-01T08:10:45.614Z,0.80
2022-10-01T08:11:45.530Z,1.00
2022-10-01T08:12:45.586Z,0.80
2022-10-01T08:13:45.497Z,0.80
2022-10-01T08:14:45.485Z,0.70
2022-10-01T08:15:45.488Z,0.60
2022-10-01T08:16:45.543Z,0.90
2022-10-01T08:17:45.467Z,1.10
2022-10-01T08:18:45.507Z,0.80
2022-10-01T08:19:45.421Z,1.00
2022-10-01T08:20:45.406Z,0.70
2022-10-01T08:21:45.398Z,0.80
2022-10-01T08:22:45.407Z,0.60
2022-10-01T08:23:45.367Z,0.70
2022-10-01T08:24:45.365Z,0.80
2022-10-01T08:25:45.353Z,0.50
2022-10-01T08:26:45.362Z,0.60
2022-10-01T08:27:45.385Z,1.60
2022-10-01T08:28:45.326Z,1.00
2022-10-01T08:29:45.313Z,1.30
2022-10-01T08:30:45.277Z,1.40
2022-10-01T08:31:45.306Z,0.90
2022-10-01T08:32:45.295Z,0.90
2022-10-01T08:33:45.235Z,0.90
2022-10-01T08:34:45.226Z,1.10
2022-10-01T08:35:45.233Z,1.40
2022-10-01T08:36:45.266Z,1.20
2022-10-01T08:37:45.210Z,1.30
2022-10-01T08:38:45.176Z,0.20
2022-10-01T08:39:45.165Z,0.30
2022-10-01T08:40:45.147Z,1.50
2022-10-01T08:41:45.153Z,2.50
2022-10-01T08:42:45.178Z,0.60
2022-10-01T08:43:45.105Z,0.50
2022-10-01T08:44:45.134Z,0.50
2022-10-01T08:45:45.125Z,0.70
2022-10-01T08:46:45.109Z,0.90
2022-10-01T08:47:45.087Z,0.80
2022-10-01T08:48:45.059Z,1.00
2022-10-01T08:49:45.037Z,0.90
2022-10-01T08:50:45.327Z,0.50
2022-10-01T08:51:45.005Z,0.60
2022-10-01T08:52:45.026Z,1.30
2022-10-01T08:53:45.056Z,0.50
2022-10-01T08:54:44.966Z,0.70
2022-10-01T08:55:44.976Z,0.50
2022-10-01T08:56:44.978Z,0.90
2022-10-01T08:57:44.975Z,1.00
2022-10-01T08:58:44.931Z,1.10
2022-10-01T08:59:44.897Z,0.60
2022-10-01T09:00:45.012Z,0.50
2022-10-01T09:01:44.954Z,0.70
2022-10-01T09:02:44.883Z,0.90
2022-10-01T09:03:44.835Z,0.50
2022-10-01T09:04:44.874Z,0.80
2022-10-01T09:05:44.835Z,0.70
2022-10-01T09:06:44.879Z,0.60
2022-10-01T09:07:44.855Z,1.30
2022-10-01T09:08:45.045Z,1.30
2022-10-01T09:09:44.792Z,0.70
2022-10-01T09:10:44.889Z,0.10
2022-10-01T09:11:44.764Z,0.70
2022-10-01T09:12:44.773Z,0.50
2022-10-01T09:13:49.343Z,0.40
2022-10-01T09:14:45.726Z,0.50
2022-10-01T09:15:44.685Z,0.20
2022-10-01T09:16:44.773Z,0.20
2022-10-01T09:17:44.685Z,0.90
2022-10-01T09:18:44.656Z,0.50
2022-10-01T09:19:47.731Z,2.10
2022-10-01T09:20:44.615Z,2.60
2022-10-01T09:21:44.605Z,3.20
2022-10-01T09:22:44.624Z,1.70
2022-10-01T09:23:44.673Z,1.30
2022-10-01T09:24:45.820Z,1.00
2022-10-01T09:25:44.555Z,1.40
2022-10-01T09:26:44.544Z,1.40
2022-10-01T09:27:44.746Z,0.50
2022-10-01T09:28:44.523Z,0.20
2022-10-01T09:29:44.755Z,1.90
2022-10-01T09:30:44.663Z,2.00
2022-10-01T09:31:44.510Z,1.80
2022-10-01T09:32:44.557Z,2.90
2022-10-01T09:33:44.454Z,4.60
2022-10-01T09:34:44.444Z,0.90
2022-10-01T09:35:44.516Z,1.10
2022-10-01T09:36:44.481Z,4.60
2022-10-01T09:37:44.505Z,0.30
2022-10-01T09:38:44.405Z,0.30
2022-10-01T09:39:44.375Z,0.30
2022-10-01T09:40:44.372Z,0.30
2022-10-01T09:41:44.375Z,0.30
2022-10-01T09:42:45.409Z,0.30
2022-10-01T09:43:44.323Z,0.40
2022-10-01T09:44:44.305Z,0.40
2022-10-01T09:45:44.439Z,0.40
2022-10-01T09:46:44.275Z,0.30
2022-10-01T09:47:44.305Z,0.60
2022-10-01T09:48:44.254Z,0.30
2022-10-01T09:49:44.244Z,0.50
2022-10-01T09:50:44.229Z,0.20
2022-10-01T09:51:44.460Z,0.30
2022-10-01T09:52:44.263Z,0.70
2022-10-01T09:53:44.193Z,2.50
2022-10-01T09:54:44.177Z,0.40
2022-10-01T09:55:44.171Z,0.50
2022-10-01T09:56:44.164Z,0.20
2022-10-01T09:57:44.260Z,0.20
2022-10-01T09:58:44.125Z,0.20
2022-10-01T09:59:44.126Z,0.40
2022-10-01T10:00:44.197Z,0.40
2022-10-01T10:01:44.259Z,0.40
2022-10-01T10:02:48.927Z,0.30
2022-10-01T10:03:45.061Z,0.40
2022-10-01T10:04:44.052Z,0.20
2022-10-01T10:05:44.044Z,0.50
2022-10-01T10:06:44.029Z,0.40
2022-10-01T10:07:44.044Z,0.30
2022-10-01T10:08:44.005Z,0.60
2022-10-01T10:09:44.766Z,0.40
2022-10-01T10:10:43.967Z,0.50
2022-10-01T10:11:43.974Z,0.50
2022-10-01T10:12:43.985Z,0.50
2022-10-01T10:13:43.946Z,0.60
2022-10-01T10:14:43.947Z,0.50
2022-10-01T10:15:43.951Z,0.50
2022-10-01T10:16:43.895Z,0.50
2022-10-01T10:17:43.927Z,0.30
2022-10-01T10:18:43.866Z,0.50
2022-10-01T10:19:43.860Z,0.40
2022-10-01T10:20:43.844Z,0.60
2022-10-01T10:21:43.827Z,0.50
2022-10-01T10:22:43.837Z,0.70
2022-10-01T10:23:43.821Z,0.60
2022-10-01T10:24:43.796Z,0.70
2022-10-01T10:25:43.808Z,0.60
2022-10-01T10:26:43.755Z,0.70
2022-10-01T10:27:43.971Z,0.60
2022-10-01T10:28:44.368Z,0.60
2022-10-01T10:29:43.728Z,0.50
2022-10-01T10:30:43.725Z,1.80
2022-10-01T10:31:43.756Z,0.80
2022-10-01T10:32:43.722Z,0.70
2022-10-01T10:33:43.675Z,0.80
2022-10-01T10:34:43.664Z,0.60
2022-10-01T10:35:43.655Z,0.60
2022-10-01T10:36:43.635Z,0.60
2022-10-01T10:37:43.802Z,0.50
2022-10-01T10:38:43.616Z,0.40
2022-10-01T10:39:43.604Z,0.60
2022-10-01T10:40:44.366Z,0.40
2022-10-01T10:41:43.575Z,0.60
2022-10-01T10:42:43.595Z,0.60
2022-10-01T10:43:43.544Z,0.60
2022-10-01T10:44:43.537Z,0.60
2022-10-01T10:45:43.525Z,0.60
2022-10-01T10:46:46.162Z,0.50
2022-10-01T10:47:43.528Z,0.50
2022-10-01T10:48:43.478Z,0.60
2022-10-01T10:49:43.477Z,0.70
2022-10-01T10:50:43.463Z,0.60
2022-10-01T10:51:43.457Z,0.60
2022-10-01T10:52:45.704Z,0.60
2022-10-01T10:53:43.416Z,0.60
2022-10-01T10:54:43.402Z,0.70
2022-10-01T10:55:43.383Z,0.60
2022-10-01T10:56:43.365Z,0.60
2022-10-01T10:57:43.395Z,0.80
2022-10-01T10:58:43.346Z,0.60
2022-10-01T10:59:43.379Z,0.80
2022-10-01T11:00:43.315Z,0.90
2022-10-01T11:01:43.435Z,0.80
2022-10-01T11:02:43.703Z,0.80
2022-10-01T11:03:43.286Z,1.10
2022-10-01T11:04:43.265Z,0.60
2022-10-01T11:05:43.375Z,0.80
2022-10-01T11:06:43.242Z,1.50
2022-10-01T11:07:43.325Z,0.90
2022-10-01T11:08:43.216Z,1.40
2022-10-01T11:09:43.298Z,2.10
2022-10-01T11:10:43.195Z,0.80
2022-10-01T11:11:43.185Z,0.70
2022-10-01T11:12:43.185Z,1.10
2022-10-01T11:13:43.199Z,0.60
2022-10-01T11:14:43.136Z,0.80
2022-10-01T11:15:43.267Z,0.80
2022-10-01T11:16:43.186Z,0.70
2022-10-01T11:17:43.126Z,0.60
2022-10-01T11:18:43.084Z,0.80
2022-10-01T11:19:43.076Z,0.90
2022-10-01T11:20:43.046Z,0.70
2022-10-01T11:21:43.066Z,1.00
2022-10-01T11:22:43.141Z,0.80
2022-10-01T11:23:43.016Z,0.80
2022-10-01T11:24:43.006Z,0.90
2022-10-01T11:25:42.996Z,0.70
2022-10-01T11:26:43.002Z,0.70
2022-10-01T11:27:43.022Z,0.60
2022-10-01T11:28:42.956Z,0.90
2022-10-01T11:29:42.936Z,0.70
2022-10-01T11:30:42.927Z,0.80
2022-10-01T11:31:42.947Z,0.90
2022-10-01T11:32:42.931Z,0.70
2022-10-01T11:33:42.887Z,0.70
2022-10-01T11:34:42.874Z,0.70
2022-10-01T11:35:42.864Z,0.60
2022-10-01T11:36:42.837Z,0.90
2022-10-01T11:37:42.866Z,0.80
2022-10-01T11:38:42.819Z,0.70
2022-10-01T11:39:42.807Z,0.80
2022-10-01T11:40:42.790Z,0.80
2022-10-01T11:41:42.789Z,0.60
2022-10-01T11:42:42.808Z,0.70
2022-10-01T11:43:42.777Z,0.70
2022-10-01T11:44:42.757Z,0.80
2022-10-01T11:45:42.738Z,0.80
2022-10-01T11:46:42.825Z,0.60
2022-10-01T11:47:42.738Z,1.10
2022-10-01T11:48:42.767Z,0.90
2022-10-01T11:49:42.829Z,0.80
2022-10-01T11:50:42.663Z,0.70
2022-10-01T11:51:42.735Z,0.70
2022-10-01T11:52:42.849Z,0.80
2022-10-01T11:53:42.625Z,0.90
2022-10-01T11:54:42.634Z,0.70
2022-10-01T11:55:42.601Z,0.60
2022-10-01T11:56:42.651Z,0.50
2022-10-01T11:57:42.606Z,0.60
2022-10-01T11:58:42.566Z,0.70
2022-10-01T11:59:42.549Z,0.60
2022-10-01T12:00:42.609Z,0.70
2022-10-01T12:01:42.578Z,0.80
2022-10-01T12:02:42.549Z,0.80
2022-10-01T12:03:42.501Z,0.60
2022-10-01T12:04:42.479Z,0.80
2022-10-01T12:05:42.524Z,0.90
2022-10-01T12:06:42.534Z,0.80
2022-10-01T12:07:42.482Z,1.00
2022-10-01T12:08:42.432Z,0.70
2022-10-01T12:09:42.443Z,0.90
2022-10-01T12:10:42.409Z,0.90
2022-10-01T12:11:42.403Z,0.80
2022-10-01T12:12:42.402Z,0.70
2022-10-01T12:13:42.367Z,1.20
2022-10-01T12:14:42.351Z,0.90
2022-10-01T12:15:42.392Z,1.30
2022-10-01T12:16:42.450Z,1.30
2022-10-01T12:17:42.369Z,1.20
2022-10-01T12:18:43.267Z,1.00
2022-10-01T12:19:42.289Z,1.20
2022-10-01T12:20:42.270Z,1.20
2022-10-01T12:21:42.306Z,1.00
2022-10-01T12:22:42.399Z,0.70
2022-10-01T12:23:42.273Z,1.20
2022-10-01T12:24:42.220Z,1.00
2022-10-01T12:25:42.215Z,0.90
2022-10-01T12:26:42.221Z,0.90
2022-10-01T12:27:42.188Z,1.20
2022-10-01T12:28:42.200Z,1.10
2022-10-01T12:29:42.160Z,0.90
2022-10-01T12:30:42.141Z,1.10
2022-10-01T12:31:44.577Z,1.20
2022-10-01T12:32:42.120Z,1.00
2022-10-01T12:33:42.141Z,0.90
2022-10-01T12:34:42.093Z,1.40
2022-10-01T12:35:42.148Z,1.10
2022-10-01T12:36:42.123Z,0.80
2022-10-01T12:37:42.083Z,1.30
2022-10-01T12:38:42.074Z,0.70
2022-10-01T12:39:42.051Z,0.90
2022-10-01T12:40:42.011Z,0.80
2022-10-01T12:41:43.731Z,0.80
2022-10-01T12:42:41.981Z,0.90
2022-10-01T12:43:42.048Z,0.60
2022-10-01T12:44:41.964Z,0.60
2022-10-01T12:45:42.016Z,0.50
2022-10-01T12:46:42.151Z,0.90
2022-10-01T12:47:41.922Z,0.60
2022-10-01T12:48:41.933Z,0.50
2022-10-01T12:49:41.901Z,0.80
2022-10-01T12:50:41.876Z,0.60
2022-10-01T12:51:41.876Z,0.60
2022-10-01T12:52:41.862Z,0.60
2022-10-01T12:53:41.870Z,0.60
2022-10-01T12:54:41.875Z,0.80
2022-10-01T12:55:41.821Z,0.40
2022-10-01T12:56:41.802Z,0.70
2022-10-01T12:57:41.813Z,0.50
2022-10-01T12:58:41.802Z,0.50
2022-10-01T12:59:41.763Z,0.50
2022-10-01T13:00:41.802Z,0.60
2022-10-01T13:01:41.773Z,0.50
2022-10-01T13:02:41.735Z,0.50
2022-10-01T13:03:41.743Z,0.50
2022-10-01T13:04:41.698Z,0.60
2022-10-01T13:05:41.692Z,0.60
2022-10-01T13:06:41.735Z,0.80
2022-10-01T13:07:41.663Z,0.50
2022-10-01T13:08:41.679Z,0.80
2022-10-01T13:09:45.356Z,0.60
2022-10-01T13:10:42.624Z,0.70
2022-10-01T13:11:41.603Z,0.60
2022-10-01T13:12:41.597Z,0.80
2022-10-01T13:13:41.612Z,0.70
2022-10-01T13:14:41.586Z,0.70
2022-10-01T13:15:41.736Z,0.60
2022-10-01T13:16:41.655Z,0.60
2022-10-01T13:17:41.534Z,0.50
2022-10-01T13:18:41.544Z,0.90