createdAt,value
2018-09-09T00:01:30.229Z,17.90
2018-09-09T00:04:00.579Z,17.90
2018-09-09T00:06:31.232Z,17.80
2018-09-09T00:09:01.661Z,17.90
2018-09-09T00:11:31.991Z,17.80
2018-09-09T00:14:02.408Z,17.90
2018-09-09T00:16:32.653Z,18.00
2018-09-09T00:19:03.156Z,17.80
2018-09-09T00:21:33.541Z,18.00
2018-09-09T00:24:03.821Z,17.80
2018-09-09T00:26:34.319Z,17.80
2018-09-09T00:29:04.608Z,17.70
2018-09-09T00:31:35.005Z,18.00
2018-09-09T00:34:05.351Z,17.70
2018-09-09T00:36:35.622Z,17.70
2018-09-09T00:39:07.398Z,17.70
2018-09-09T00:41:37.601Z,17.70
2018-09-09T00:44:07.969Z,17.70
2018-09-09T00:46:38.277Z,17.70
2018-09-09T00:49:13.854Z,17.70
2018-09-09T00:51:49.214Z,17.70
2018-09-09T00:54:19.687Z,17.70
2018-09-09T00:56:50.021Z,17.70
2018-09-09T00:59:20.567Z,17.70
2018-09-09T01:01:50.999Z,17.60
2018-09-09T01:04:21.513Z,17.60
2018-09-09T01:06:51.931Z,17.80
2018-09-09T01:09:26.364Z,17.60
2018-09-09T01:11:56.756Z,17.60
2018-09-09T01:14:27.187Z,17.60
2018-09-09T01:16:57.824Z,17.50
2018-09-09T01:19:28.724Z,17.50
2018-09-09T01:21:59.303Z,17.50
2018-09-09T01:24:29.620Z,17.50
2018-09-09T01:27:00.074Z,17.50
2018-09-09T01:29:30.468Z,17.60
2018-09-09T01:32:00.871Z,17.60
2018-09-09T01:34:31.379Z,17.40
2018-09-09T01:37:01.735Z,17.40
2018-09-09T01:39:32.121Z,17.40
2018-09-09T01:42:02.593Z,17.40
2018-09-09T01:44:33.022Z,17.40
2018-09-09T01:47:03.480Z,17.30
2018-09-09T01:49:33.964Z,17.30
2018-09-09T01:52:04.404Z,17.30
2018-09-09T01:54:34.685Z,17.30
2018-09-09T01:57:05.093Z,17.50
2018-09-09T01:59:35.441Z,17.50
2018-09-09T02:02:05.828Z,17.20
2018-09-09T02:04:36.225Z,17.20
2018-09-09T02:07:06.749Z,17.20
2018-09-09T02:09:37.084Z,17.40
2018-09-09T02:12:07.309Z,17.40
2018-09-09T02:14:37.665Z,17.10
2018-09-09T02:17:07.852Z,17.10
2018-09-09T02:19:38.132Z,17.30
2018-09-09T02:22:08.366Z,17.30
2018-09-09T02:24:38.552Z,17.10
2018-09-09T02:27:08.869Z,17.10
2018-09-09T02:29:39.316Z,17.00
2018-09-09T02:32:09.670Z,17.00
2018-09-09T02:34:39.891Z,17.00
2018-09-09T02:37:10.381Z,17.00
2018-09-09T02:39:40.761Z,17.00
2018-09-09T02:42:11.145Z,17.20
2018-09-09T02:44:41.420Z,16.90
2018-09-09T02:47:11.843Z,16.90
2018-09-09T02:49:42.143Z,16.90
2018-09-09T02:52:12.534Z,17.00
2018-09-09T02:54:43.015Z,16.80
2018-09-09T02:57:13.485Z,16.80
2018-09-09T02:59:43.810Z,16.80
2018-09-09T03:02:14.263Z,16.80
2018-09-09T03:04:44.599Z,17.00
2018-09-09T03:07:14.917Z,16.70
2018-09-09T03:09:45.239Z,17.00
2018-09-09T03:12:15.548Z,16.70
2018-09-09T03:14:45.961Z,16.70
2018-09-09T03:17:16.336Z,16.70
2018-09-09T03:19:46.606Z,16.90
2018-09-09T03:22:16.934Z,16.70
2018-09-09T03:24:47.124Z,16.60
2018-09-09T03:27:17.459Z,16.60
2018-09-09T03:29:47.642Z,16.60
2018-09-09T03:32:17.922Z,16.60
2018-09-09T03:34:48.186Z,16.60
2018-09-09T03:37:18.502Z,16.60
2018-09-09T03:39:48.771Z,16.50
2018-09-09T03:42:19.044Z,16.50
2018-09-09T03:44:49.229Z,16.50
2018-09-09T03:47:27.975Z,16.50
2018-09-09T03:53:02.534Z,16.50
2018-09-09T03:58:44.137Z,16.40
2018-09-09T04:01:14.477Z,16.40
2018-09-09T04:03:45.011Z,16.40
2018-09-09T04:09:12.387Z,16.30
2018-09-09T04:11:43.438Z,16.30
2018-09-09T04:14:13.768Z,16.30
2018-09-09T04:16:43.987Z,16.30
2018-09-09T04:19:14.235Z,16.30
2018-09-09T04:21:52.257Z,16.30
2018-09-09T04:24:23.886Z,16.30
2018-09-09T04:26:56.788Z,16.20
2018-09-09T04:29:27.110Z,16.20
2018-09-09T04:31:58.227Z,16.40
2018-09-09T04:34:28.728Z,16.40
2018-09-09T04:36:59.014Z,16.20
2018-09-09T04:39:34.080Z,16.20
2018-09-09T04:42:04.361Z,16.20
2018-09-09T04:44:35.933Z,16.10
2018-09-09T04:47:06.184Z,16.10
2018-09-09T04:49:36.575Z,16.10
2018-09-09T04:52:07.848Z,16.30
2018-09-09T04:54:38.659Z,16.10
2018-09-09T04:57:09.296Z,16.30
2018-09-09T04:59:39.731Z,16.10
2018-09-09T05:02:09.853Z,16.00
2018-09-09T05:04:40.117Z,16.00
2018-09-09T05:07:10.533Z,16.00
2018-09-09T05:09:40.821Z,16.00
2018-09-09T05:12:10.983Z,16.00
2018-09-09T05:14:41.406Z,16.00
2018-09-09T05:17:11.576Z,16.00
2018-09-09T05:19:41.800Z,16.20
2018-09-09T05:22:11.976Z,15.90
2018-09-09T05:24:42.380Z,16.00
2018-09-09T05:27:12.725Z,15.90
2018-09-09T05:29:42.928Z,15.90
2018-09-09T05:32:13.068Z,15.90
2018-09-09T05:34:44.323Z,15.90
2018-09-09T05:37:14.635Z,15.90
2018-09-09T05:39:44.944Z,15.90
2018-09-09T05:42:15.204Z,16.10
2018-09-09T05:44:45.439Z,15.90
2018-09-09T05:47:15.731Z,15.90
2018-09-09T05:49:46.036Z,15.90
2018-09-09T05:52:16.272Z,15.90
2018-09-09T05:54:46.633Z,16.10
2018-09-09T05:57:18.174Z,15.90
2018-09-09T05:59:48.469Z,15.90
2018-09-09T06:02:18.626Z,15.90
2018-09-09T06:04:48.864Z,15.90
2018-09-09T06:07:19.050Z,16.10
2018-09-09T06:09:49.215Z,15.90
2018-09-09T06:12:19.329Z,16.00
2018-09-09T06:14:49.497Z,16.00
2018-09-09T06:17:19.731Z,16.00
2018-09-09T06:19:49.930Z,16.00
2018-09-09T06:22:20.072Z,16.20
2018-09-09T06:24:50.343Z,16.00
2018-09-09T06:27:20.460Z,16.00
2018-09-09T06:29:50.596Z,16.00
2018-09-09T06:32:21.557Z,16.00
2018-09-09T06:34:51.881Z,16.00
2018-09-09T06:37:27.133Z,16.00
2018-09-09T06:39:57.403Z,16.20
2018-09-09T06:42:27.685Z,16.00
2018-09-09T06:44:58.260Z,16.10
2018-09-09T06:47:28.390Z,16.10
2018-09-09T06:49:58.708Z,16.30
2018-09-09T06:52:29.195Z,16.10
2018-09-09T06:54:59.507Z,16.10
2018-09-09T06:57:29.713Z,16.10
2018-09-09T06:59:59.964Z,16.10
2018-09-09T07:02:30.375Z,16.10
2018-09-09T07:05:00.617Z,16.20
2018-09-09T07:07:30.853Z,16.20
2018-09-09T07:10:01.109Z,16.20
2018-09-09T07:12:31.291Z,16.20
2018-09-09T07:15:01.695Z,16.20
2018-09-09T07:17:31.989Z,16.30
2018-09-09T07:20:02.177Z,16.30
2018-09-09T07:22:32.365Z,16.40
2018-09-09T07:25:02.650Z,16.40
2018-09-09T07:27:33.330Z,16.40
2018-09-09T07:30:03.857Z,16.50
2018-09-09T07:32:34.001Z,16.50
2018-09-09T07:35:04.284Z,16.50
2018-09-09T07:37:34.433Z,16.60
2018-09-09T07:40:04.874Z,16.60
2018-09-09T07:42:35.041Z,16.60
2018-09-09T07:45:05.633Z,16.70
2018-09-09T07:47:35.837Z,17.00
2018-09-09T07:50:06.372Z,17.00
2018-09-09T07:52:36.637Z,16.80
2018-09-09T07:55:07.053Z,16.90
2018-09-09T07:57:39.224Z,16.90
2018-09-09T08:00:09.557Z,17.00
2018-09-09T08:02:39.783Z,17.10
2018-09-09T08:05:10.022Z,17.20
2018-09-09T08:07:40.589Z,17.20
2018-09-09T08:10:10.743Z,17.30
2018-09-09T08:12:40.933Z,17.30
2018-09-09T08:15:11.863Z,17.40
2018-09-09T08:17:42.070Z,17.50
2018-09-09T08:20:13.197Z,17.80
2018-09-09T08:22:43.474Z,17.60
2018-09-09T08:25:13.703Z,17.70
2018-09-09T08:30:53.794Z,17.80
2018-09-09T08:33:24.070Z,17.90
2018-09-09T08:35:54.389Z,18.00
2018-09-09T08:38:55.134Z,18.00
2018-09-09T08:41:26.950Z,18.10
2018-09-09T08:44:07.806Z,18.20
2018-09-09T08:46:40.950Z,18.30
2018-09-09T08:49:18.646Z,18.40
2018-09-09T08:51:49.225Z,18.40
2018-09-09T08:54:20.795Z,18.50
2018-09-09T08:56:51.412Z,18.60
2018-09-09T08:59:21.966Z,18.70
2018-09-09T09:01:52.832Z,18.80
2018-09-09T09:04:23.925Z,18.90
2018-09-09T09:06:55.724Z,18.90
2018-09-09T09:09:26.303Z,19.00
2018-09-09T09:11:58.526Z,19.10
2018-09-09T09:14:29.055Z,19.20
2018-09-09T09:17:09.041Z,19.30
2018-09-09T09:19:43.814Z,19.30
2018-09-09T09:22:14.815Z,19.40
2018-09-09T09:24:57.262Z,19.50
2018-09-09T09:27:27.881Z,19.60
2018-09-09T09:29:59.936Z,19.70
2018-09-09T09:32:31.627Z,19.80
2018-09-09T09:35:04.465Z,19.80
2018-09-09T09:37:54.697Z,19.90
2018-09-09T09:40:26.781Z,20.00
2018-09-09T09:43:25.479Z,20.10
2018-09-09T09:45:56.301Z,20.20
2018-09-09T09:48:26.637Z,20.30
2018-09-09T09:50:57.016Z,20.40
2018-09-09T09:56:38.081Z,20.50
2018-09-09T10:02:37.485Z,20.70
2018-09-09T10:05:12.865Z,20.70
2018-09-09T10:07:49.815Z,20.80
2018-09-09T11:31:49.339Z,21.00
2018-09-09T11:34:19.614Z,22.60
2018-09-09T11:36:51.093Z,22.60
2018-09-09T11:39:39.646Z,22.60
2018-09-09T11:42:10.223Z,22.60
2018-09-09T11:44:42.027Z,22.60
2018-09-09T11:47:12.383Z,22.70
2018-09-09T11:49:53.449Z,22.70
2018-09-09T11:52:24.174Z,22.70
2018-09-09T11:54:54.479Z,22.80
2018-09-09T11:57:24.866Z,22.80
2018-09-09T11:59:59.459Z,22.80
2018-09-09T12:05:20.977Z,22.90
2018-09-09T12:07:51.926Z,23.00
2018-09-09T12:10:34.225Z,23.00
2018-09-09T12:16:29.208Z,23.00
2018-09-09T12:18:59.518Z,23.10
2018-09-09T12:21:29.838Z,23.10
2018-09-09T12:24:07.187Z,23.20
2018-09-09T12:26:37.904Z,23.20
2018-09-09T12:29:08.489Z,23.30
2018-09-09T12:37:49.750Z,23.50
2018-09-09T12:40:25.989Z,23.50
2018-09-09T12:43:02.521Z,23.50
2018-09-09T12:45:37.783Z,23.60
2018-09-09T12:50:53.983Z,23.60
2018-09-09T12:53:31.098Z,23.70
2018-09-09T12:59:24.940Z,23.80
2018-09-09T13:02:02.759Z,23.80
2018-09-09T13:04:41.326Z,23.90
2018-09-09T13:19:50.498Z,24.00
2018-09-09T13:22:24.223Z,24.00
2018-09-09T13:25:01.929Z,24.00
2018-09-09T13:27:40.691Z,24.10
2018-09-09T13:30:23.364Z,24.10
2018-09-09T13:32:54.007Z,24.20
2018-09-09T13:38:34.991Z,24.20
2018-09-09T13:49:58.332Z,24.30
2018-09-09T14:19:08.272Z,24.30
2018-09-09T14:21:46.647Z,24.50
2018-09-09T14:24:50.729Z,24.50
2018-09-09T14:27:26.298Z,24.50
2018-09-09T14:30:00.618Z,24.50
2018-09-09T14:32:32.775Z,24.50
2018-09-09T14:35:05.489Z,24.60
2018-09-09T14:37:41.756Z,24.60
2018-09-09T14:40:22.073Z,24.70
2018-09-09T14:42:54.496Z,24.70
2018-09-09T14:45:26.080Z,24.70
2018-09-09T14:47:59.800Z,24.80
2018-09-09T14:50:30.577Z,24.80
2018-09-09T14:53:07.044Z,24.80
2018-09-09T14:55:45.996Z,24.80
2018-09-09T14:58:31.841Z,24.90
2018-09-09T15:01:05.434Z,24.90
2018-09-09T15:03:38.913Z,24.90
2018-09-09T15:06:22.351Z,24.90
2018-09-09T15:15:15.645Z,25.00
2018-09-09T15:18:15.373Z,25.00
2018-09-09T15:23:56.200Z,25.00
2018-09-09T15:26:28.985Z,25.10
2018-09-09T15:29:00.528Z,25.10
2018-09-09T15:31:54.768Z,25.10
2018-09-09T15:37:57.241Z,25.10
2018-09-09T16:06:31.531Z,25.00
2018-09-09T16:44:16.462Z,25.00
2018-09-09T16:46:47.047Z,24.90
2018-09-09T16:49:48.089Z,24.80
2018-09-09T16:52:19.307Z,24.80
2018-09-09T16:54:51.451Z,24.70
2018-09-09T16:57:27.357Z,24.70
2018-09-09T16:59:58.606Z,24.70
2018-09-09T17:02:28.997Z,24.70
2018-09-09T17:08:29.386Z,24.60
2018-09-09T17:10:59.789Z,24.60
2018-09-09T17:13:30.367Z,24.60
2018-09-09T17:16:03.723Z,24.50
2018-09-09T17:18:39.786Z,24.50
2018-09-09T17:21:12.302Z,24.40
2018-09-09T17:23:49.737Z,24.40
2018-09-09T17:26:22.384Z,24.40
2018-09-09T17:28:53.423Z,24.30
2018-09-09T17:31:29.807Z,24.30
2018-09-09T17:34:20.594Z,24.20
2018-09-09T17:36:52.056Z,24.20
2018-09-09T17:39:29.284Z,24.10
2018-09-09T17:41:59.850Z,24.10
2018-09-09T17:44:30.563Z,24.10
2018-09-09T17:47:00.979Z,24.00
2018-09-09T17:49:31.510Z,24.00
2018-09-09T17:54:44.906Z,23.90
2018-09-09T17:57:15.334Z,23.80
2018-09-09T17:59:45.837Z,23.80
2018-09-09T18:02:16.783Z,23.70
2018-09-09T18:04:47.518Z,23.60
2018-09-09T18:07:19.115Z,23.60
2018-09-09T18:09:49.757Z,23.50
2018-09-09T18:12:20.108Z,23.50
2018-09-09T18:14:54.385Z,23.40
2018-09-09T18:17:26.070Z,23.40
2018-09-09T18:19:57.729Z,23.30
2018-09-09T18:22:28.785Z,23.20
2018-09-09T18:24:59.426Z,23.20
2018-09-09T18:27:56.286Z,23.10
2018-09-09T18:30:35.444Z,23.10
2018-09-09T18:33:10.074Z,23.00
2018-09-09T18:35:52.781Z,22.90
