createdAt,value
2023-03-28T00:01:39.063Z,99.90
2023-03-28T00:04:26.679Z,99.90
2023-03-28T00:07:14.945Z,99.90
2023-03-28T00:10:04.153Z,99.90
2023-03-28T00:12:51.902Z,99.90
2023-03-28T00:15:40.322Z,99.90
2023-03-28T00:18:28.240Z,99.90
2023-03-28T00:21:25.079Z,99.90
2023-03-28T00:24:13.947Z,99.90
2023-03-28T00:27:03.213Z,99.90
2023-03-28T00:29:51.077Z,99.90
2023-03-28T00:32:38.550Z,99.90
2023-03-28T00:35:26.542Z,99.90
2023-03-28T00:38:15.680Z,99.90
2023-03-28T00:41:05.988Z,99.90
2023-03-28T00:43:57.067Z,99.90
2023-03-28T00:46:44.941Z,99.90
2023-03-28T00:49:33.439Z,99.90
2023-03-28T00:52:24.316Z,99.90
2023-03-28T00:55:17.364Z,99.90
2023-03-28T00:58:08.082Z,99.90
2023-03-28T01:00:58.173Z,99.90
2023-03-28T01:03:52.284Z,99.90
2023-03-28T01:06:46.468Z,99.90
2023-03-28T01:09:37.974Z,99.90
2023-03-28T01:12:26.297Z,99.90
2023-03-28T01:15:14.041Z,99.90
2023-03-28T01:18:16.508Z,99.90
2023-03-28T01:21:34.466Z,99.90
2023-03-28T01:24:55.769Z,99.90
2023-03-28T01:27:52.369Z,99.90
2023-03-28T01:31:29.243Z,99.90
2023-03-28T01:35:11.673Z,99.90
2023-03-28T01:38:10.347Z,99.90
2023-03-28T01:41:04.090Z,99.90
2023-03-28T01:44:06.427Z,99.90
2023-03-28T01:47:02.990Z,99.90
2023-03-28T01:50:02.447Z,99.90
2023-03-28T01:52:59.766Z,99.90
2023-03-28T01:55:55.481Z,99.90
2023-03-28T01:58:48.655Z,99.90
2023-03-28T02:01:49.525Z,99.90
2023-03-28T02:04:39.253Z,99.90
2023-03-28T02:07:28.887Z,99.90
2023-03-28T02:10:33.468Z,99.90
2023-03-28T02:13:41.761Z,99.90
2023-03-28T02:16:54.328Z,99.90
2023-03-28T02:20:10.318Z,99.90
2023-03-28T02:23:39.263Z,99.90
2023-03-28T02:26:41.195Z,99.90
2023-03-28T02:29:36.811Z,99.90
2023-03-28T02:32:38.152Z,99.90
2023-03-28T02:35:48.086Z,99.90
2023-03-28T02:38:44.755Z,99.90
2023-03-28T02:41:44.616Z,99.90
2023-03-28T02:45:07.838Z,99.90
2023-03-28T02:48:07.727Z,99.90
2023-03-28T02:51:06.367Z,99.90
2023-03-28T02:54:01.870Z,99.90
2023-03-28T02:57:01.553Z,99.90
2023-03-28T03:00:12.669Z,99.90
2023-03-28T03:03:04.148Z,99.90
2023-03-28T03:05:52.158Z,99.90
2023-03-28T03:08:39.940Z,99.90
2023-03-28T03:11:28.973Z,99.90
2023-03-28T03:14:16.752Z,99.90
2023-03-28T03:17:08.184Z,99.90
2023-03-28T03:19:57.658Z,99.90
2023-03-28T03:22:55.587Z,99.90
2023-03-28T03:25:45.419Z,99.90
2023-03-28T03:28:43.336Z,99.90
2023-03-28T03:31:32.330Z,99.90
2023-03-28T03:34:42.176Z,99.90
2023-03-28T03:37:30.177Z,99.90
2023-03-28T03:40:18.877Z,99.90
2023-03-28T03:43:09.154Z,99.90
2023-03-28T03:46:00.559Z,99.90
2023-03-28T03:48:49.956Z,99.90
2023-03-28T03:51:40.557Z,99.90
2023-03-28T03:54:28.081Z,99.90
2023-03-28T03:57:15.723Z,99.90
2023-03-28T04:00:09.875Z,99.90
2023-03-28T04:03:07.441Z,99.90
2023-03-28T04:06:12.436Z,99.90
2023-03-28T04:09:02.909Z,99.90
2023-03-28T04:12:14.028Z,99.90
2023-03-28T04:15:12.015Z,99.90
2023-03-28T04:18:20.710Z,99.90
2023-03-28T04:21:12.799Z,99.90
2023-03-28T04:24:04.120Z,99.90
2023-03-28T04:26:59.112Z,99.90
2023-03-28T04:29:46.763Z,99.90
2023-03-28T04:33:01.907Z,99.90
2023-03-28T04:35:51.746Z,99.90
2023-03-28T04:38:41.887Z,99.90
2023-03-28T04:41:46.395Z,99.90
2023-03-28T04:44:40.834Z,99.90
2023-03-28T04:47:30.489Z,99.90
2023-03-28T04:50:18.741Z,99.90
2023-03-28T04:53:06.429Z,99.90
2023-03-28T04:55:54.483Z,99.90
2023-03-28T04:58:47.612Z,99.90
2023-03-28T05:01:35.813Z,99.90
2023-03-28T05:04:42.506Z,99.90
2023-03-28T05:07:30.710Z,99.90
2023-03-28T05:10:18.748Z,99.90
2023-03-28T05:13:07.622Z,99.90
2023-03-28T05:16:04.686Z,99.90
2023-03-28T05:19:10.248Z,99.90
2023-03-28T05:22:27.007Z,99.90
2023-03-28T05:25:19.610Z,99.90
2023-03-28T05:28:07.866Z,99.90
2023-03-28T05:31:03.884Z,99.90
2023-03-28T05:33:51.514Z,99.90
2023-03-28T05:36:51.201Z,99.90
2023-03-28T05:40:07.149Z,99.90
2023-03-28T05:42:57.423Z,99.90
2023-03-28T05:45:45.410Z,99.90
2023-03-28T05:48:38.199Z,99.90
2023-03-28T05:51:26.123Z,99.90
2023-03-28T05:54:14.283Z,99.90
2023-03-28T05:57:02.089Z,99.90
2023-03-28T05:59:51.730Z,99.90
2023-03-28T06:02:43.236Z,99.90
2023-03-28T06:05:32.432Z,99.90
2023-03-28T06:08:20.129Z,99.90
2023-03-28T06:11:09.196Z,99.90
2023-03-28T06:14:12.476Z,99.90
2023-03-28T06:17:01.345Z,99.90
2023-03-28T06:19:56.753Z,99.90
2023-03-28T06:22:46.300Z,99.90
2023-03-28T06:25:34.127Z,99.90
2023-03-28T06:28:22.446Z,99.90
2023-03-28T06:31:42.635Z,99.90
2023-03-28T06:34:30.259Z,99.90
2023-03-28T06:37:21.780Z,99.90
2023-03-28T06:40:26.687Z,99.90
2023-03-28T06:43:14.653Z,99.90
2023-03-28T06:46:07.642Z,99.90
2023-03-28T06:48:57.988Z,99.90
2023-03-28T06:51:45.524Z,99.90
2023-03-28T06:54:33.286Z,99.90
2023-03-28T06:57:22.555Z,99.90
2023-03-28T07:00:15.009Z,99.90
2023-03-28T07:03:21.451Z,99.90
2023-03-28T07:06:13.557Z,99.90
2023-03-28T07:09:04.082Z,99.90
2023-03-28T07:12:00.322Z,99.90
2023-03-28T07:14:49.364Z,99.90
2023-03-28T07:17:37.193Z,99.90
2023-03-28T07:20:25.464Z,99.90
2023-03-28T07:23:13.602Z,99.90
2023-03-28T07:26:01.552Z,99.90
2023-03-28T07:28:50.502Z,99.90
2023-03-28T07:31:40.231Z,99.90
2023-03-28T07:34:30.996Z,99.90
2023-03-28T07:37:21.589Z,99.90
2023-03-28T07:40:17.745Z,99.90
2023-03-28T07:43:06.608Z,99.90
2023-03-28T07:46:00.591Z,99.90
2023-03-28T07:48:51.430Z,99.90
2023-03-28T07:51:39.204Z,99.90
2023-03-28T07:54:28.452Z,99.90
2023-03-28T07:57:17.793Z,99.90
2023-03-28T08:00:23.744Z,99.90
2023-03-28T08:03:31.576Z,99.90
2023-03-28T08:06:31.781Z,99.90
2023-03-28T08:09:22.005Z,99.90
2023-03-28T08:12:20.509Z,99.90
2023-03-28T08:15:10.106Z,99.90
2023-03-28T08:17:58.637Z,99.90
2023-03-28T08:20:46.819Z,99.90
2023-03-28T08:23:38.301Z,99.90
2023-03-28T08:26:47.381Z,99.90
2023-03-28T08:29:36.038Z,99.90
2023-03-28T08:32:23.873Z,99.90
2023-03-28T08:35:12.444Z,99.90
2023-03-28T08:38:01.421Z,99.90
2023-03-28T08:41:01.647Z,99.90
2023-03-28T08:44:23.989Z,99.90
2023-03-28T08:47:16.926Z,99.90
2023-03-28T08:50:14.014Z,99.90
2023-03-28T08:53:03.738Z,99.90
2023-03-28T08:55:56.850Z,99.90
2023-03-28T08:58:52.797Z,99.90
2023-03-28T09:01:43.417Z,99.90
2023-03-28T09:04:36.223Z,99.90
2023-03-28T09:07:39.081Z,99.90
2023-03-28T09:10:31.838Z,99.90
2023-03-28T09:14:01.901Z,99.90
2023-03-28T09:17:01.806Z,99.90
2023-03-28T09:20:11.551Z,99.90
2023-03-28T09:23:59.365Z,99.90
2023-03-28T09:27:17.022Z,99.90
2023-03-28T09:30:19.257Z,99.90
2023-03-28T09:33:13.732Z,99.90
2023-03-28T09:36:03.241Z,99.90
2023-03-28T09:38:55.810Z,99.90
2023-03-28T09:41:52.597Z,99.90
2023-03-28T09:45:10.347Z,99.90
2023-03-28T09:48:24.124Z,99.90
2023-03-28T09:51:17.130Z,99.90
2023-03-28T09:54:08.283Z,99.90
2023-03-28T09:57:01.807Z,99.90
2023-03-28T10:00:05.246Z,99.90
2023-03-28T10:03:03.570Z,99.90
2023-03-28T10:05:52.867Z,99.90
2023-03-28T10:08:50.343Z,99.90
2023-03-28T10:11:50.131Z,99.90
2023-03-28T10:14:39.610Z,99.90
2023-03-28T10:17:40.013Z,99.90
2023-03-28T10:20:31.726Z,99.90
2023-03-28T10:23:22.437Z,99.90
2023-03-28T10:26:18.346Z,99.90
2023-03-28T10:29:08.559Z,99.90
2023-03-28T10:31:58.205Z,99.90
2023-03-28T10:35:03.715Z,99.90
2023-03-28T10:38:07.903Z,99.90
2023-03-28T10:41:23.284Z,99.90
2023-03-28T10:44:36.507Z,99.90
2023-03-28T10:47:31.748Z,99.90
2023-03-28T10:50:31.216Z,99.90
2023-03-28T10:53:33.899Z,99.90
2023-03-28T10:56:29.539Z,99.90
2023-03-28T10:59:37.410Z,99.90
2023-03-28T11:02:47.932Z,99.90
2023-03-28T11:06:05.753Z,99.90
2023-03-28T11:09:08.517Z,99.90
2023-03-28T11:12:29.043Z,99.90
2023-03-28T11:15:25.855Z,99.90
2023-03-28T11:18:30.096Z,99.90
2023-03-28T11:21:30.839Z,99.90
2023-03-28T11:24:28.943Z,99.90
2023-03-28T11:27:34.747Z,99.90
2023-03-28T11:30:51.068Z,99.90
2023-03-28T11:33:56.714Z,99.90
2023-03-28T11:36:53.609Z,99.90
2023-03-28T11:39:50.982Z,99.90
2023-03-28T11:42:50.821Z,99.90
2023-03-28T11:45:50.175Z,99.90
2023-03-28T11:48:50.058Z,99.90
2023-03-28T11:51:46.916Z,99.90
2023-03-28T11:54:43.021Z,99.90
2023-03-28T11:57:36.798Z,99.90
2023-03-28T12:00:34.241Z,99.90
2023-03-28T12:03:33.675Z,99.90
2023-03-28T12:06:27.586Z,99.90
2023-03-28T12:09:24.618Z,99.90
2023-03-28T12:12:17.573Z,99.90
2023-03-28T12:15:17.417Z,99.90
2023-03-28T12:18:33.507Z,99.90
2023-03-28T12:21:28.173Z,99.90
2023-03-28T12:24:25.028Z,99.90
2023-03-28T12:27:37.347Z,99.90
2023-03-28T12:30:35.899Z,99.90
2023-03-28T12:33:32.474Z,99.90
2023-03-28T12:36:37.546Z,99.90
2023-03-28T12:39:35.900Z,99.90
2023-03-28T12:42:30.773Z,99.90
2023-03-28T12:45:21.722Z,99.90
2023-03-28T12:48:16.541Z,99.90
2023-03-28T12:51:10.285Z,99.90
2023-03-28T12:54:07.241Z,99.90
2023-03-28T12:57:03.330Z,99.90
2023-03-28T13:00:19.217Z,99.90
2023-03-28T13:03:36.583Z,99.90
2023-03-28T13:06:34.397Z,99.90
2023-03-28T13:09:39.175Z,99.90
2023-03-28T13:12:53.515Z,99.90
2023-03-28T13:15:56.731Z,99.90
2023-03-28T13:18:50.517Z,99.90
2023-03-28T13:21:47.925Z,99.90
2023-03-28T13:24:37.351Z,99.90
2023-03-28T13:27:32.866Z,99.90
2023-03-28T13:30:24.533Z,99.90
2023-03-28T13:33:23.088Z,99.90
2023-03-28T13:36:29.835Z,99.90
2023-03-28T13:39:26.246Z,99.90
2023-03-28T13:42:28.258Z,99.90
2023-03-28T13:45:23.306Z,99.90
2023-03-28T13:48:13.738Z,99.90
2023-03-28T13:51:06.761Z,99.90
2023-03-28T13:53:56.415Z,99.90
2023-03-28T13:56:47.022Z,99.90
2023-03-28T13:59:37.445Z,99.90
2023-03-28T14:02:34.328Z,99.90
2023-03-28T14:05:24.834Z,99.90
2023-03-28T14:08:25.586Z,99.90
2023-03-28T14:11:18.680Z,99.90
2023-03-28T14:14:12.385Z,99.90
2023-03-28T14:17:02.915Z,99.90
2023-03-28T14:19:54.837Z,99.90
2023-03-28T14:22:59.971Z,99.90
2023-03-28T14:25:50.658Z,99.90
2023-03-28T14:28:42.240Z,99.90
2023-03-28T14:31:35.562Z,99.90
2023-03-28T14:34:25.702Z,99.90
2023-03-28T14:37:18.611Z,99.90
2023-03-28T14:40:19.904Z,99.90
2023-03-28T14:43:19.344Z,99.90
2023-03-28T14:46:11.029Z,99.90
2023-03-28T14:49:01.872Z,99.90
2023-03-28T14:51:54.892Z,99.90
2023-03-28T14:54:48.069Z,99.90
2023-03-28T14:57:38.509Z,99.90
2023-03-28T15:00:41.857Z,96.90
2023-03-28T15:03:34.455Z,98.40
2023-03-28T15:06:23.705Z,97.40
2023-03-28T15:09:19.521Z,98.60
2023-03-28T15:12:09.332Z,98.30
2023-03-28T15:14:57.288Z,97.70
2023-03-28T15:17:46.996Z,96.90
2023-03-28T15:20:38.744Z,95.00
2023-03-28T15:23:29.944Z,96.70
2023-03-28T15:26:25.702Z,97.10
2023-03-28T15:29:17.368Z,95.00
2023-03-28T15:32:08.420Z,96.10
2023-03-28T15:35:00.978Z,96.50
2023-03-28T15:37:50.711Z,95.10
2023-03-28T15:40:40.892Z,94.30
2023-03-28T15:43:38.991Z,95.20
2023-03-28T15:46:32.310Z,94.80
2023-03-28T15:49:20.379Z,94.20
2023-03-28T15:52:16.984Z,94.20
2023-03-28T15:55:08.209Z,95.50
2023-03-28T15:57:57.257Z,96.60
2023-03-28T16:00:47.627Z,96.30
2023-03-28T16:03:35.922Z,96.90
2023-03-28T16:06:32.230Z,95.70
2023-03-28T16:09:22.257Z,96.50
2023-03-28T16:12:14.879Z,98.60
2023-03-28T16:15:06.462Z,97.50
2023-03-28T16:18:26.652Z,99.40
2023-03-28T16:21:19.567Z,99.00
2023-03-28T16:24:08.013Z,98.70
2023-03-28T16:26:56.381Z,99.80
2023-03-28T16:29:45.727Z,99.90
2023-03-28T16:32:33.778Z,99.60
2023-03-28T16:35:22.856Z,98.70
2023-03-28T16:38:11.855Z,98.80
2023-03-28T16:41:00.609Z,98.90
2023-03-28T16:43:48.938Z,99.00
2023-03-28T16:46:38.336Z,99.90
2023-03-28T16:49:26.250Z,99.70
2023-03-28T16:52:13.875Z,99.90
2023-03-28T16:55:01.644Z,99.90
2023-03-28T16:57:49.456Z,99.90
2023-03-28T17:00:40.536Z,99.90
2023-03-28T17:03:30.050Z,99.90
2023-03-28T17:06:18.243Z,99.90
2023-03-28T17:09:05.823Z,99.90
2023-03-28T17:11:53.613Z,99.90
2023-03-28T17:14:41.563Z,99.90
2023-03-28T17:17:29.306Z,99.90
2023-03-28T17:20:19.770Z,99.90
2023-03-28T17:23:07.773Z,99.90
2023-03-28T17:25:56.005Z,99.90
2023-03-28T17:28:43.792Z,99.90
2023-03-28T17:31:31.684Z,99.90
2023-03-28T17:34:20.097Z,99.90
2023-03-28T17:37:09.241Z,99.90
2023-03-28T17:39:59.694Z,99.90
2023-03-28T17:42:47.350Z,99.90
2023-03-28T17:45:35.394Z,99.90
2023-03-28T17:48:23.163Z,99.90
2023-03-28T17:51:12.401Z,99.90
2023-03-28T17:54:01.979Z,99.90
2023-03-28T17:56:49.571Z,99.90
2023-03-28T17:59:37.438Z,99.90
2023-03-28T18:02:25.863Z,99.90
2023-03-28T18:05:25.569Z,99.90
2023-03-28T18:08:15.918Z,99.90
2023-03-28T18:11:08.775Z,99.90
2023-03-28T18:13:58.975Z,99.90
2023-03-28T18:16:46.938Z,99.90
2023-03-28T18:19:34.531Z,99.90
2023-03-28T18:22:22.214Z,99.90
2023-03-28T18:25:10.794Z,99.90
2023-03-28T18:28:00.251Z,99.90
2023-03-28T18:30:48.113Z,99.90
2023-03-28T18:33:35.880Z,99.90
2023-03-28T18:36:23.272Z,99.90
2023-03-28T18:39:11.603Z,99.90
2023-03-28T18:41:59.631Z,99.90
2023-03-28T18:44:48.870Z,99.90
2023-03-28T18:47:39.335Z,99.90
2023-03-28T18:50:27.288Z,99.90
2023-03-28T18:53:15.843Z,99.90
2023-03-28T18:56:04.705Z,99.90
2023-03-28T18:58:52.445Z,99.90
2023-03-28T19:01:44.826Z,99.90
2023-03-28T19:04:34.133Z,99.90
2023-03-28T19:07:22.586Z,99.90
2023-03-28T19:10:13.080Z,99.90
2023-03-28T19:13:01.098Z,99.90
2023-03-28T19:15:48.814Z,99.90
2023-03-28T19:18:41.250Z,99.90
2023-03-28T19:21:30.468Z,99.90
2023-03-28T19:24:20.050Z,99.90
2023-03-28T19:27:07.704Z,99.90
2023-03-28T19:29:55.315Z,99.90
2023-03-28T19:32:43.267Z,99.90
2023-03-28T19:35:32.575Z,99.90
2023-03-28T19:38:21.176Z,99.90
2023-03-28T19:41:16.728Z,99.90
2023-03-28T19:44:04.813Z,99.90
2023-03-28T19:46:52.638Z,99.90
2023-03-28T19:49:40.613Z,99.90
2023-03-28T19:52:29.800Z,99.90
2023-03-28T19:55:17.817Z,99.90
2023-03-28T19:58:07.568Z,99.90
2023-03-28T20:00:55.888Z,99.90
2023-03-28T20:03:43.349Z,99.90
2023-03-28T20:06:30.864Z,99.90
2023-03-28T20:09:20.322Z,99.90
2023-03-28T20:12:08.079Z,99.90
2023-03-28T20:14:56.964Z,99.90
2023-03-28T20:17:45.596Z,99.90
2023-03-28T20:20:33.102Z,99.90
2023-03-28T20:23:23.496Z,99.90
2023-03-28T20:26:18.383Z,99.90
2023-03-28T20:29:10.389Z,99.90
2023-03-28T20:31:58.052Z,99.90
2023-03-28T20:34:46.036Z,99.90
2023-03-28T20:37:34.649Z,99.90
2023-03-28T20:40:23.014Z,99.90
2023-03-28T20:43:19.833Z,99.90
2023-03-28T20:46:06.997Z,99.90
2023-03-28T20:48:56.945Z,99.90
2023-03-28T20:51:45.175Z,99.90
2023-03-28T20:54:33.369Z,99.90
2023-03-28T20:57:21.624Z,99.90
2023-03-28T21:00:14.917Z,99.90
2023-03-28T21:03:03.808Z,99.90
2023-03-28T21:05:52.411Z,99.90
2023-03-28T21:08:40.342Z,99.90
2023-03-28T21:11:30.019Z,99.90
2023-03-28T21:14:17.599Z,99.90
2023-03-28T21:17:08.522Z,99.90
2023-03-28T21:19:56.698Z,99.90
2023-03-28T21:22:44.594Z,99.90
2023-03-28T21:25:33.375Z,99.90
2023-03-28T21:28:20.960Z,99.90
2023-03-28T21:31:10.902Z,99.90
2023-03-28T21:34:01.069Z,99.90
2023-03-28T21:36:49.249Z,99.90
2023-03-28T21:39:36.753Z,99.90
2023-03-28T21:42:24.846Z,99.90
2023-03-28T21:45:13.058Z,99.90
2023-03-28T21:48:00.778Z,99.90
2023-03-28T21:50:59.028Z,99.90
2023-03-28T21:53:46.926Z,99.90
2023-03-28T21:56:35.149Z,99.90
2023-03-28T21:59:22.990Z,99.90
2023-03-28T22:02:10.528Z,99.90
2023-03-28T22:04:58.066Z,99.90
2023-03-28T22:07:48.015Z,99.90
2023-03-28T22:10:35.650Z,99.90
2023-03-28T22:13:24.006Z,99.90
2023-03-28T22:16:13.295Z,99.90
2023-03-28T22:19:01.687Z,99.90
2023-03-28T22:21:49.805Z,99.90
2023-03-28T22:24:40.778Z,99.90
2023-03-28T22:27:30.261Z,99.90
2023-03-28T22:30:17.884Z,99.90
2023-03-28T22:33:05.886Z,99.90
2023-03-28T22:35:53.701Z,99.90
2023-03-28T22:38:41.428Z,99.90
2023-03-28T22:41:31.869Z,99.90
2023-03-28T22:44:21.942Z,99.90
2023-03-28T22:47:10.039Z,99.90
2023-03-28T22:49:58.197Z,99.90
2023-03-28T22:52:46.218Z,99.90
2023-03-28T22:55:34.338Z,99.90
2023-03-28T22:58:24.432Z,99.90
2023-03-28T23:01:12.441Z,99.90
2023-03-28T23:04:00.698Z,99.90
2023-03-28T23:06:50.530Z,99.90
2023-03-28T23:09:38.876Z,99.90
2023-03-28T23:12:26.098Z,99.90
2023-03-28T23:15:15.990Z,99.90
2023-03-28T23:18:04.827Z,99.90
2023-03-28T23:20:53.082Z,99.90
2023-03-28T23:23:40.939Z,99.90
2023-03-28T23:26:28.514Z,99.90
2023-03-28T23:29:16.280Z,99.90
2023-03-28T23:32:05.977Z,99.90
2023-03-28T23:34:54.125Z,99.90
2023-03-28T23:37:41.797Z,99.90
2023-03-28T23:40:29.555Z,99.90
2023-03-28T23:43:17.629Z,99.90
2023-03-28T23:46:05.549Z,99.90
2023-03-28T23:48:54.323Z,99.90
2023-03-28T23:51:42.257Z,99.90
2023-03-28T23:54:31.248Z,99.90
2023-03-28T23:57:19.163Z,99.90
