createdAt,value
2024-01-17T08:04:43.465Z,88.33
2024-01-17T08:07:10.119Z,83.64
2024-01-17T08:09:36.688Z,81.03
2024-01-17T08:12:03.310Z,77.74
2024-01-17T08:14:30.004Z,75.90
2024-01-17T08:16:56.560Z,73.41
2024-01-17T08:19:23.399Z,73.25
2024-01-17T08:21:50.236Z,72.74
2024-01-17T08:24:16.921Z,71.91
2024-01-17T08:26:43.615Z,71.65
2024-01-17T08:29:10.218Z,70.58
2024-01-17T08:31:36.873Z,69.80
2024-01-17T08:34:03.714Z,69.02
2024-01-17T08:36:30.482Z,69.26
2024-01-17T08:38:57.140Z,69.98
2024-01-17T08:41:23.761Z,69.57
2024-01-17T08:43:50.366Z,71.05
2024-01-17T08:46:17.007Z,73.19
2024-01-17T08:48:43.785Z,74.46
2024-01-17T08:51:10.552Z,75.56
2024-01-17T08:53:37.198Z,78.41
2024-01-17T08:56:03.850Z,77.27
2024-01-17T08:58:30.487Z,75.89
2024-01-17T09:00:57.063Z,79.16
2024-01-17T09:03:23.816Z,76.56
2024-01-17T09:05:50.579Z,73.67
2024-01-17T09:08:17.423Z,73.10
2024-01-17T09:10:44.149Z,75.53
2024-01-17T09:13:10.827Z,76.29
2024-01-17T09:15:37.374Z,73.88
2024-01-17T09:18:04.142Z,72.42
2024-01-17T09:20:30.804Z,72.89
2024-01-17T09:23:00.453Z,74.83
2024-01-17T09:25:27.009Z,76.72
2024-01-17T09:27:53.646Z,77.72
2024-01-17T09:30:20.295Z,76.95
2024-01-17T09:32:46.972Z,74.51
2024-01-17T09:35:13.604Z,75.00
2024-01-17T09:37:40.183Z,75.29
2024-01-17T09:40:06.785Z,74.61
2024-01-17T09:42:33.380Z,72.72
2024-01-17T09:45:00.111Z,71.87
2024-01-17T09:47:26.816Z,71.39
2024-01-17T09:49:53.396Z,71.82
2024-01-17T09:52:19.984Z,69.75
2024-01-17T09:54:46.578Z,69.00
2024-01-17T09:57:13.312Z,67.22
2024-01-17T09:59:40.023Z,69.39
2024-01-17T10:02:06.641Z,72.00
2024-01-17T10:04:33.242Z,72.62
2024-01-17T10:06:59.996Z,71.58
2024-01-17T10:09:26.669Z,71.06
2024-01-17T10:11:55.029Z,70.46
2024-01-17T10:14:22.084Z,73.78
2024-01-17T10:16:48.678Z,72.28
2024-01-17T10:19:15.533Z,73.36
2024-01-17T10:21:42.202Z,72.01
2024-01-17T10:24:08.813Z,69.70
2024-01-17T10:26:35.422Z,67.78
2024-01-17T10:29:02.082Z,68.38
2024-01-17T10:31:28.662Z,71.21
2024-01-17T10:33:55.441Z,69.34
2024-01-17T10:36:22.224Z,70.67
2024-01-17T10:38:48.907Z,70.35
2024-01-17T10:41:15.560Z,70.65
2024-01-17T10:43:42.185Z,69.43
2024-01-17T10:46:08.745Z,67.05
