createdAt,value
2023-04-18T00:00:10.309Z,6.88
2023-04-18T00:00:43.083Z,6.88
2023-04-18T00:01:15.092Z,6.88
2023-04-18T00:01:38.683Z,6.88
2023-04-18T00:02:04.720Z,6.88
2023-04-18T00:02:35.363Z,6.88
2023-04-18T00:03:09.710Z,6.88
2023-04-18T00:03:39.631Z,6.88
2023-04-18T00:04:09.449Z,6.88
2023-04-18T00:04:46.570Z,6.88
2023-04-18T00:05:14.875Z,6.88
2023-04-18T00:05:37.766Z,6.88
2023-04-18T00:05:59.881Z,6.88
2023-04-18T00:06:35.251Z,6.88
2023-04-18T00:07:06.829Z,6.88
2023-04-18T00:07:39.221Z,6.88
2023-04-18T00:08:09.628Z,6.88
2023-04-18T00:08:44.474Z,6.88
2023-04-18T00:09:14.872Z,6.88
2023-04-18T00:09:37.739Z,6.88
2023-04-18T00:10:00.147Z,6.88
2023-04-18T00:10:35.311Z,6.88
2023-04-18T00:11:07.200Z,6.88
2023-04-18T00:11:38.988Z,6.88
2023-04-18T00:12:09.118Z,6.77
2023-04-18T00:12:43.004Z,6.77
2023-04-18T00:13:16.466Z,6.77
2023-04-18T00:13:37.953Z,6.77
2023-04-18T00:14:00.692Z,6.77
2023-04-18T00:14:35.091Z,6.77
2023-04-18T00:15:07.152Z,6.77
2023-04-18T00:15:39.323Z,6.77
2023-04-18T00:16:08.980Z,6.77
2023-04-18T00:16:43.322Z,6.77
2023-04-18T00:17:15.412Z,6.77
2023-04-18T00:17:38.784Z,6.77
2023-04-18T00:18:01.098Z,6.77
2023-04-18T00:18:34.935Z,6.77
2023-04-18T00:19:06.997Z,6.77
2023-04-18T00:19:38.870Z,6.77
2023-04-18T00:20:09.147Z,6.77
2023-04-18T00:20:42.970Z,6.72
2023-04-18T00:21:14.920Z,6.72
2023-04-18T00:21:37.667Z,6.72
2023-04-18T00:21:59.933Z,6.72
2023-04-18T00:22:34.921Z,6.72
2023-04-18T00:23:08.470Z,6.72
2023-04-18T00:23:39.238Z,6.72
2023-04-18T00:24:08.977Z,6.72
2023-04-18T00:24:42.834Z,6.72
2023-04-18T00:25:15.217Z,6.72
2023-04-18T00:25:44.084Z,6.72
2023-04-18T00:26:01.143Z,6.72
2023-04-18T00:26:36.353Z,6.72
2023-04-18T00:27:06.994Z,6.72
2023-04-18T00:27:38.910Z,6.72
2023-04-18T00:28:08.957Z,6.72
2023-04-18T00:28:42.969Z,6.72
2023-04-18T00:29:15.017Z,6.72
2023-04-18T00:29:38.105Z,6.72
2023-04-18T00:30:00.948Z,6.72
2023-04-18T00:30:35.346Z,6.72
2023-04-18T00:31:07.228Z,6.72
2023-04-18T00:31:38.931Z,6.72
2023-04-18T00:32:09.217Z,6.72
2023-04-18T00:32:43.040Z,6.72
2023-04-18T00:33:14.975Z,6.72
2023-04-18T00:33:37.657Z,6.72
2023-04-18T00:33:59.943Z,6.61
2023-04-18T00:34:34.947Z,6.61
2023-04-18T00:35:06.858Z,6.61
2023-04-18T00:35:39.217Z,6.61
2023-04-18T00:36:08.999Z,6.61
2023-04-18T00:36:42.876Z,6.61
2023-04-18T00:37:15.074Z,6.61
2023-04-18T00:37:38.339Z,6.61
2023-04-18T00:38:00.867Z,6.61
2023-04-18T00:38:34.928Z,6.61
2023-04-18T00:39:06.828Z,6.61
2023-04-18T00:39:39.613Z,6.61
2023-04-18T00:40:09.215Z,6.61
2023-04-18T00:40:43.465Z,6.61
2023-04-18T00:41:14.970Z,6.61
2023-04-18T00:41:37.821Z,6.61
2023-04-18T00:42:00.425Z,6.61
2023-04-18T00:42:34.937Z,6.61
2023-04-18T00:43:07.418Z,6.61
2023-04-18T00:43:38.908Z,6.61
2023-04-18T00:44:09.373Z,6.61
2023-04-18T00:44:42.926Z,6.61
2023-04-18T00:45:15.202Z,6.61
2023-04-18T00:45:37.880Z,6.61
2023-04-18T00:46:00.352Z,6.61
2023-04-18T00:46:35.076Z,6.61
2023-04-18T00:47:06.971Z,6.61
2023-04-18T00:47:38.824Z,6.61
2023-04-18T00:48:09.156Z,6.50
2023-04-18T00:48:43.055Z,6.50
2023-04-18T00:49:15.441Z,6.50
2023-04-18T00:49:40.380Z,6.50
2023-04-18T00:50:02.710Z,6.50
2023-04-18T00:50:34.978Z,6.50
2023-04-18T00:51:06.875Z,6.50
2023-04-18T00:51:39.187Z,6.50
2023-04-18T00:52:09.127Z,6.50
2023-04-18T00:52:43.110Z,6.50
2023-04-18T00:53:14.808Z,6.50
2023-04-18T00:53:37.326Z,6.50
2023-04-18T00:53:59.812Z,6.50
2023-04-18T00:54:35.291Z,6.50
2023-04-18T00:55:07.530Z,6.50
2023-04-18T00:55:38.957Z,6.50
2023-04-18T00:56:09.125Z,6.50
2023-04-18T00:56:42.821Z,6.50
2023-04-18T00:57:15.073Z,6.50
2023-04-18T00:57:37.989Z,6.50
2023-04-18T00:58:00.303Z,6.50
2023-04-18T00:58:34.826Z,6.50
2023-04-18T00:59:06.959Z,6.50
2023-04-18T00:59:38.819Z,6.50
2023-04-18T01:00:10.600Z,6.50
2023-04-18T01:00:43.175Z,6.50
2023-04-18T01:01:15.578Z,6.50
2023-04-18T01:01:37.788Z,6.50
2023-04-18T01:02:00.790Z,6.50
2023-04-18T01:02:35.197Z,6.50
2023-04-18T01:03:07.082Z,6.50
2023-04-18T01:03:39.683Z,6.50
2023-04-18T01:04:09.335Z,6.50
2023-04-18T01:04:43.102Z,6.50
2023-04-18T01:05:14.902Z,6.50
2023-04-18T01:05:38.147Z,6.50
2023-04-18T01:06:00.325Z,6.50
2023-04-18T01:06:34.957Z,6.50
2023-04-18T01:07:06.810Z,6.50
2023-04-18T01:07:39.204Z,6.50
2023-04-18T01:08:09.488Z,6.50
2023-04-18T01:08:42.956Z,6.50
2023-04-18T01:09:14.801Z,6.50
2023-04-18T01:09:37.908Z,6.50
2023-04-18T01:10:01.783Z,6.50
2023-04-18T01:10:35.549Z,6.50
2023-04-18T01:11:06.983Z,6.50
2023-04-18T01:11:38.881Z,6.50
2023-04-18T01:12:09.634Z,6.50
2023-04-18T01:12:46.363Z,6.50
2023-04-18T01:13:14.977Z,6.50
2023-04-18T01:13:38.261Z,6.38
2023-04-18T01:14:00.411Z,6.38
2023-04-18T01:14:35.171Z,6.38
2023-04-18T01:15:07.123Z,6.38
2023-04-18T01:15:38.870Z,6.38
2023-04-18T01:16:09.028Z,6.38
2023-04-18T01:16:43.270Z,6.38
2023-04-18T01:17:21.490Z,6.38
2023-04-18T01:17:37.967Z,6.38
2023-04-18T01:18:00.828Z,6.38
2023-04-18T01:18:34.930Z,6.38
2023-04-18T01:19:06.958Z,6.38
2023-04-18T01:19:38.791Z,6.38
2023-04-18T01:20:09.037Z,6.38
2023-04-18T01:20:42.947Z,6.38
2023-04-18T01:21:15.121Z,6.38
2023-04-18T01:21:37.787Z,6.38
2023-04-18T01:22:01.167Z,6.38
2023-04-18T01:22:35.016Z,6.38
2023-04-18T01:23:06.888Z,6.38
2023-04-18T01:23:39.047Z,6.38
2023-04-18T01:24:11.148Z,6.38
2023-04-18T01:24:42.978Z,6.38
2023-04-18T01:25:14.797Z,6.38
2023-04-18T01:25:42.278Z,6.38
2023-04-18T01:26:01.581Z,6.38
2023-04-18T01:26:36.442Z,6.38
2023-04-18T01:27:06.899Z,6.38
2023-04-18T01:27:39.190Z,6.38
2023-04-18T01:28:12.485Z,6.38
2023-04-18T01:28:42.901Z,6.38
2023-04-18T01:29:15.232Z,6.38
2023-04-18T01:29:39.071Z,6.38
2023-04-18T01:30:02.638Z,6.38
2023-04-18T01:30:34.845Z,6.38
2023-04-18T01:31:07.377Z,6.38
2023-04-18T01:31:39.109Z,6.38
2023-04-18T01:32:09.088Z,6.38
2023-04-18T01:32:42.867Z,6.38
2023-04-18T01:33:14.934Z,6.38
2023-04-18T01:33:37.752Z,6.50
2023-04-18T01:34:00.027Z,6.50
2023-04-18T01:34:34.899Z,6.50
2023-04-18T01:35:06.927Z,6.50
2023-04-18T01:35:39.472Z,6.50
2023-04-18T01:36:09.180Z,6.50
2023-04-18T01:36:42.928Z,6.50
2023-04-18T01:37:14.903Z,6.50
2023-04-18T01:37:37.697Z,6.50
2023-04-18T01:38:00.838Z,6.50
2023-04-18T01:38:34.885Z,6.50
2023-04-18T01:39:06.767Z,6.50
2023-04-18T01:39:38.826Z,6.50
2023-04-18T01:40:09.170Z,6.50
2023-04-18T01:40:42.932Z,6.50
2023-04-18T01:41:14.886Z,6.50
2023-04-18T01:41:37.946Z,6.50
2023-04-18T01:42:00.136Z,6.50
2023-04-18T01:42:37.379Z,6.50
2023-04-18T01:43:08.449Z,6.50
2023-04-18T01:43:38.888Z,6.50
2023-04-18T01:44:09.467Z,6.61
2023-04-18T01:44:42.891Z,6.61
2023-04-18T01:45:14.846Z,6.61
2023-04-18T01:45:37.578Z,6.61
2023-04-18T01:46:00.025Z,6.61
2023-04-18T01:46:35.273Z,6.61
2023-04-18T01:47:07.700Z,6.61
2023-04-18T01:47:38.800Z,6.61
2023-04-18T01:48:09.147Z,6.61
2023-04-18T01:48:42.889Z,6.61
2023-04-18T01:49:14.882Z,6.61
2023-04-18T01:49:38.002Z,6.61
2023-04-18T01:49:59.932Z,6.61
2023-04-18T01:50:35.001Z,6.61
2023-04-18T01:51:08.427Z,6.61
2023-04-18T01:51:39.115Z,6.61
2023-04-18T01:52:08.967Z,6.61
2023-04-18T01:52:43.006Z,6.61
2023-04-18T01:53:14.928Z,6.61
2023-04-18T01:53:38.415Z,6.61
2023-04-18T01:54:00.431Z,6.61
2023-04-18T01:54:35.013Z,6.61
2023-04-18T01:55:07.342Z,6.61
2023-04-18T01:55:38.839Z,6.61
2023-04-18T01:56:09.346Z,6.61
2023-04-18T01:56:42.948Z,6.72
2023-04-18T01:57:15.027Z,6.72
2023-04-18T01:57:37.566Z,6.72
2023-04-18T01:57:59.885Z,6.72
2023-04-18T01:58:35.105Z,6.72
2023-04-18T01:59:08.426Z,6.72
2023-04-18T01:59:38.986Z,6.72
2023-04-18T02:00:11.824Z,6.72
2023-04-18T02:00:43.088Z,6.72
2023-04-18T02:01:14.961Z,6.72
2023-04-18T02:01:37.795Z,6.72
2023-04-18T02:02:00.448Z,6.72
2023-04-18T02:02:35.190Z,6.72
2023-04-18T02:03:07.776Z,6.72
2023-04-18T02:03:41.613Z,6.72
2023-04-18T02:04:11.065Z,6.72
2023-04-18T02:04:42.811Z,6.72
2023-04-18T02:05:15.228Z,6.72
2023-04-18T02:05:38.696Z,6.72
2023-04-18T02:06:00.922Z,6.72
2023-04-18T02:06:35.313Z,6.72
2023-04-18T02:07:06.942Z,6.72
2023-04-18T02:07:38.985Z,6.72
2023-04-18T02:08:11.518Z,6.72
2023-04-18T02:08:42.933Z,6.72
2023-04-18T02:09:14.898Z,6.72
2023-04-18T02:09:38.171Z,6.72
2023-04-18T02:10:00.852Z,6.72
2023-04-18T02:10:37.309Z,6.72
2023-04-18T02:11:07.147Z,6.72
2023-04-18T02:11:38.788Z,6.72
2023-04-18T02:12:09.222Z,6.72
2023-04-18T02:12:42.897Z,6.61
2023-04-18T02:13:14.887Z,6.61
2023-04-18T02:13:37.634Z,6.61
2023-04-18T02:13:59.950Z,6.61
2023-04-18T02:14:35.201Z,6.61
2023-04-18T02:15:07.775Z,6.61
2023-04-18T02:15:38.908Z,6.61
2023-04-18T02:16:09.990Z,6.72
2023-04-18T02:16:43.189Z,6.72
2023-04-18T02:17:15.007Z,6.72
2023-04-18T02:17:38.165Z,6.72
2023-04-18T02:18:00.873Z,6.72
2023-04-18T02:18:34.962Z,6.72
2023-04-18T02:19:08.041Z,6.72
2023-04-18T02:19:38.984Z,6.72
2023-04-18T02:20:11.214Z,6.72
2023-04-18T02:20:42.853Z,6.72
2023-04-18T02:21:15.162Z,6.72
2023-04-18T02:21:37.921Z,6.72
2023-04-18T02:22:00.335Z,6.72
2023-04-18T02:22:34.851Z,6.72
2023-04-18T02:23:08.578Z,6.72
2023-04-18T02:23:38.850Z,6.72
2023-04-18T02:24:09.004Z,6.72
2023-04-18T02:24:42.929Z,6.72
2023-04-18T02:25:14.947Z,6.72
2023-04-18T02:25:42.602Z,6.72
2023-04-18T02:26:18.881Z,6.72
2023-04-18T02:26:50.937Z,6.72
2023-04-18T02:27:23.022Z,6.72
2023-04-18T02:27:45.685Z,6.72
2023-04-18T02:28:09.180Z,6.72
2023-04-18T02:28:42.842Z,6.72
2023-04-18T02:29:15.342Z,6.72
2023-04-18T02:29:37.697Z,6.72
2023-04-18T02:30:00.139Z,6.72
2023-04-18T02:30:34.847Z,6.72
2023-04-18T02:31:07.097Z,6.72
2023-04-18T02:31:38.954Z,6.72
2023-04-18T02:32:09.746Z,6.72
2023-04-18T02:32:42.806Z,6.77
2023-04-18T02:33:14.890Z,6.77
2023-04-18T02:33:37.687Z,6.77
2023-04-18T02:34:00.185Z,6.77
2023-04-18T02:34:34.923Z,6.77
2023-04-18T02:35:06.900Z,6.77
2023-04-18T02:35:39.351Z,6.77
2023-04-18T02:36:10.897Z,6.77
2023-04-18T02:36:42.831Z,6.77
2023-04-18T02:37:17.437Z,6.77
2023-04-18T02:37:40.723Z,6.77
2023-04-18T02:38:13.540Z,6.77
2023-04-18T02:38:42.481Z,6.77
2023-04-18T02:39:05.100Z,6.77
2023-04-18T02:39:38.821Z,6.77
2023-04-18T02:40:10.861Z,6.77
2023-04-18T02:40:43.131Z,6.77
2023-04-18T02:41:14.807Z,6.77
2023-04-18T02:41:37.976Z,6.77
2023-04-18T02:41:59.856Z,6.77
2023-04-18T02:42:34.932Z,6.77
2023-04-18T02:43:02.285Z,6.77
2023-04-18T02:43:39.365Z,6.77
2023-04-18T02:44:11.421Z,6.77
2023-04-18T02:44:45.496Z,6.77
2023-04-18T02:45:15.353Z,6.77
2023-04-18T02:45:38.057Z,6.77
2023-04-18T02:46:00.879Z,6.77
2023-04-18T02:46:34.979Z,6.77
2023-04-18T02:47:06.746Z,6.77
2023-04-18T02:47:47.419Z,6.77
2023-04-18T02:48:12.636Z,6.77
2023-04-18T02:48:43.705Z,6.77
2023-04-18T02:49:15.403Z,6.77
2023-04-18T02:49:38.020Z,6.77
2023-04-18T02:50:00.879Z,6.77
2023-04-18T02:50:35.459Z,6.77
2023-04-18T02:51:07.058Z,6.77
2023-04-18T02:51:38.966Z,6.77
2023-04-18T02:52:09.517Z,6.77
2023-04-18T02:52:42.849Z,6.77
2023-04-18T02:53:16.376Z,6.77
2023-04-18T02:53:39.006Z,6.77
2023-04-18T02:54:01.314Z,6.77
2023-04-18T02:54:35.530Z,6.77
2023-04-18T02:55:08.468Z,6.77
2023-04-18T02:55:40.840Z,6.77
2023-04-18T02:56:12.989Z,6.77
2023-04-18T02:56:43.098Z,6.77
2023-04-18T02:57:15.216Z,6.77
2023-04-18T02:57:37.790Z,6.77
2023-04-18T02:58:00.739Z,6.77
2023-04-18T02:58:34.970Z,6.77
2023-04-18T02:59:06.856Z,6.77
2023-04-18T02:59:38.765Z,6.77
2023-04-18T03:00:42.961Z,6.88
2023-04-18T03:01:18.213Z,6.88
2023-04-18T03:01:38.451Z,6.88
2023-04-18T03:02:00.841Z,6.88
2023-04-18T03:02:36.029Z,6.88
2023-04-18T03:03:07.268Z,6.88
2023-04-18T03:03:39.404Z,6.88
2023-04-18T03:04:12.580Z,6.88
2023-04-18T03:04:43.284Z,6.88
2023-04-18T03:05:15.275Z,6.88
2023-04-18T03:05:38.363Z,6.88
2023-04-18T03:06:00.251Z,6.88
2023-04-18T03:06:34.943Z,6.88
2023-04-18T03:07:07.264Z,6.88
2023-04-18T03:07:39.103Z,6.88
2023-04-18T03:08:11.015Z,6.88
2023-04-18T03:08:43.198Z,6.88
2023-04-18T03:09:15.887Z,6.88
2023-04-18T03:09:38.279Z,6.88
2023-04-18T03:10:01.115Z,6.88
2023-04-18T03:10:36.544Z,6.88
2023-04-18T03:11:07.298Z,6.88
2023-04-18T03:11:39.062Z,6.88
2023-04-18T03:12:09.572Z,6.88
2023-04-18T03:12:43.278Z,6.88
2023-04-18T03:13:15.860Z,6.88
2023-04-18T03:13:38.499Z,6.88
2023-04-18T03:13:59.838Z,6.88
2023-04-18T03:14:34.814Z,6.88
2023-04-18T03:15:07.263Z,6.88
2023-04-18T03:15:39.310Z,6.88
2023-04-18T03:16:09.057Z,6.88
2023-04-18T03:16:42.955Z,6.88
2023-04-18T03:17:18.414Z,6.88
2023-04-18T03:17:37.680Z,6.88
2023-04-18T03:18:00.500Z,6.88
2023-04-18T03:18:35.735Z,6.88
2023-04-18T03:19:07.208Z,6.88
2023-04-18T03:19:39.373Z,6.88
2023-04-18T03:20:08.999Z,6.88
2023-04-18T03:20:43.322Z,6.88
2023-04-18T03:21:17.096Z,6.88
2023-04-18T03:21:37.404Z,6.88
2023-04-18T03:21:59.820Z,6.88
2023-04-18T03:22:34.911Z,6.88
2023-04-18T03:23:06.960Z,6.88
2023-04-18T03:23:39.127Z,6.88
2023-04-18T03:24:12.284Z,6.88
2023-04-18T03:24:42.721Z,6.88
2023-04-18T03:25:15.227Z,6.88
2023-04-18T03:25:37.808Z,6.88
2023-04-18T03:26:00.525Z,6.88
2023-04-18T03:26:35.361Z,6.88
2023-04-18T03:27:06.874Z,6.88
2023-04-18T03:27:41.319Z,6.88
2023-04-18T03:28:09.172Z,6.88
2023-04-18T03:28:42.965Z,6.88
2023-04-18T03:29:14.935Z,6.88
2023-04-18T03:29:38.059Z,6.88
2023-04-18T03:30:00.324Z,6.88
2023-04-18T03:30:35.203Z,6.88
2023-04-18T03:31:08.971Z,6.88
2023-04-18T03:31:39.393Z,6.88
2023-04-18T03:32:15.906Z,6.88
2023-04-18T03:32:43.203Z,6.88
2023-04-18T03:33:15.129Z,6.88
2023-04-18T03:33:37.796Z,6.88
2023-04-18T03:34:00.252Z,6.88
2023-04-18T03:34:34.821Z,6.88
2023-04-18T03:35:06.894Z,6.88
2023-04-18T03:35:39.408Z,6.88
2023-04-18T03:36:09.645Z,6.88
2023-04-18T03:36:43.025Z,6.88
2023-04-18T03:37:14.841Z,6.88
2023-04-18T03:37:37.541Z,6.88
2023-04-18T03:38:00.248Z,6.88
2023-04-18T03:38:35.109Z,6.88
2023-04-18T03:39:06.971Z,6.88
2023-04-18T03:39:47.347Z,6.88
2023-04-18T03:40:10.407Z,6.88
2023-04-18T03:40:43.556Z,6.88
2023-04-18T03:41:15.486Z,6.77
2023-04-18T03:41:38.169Z,6.77
2023-04-18T03:42:00.526Z,6.77
2023-04-18T03:42:35.465Z,6.77
2023-04-18T03:43:07.317Z,6.77
2023-04-18T03:43:40.611Z,6.77
2023-04-18T03:44:09.326Z,6.77
2023-04-18T03:44:45.244Z,6.77
2023-04-18T03:45:15.324Z,6.77
2023-04-18T03:45:38.027Z,6.77
2023-04-18T03:46:01.195Z,6.77
2023-04-18T03:46:36.117Z,6.77
2023-04-18T03:47:07.825Z,6.77
2023-04-18T03:47:41.055Z,6.77
2023-04-18T03:48:12.509Z,6.77
2023-04-18T03:48:42.949Z,6.77
2023-04-18T03:49:15.162Z,6.77
2023-04-18T03:49:37.929Z,6.77
2023-04-18T03:50:00.713Z,6.77
2023-04-18T03:50:35.889Z,6.88
2023-04-18T03:51:07.696Z,6.88
2023-04-18T03:51:38.860Z,6.88
2023-04-18T03:52:09.163Z,6.88
2023-04-18T03:52:43.552Z,6.88
2023-04-18T03:53:14.906Z,6.88
2023-04-18T03:53:37.690Z,6.88
2023-04-18T03:54:00.163Z,6.88
2023-04-18T03:54:35.257Z,6.88
2023-04-18T03:55:12.852Z,6.88
2023-04-18T03:55:38.717Z,6.88
2023-04-18T03:56:09.362Z,6.88
2023-04-18T03:56:43.249Z,6.88
2023-04-18T03:57:15.200Z,6.88
2023-04-18T03:57:37.726Z,6.88
2023-04-18T03:58:00.044Z,6.88
2023-04-18T03:58:35.059Z,6.88
2023-04-18T03:59:12.937Z,6.88
2023-04-18T03:59:34.076Z,6.88
2023-04-18T04:00:10.243Z,6.88
2023-04-18T04:00:44.364Z,6.88
2023-04-18T04:01:16.378Z,6.88
2023-04-18T04:01:37.770Z,6.88
2023-04-18T04:02:00.253Z,6.88
2023-04-18T04:02:36.642Z,6.88
2023-04-18T04:03:07.094Z,6.88
2023-04-18T04:03:39.418Z,6.88
2023-04-18T04:04:09.541Z,6.88
2023-04-18T04:04:43.010Z,6.88
2023-04-18T04:05:14.757Z,6.88
2023-04-18T04:05:38.468Z,6.88
2023-04-18T04:06:00.516Z,6.88
2023-04-18T04:06:34.886Z,6.88
2023-04-18T04:07:06.805Z,6.88
2023-04-18T04:07:39.044Z,6.88
2023-04-18T04:08:10.524Z,6.88
2023-04-18T04:08:43.318Z,6.88
2023-04-18T04:09:15.144Z,6.88
2023-04-18T04:09:38.541Z,6.88
2023-04-18T04:10:01.006Z,6.88
2023-04-18T04:10:36.226Z,6.88
2023-04-18T04:11:07.089Z,6.88
2023-04-18T04:11:38.777Z,6.88
2023-04-18T04:12:09.215Z,6.88
2023-04-18T04:12:43.212Z,6.88
2023-04-18T04:13:14.769Z,6.88
2023-04-18T04:13:37.554Z,6.88
2023-04-18T04:14:00.042Z,6.88
2023-04-18T04:14:34.748Z,6.88
2023-04-18T04:15:24.738Z,6.88
2023-04-18T04:15:45.554Z,6.88
2023-04-18T04:16:08.285Z,6.88
2023-04-18T04:16:43.243Z,6.88
2023-04-18T04:17:15.763Z,6.88
2023-04-18T04:17:38.169Z,6.88
2023-04-18T04:18:01.599Z,6.88
2023-04-18T04:18:34.990Z,6.88
2023-04-18T04:19:08.629Z,6.88
2023-04-18T04:19:40.765Z,6.88
2023-04-18T04:20:11.143Z,6.88
2023-04-18T04:20:43.644Z,6.88
2023-04-18T04:21:14.834Z,6.88
2023-04-18T04:21:37.673Z,6.88
2023-04-18T04:22:00.682Z,6.88
2023-04-18T04:22:34.876Z,6.88
2023-04-18T04:23:06.939Z,6.88
2023-04-18T04:23:39.177Z,6.88
2023-04-18T04:24:09.326Z,6.88
2023-04-18T04:24:42.872Z,6.88
2023-04-18T04:25:15.616Z,6.88
2023-04-18T04:25:38.389Z,6.88
2023-04-18T04:26:00.947Z,6.88
2023-04-18T04:26:37.078Z,6.88
2023-04-18T04:27:06.915Z,6.88
2023-04-18T04:27:39.165Z,6.77
2023-04-18T04:28:09.315Z,6.77
2023-04-18T04:28:42.869Z,6.77
2023-04-18T04:29:14.954Z,6.77
2023-04-18T04:29:37.601Z,6.77
2023-04-18T04:29:59.922Z,6.77
2023-04-18T04:30:35.296Z,6.77
2023-04-18T04:31:07.300Z,6.77
2023-04-18T04:31:39.014Z,6.77
2023-04-18T04:32:11.039Z,6.77
2023-04-18T04:32:43.854Z,6.77
2023-04-18T04:33:32.123Z,6.77
2023-04-18T04:34:03.042Z,6.77
2023-04-18T04:34:35.323Z,6.77
2023-04-18T04:35:06.915Z,6.77
2023-04-18T04:35:39.171Z,6.77
2023-04-18T04:36:09.683Z,6.77
2023-04-18T04:36:43.118Z,6.77
2023-04-18T04:37:14.864Z,6.77
2023-04-18T04:37:37.631Z,6.77
2023-04-18T04:38:01.772Z,6.72
2023-04-18T04:38:35.581Z,6.72
2023-04-18T04:39:09.070Z,6.72
2023-04-18T04:39:38.953Z,6.72
2023-04-18T04:40:09.324Z,6.72
2023-04-18T04:40:43.818Z,6.72
2023-04-18T04:41:17.258Z,6.72
2023-04-18T04:41:39.859Z,6.72
2023-04-18T04:42:02.644Z,6.72
2023-04-18T04:42:35.389Z,6.72
2023-04-18T04:43:06.959Z,6.72
2023-04-18T04:43:39.712Z,6.72
2023-04-18T04:44:09.244Z,6.72
2023-04-18T04:44:44.131Z,6.77
2023-04-18T04:45:14.916Z,6.72
2023-04-18T04:45:37.671Z,6.72
2023-04-18T04:46:00.617Z,6.72
2023-04-18T04:46:37.936Z,6.77
2023-04-18T04:47:07.819Z,6.72
2023-04-18T04:47:39.751Z,6.72
2023-04-18T04:48:10.055Z,6.72
2023-04-18T04:48:46.093Z,6.72
2023-04-18T04:49:15.814Z,6.72
2023-04-18T04:49:39.575Z,6.72
2023-04-18T04:50:00.983Z,6.72
2023-04-18T04:50:35.386Z,6.72
2023-04-18T04:51:07.062Z,6.72
2023-04-18T04:51:39.237Z,6.72
2023-04-18T04:52:09.667Z,6.77
2023-04-18T04:52:43.867Z,6.77
2023-04-18T04:53:15.237Z,6.77
2023-04-18T04:53:38.044Z,6.77
2023-04-18T04:54:00.632Z,6.77
2023-04-18T04:54:35.849Z,6.77
2023-04-18T04:55:07.160Z,6.77
2023-04-18T04:55:39.278Z,6.77
2023-04-18T04:56:09.593Z,6.77
2023-04-18T04:56:42.832Z,6.77
2023-04-18T04:57:20.403Z,6.77
2023-04-18T04:57:38.837Z,6.77
2023-04-18T04:58:01.341Z,6.77
2023-04-18T04:58:37.109Z,6.77
2023-04-18T04:59:07.532Z,6.77
2023-04-18T04:59:39.183Z,6.77
2023-04-18T05:00:10.819Z,6.77
2023-04-18T05:00:45.999Z,6.77
2023-04-18T05:01:33.695Z,6.77
2023-04-18T05:02:09.272Z,6.77
2023-04-18T05:02:30.976Z,6.77
2023-04-18T05:03:07.444Z,6.77
2023-04-18T05:03:39.321Z,6.77
2023-04-18T05:04:09.809Z,6.77
2023-04-18T05:04:43.006Z,6.77
2023-04-18T05:05:15.055Z,6.77
2023-04-18T05:05:38.442Z,6.77
2023-04-18T05:06:00.446Z,6.77
2023-04-18T05:06:34.998Z,6.77
2023-04-18T05:07:00.872Z,6.77
2023-04-18T05:07:39.527Z,6.77
2023-04-18T05:08:09.962Z,6.77
2023-04-18T05:08:45.274Z,6.77
2023-04-18T05:09:15.133Z,6.77
2023-04-18T05:09:37.830Z,6.77
2023-04-18T05:10:00.940Z,6.77
2023-04-18T05:10:35.712Z,6.77
2023-04-18T05:11:08.916Z,6.77
2023-04-18T05:11:39.743Z,6.77
2023-04-18T05:12:09.450Z,6.77
2023-04-18T05:12:42.941Z,6.77
2023-04-18T05:13:15.010Z,6.77
2023-04-18T05:13:38.208Z,6.77
2023-04-18T05:14:00.433Z,6.77
2023-04-18T05:14:35.844Z,6.77
2023-04-18T05:15:07.458Z,6.77
2023-04-18T05:15:39.066Z,6.77
2023-04-18T05:16:15.855Z,6.77
2023-04-18T05:16:43.916Z,6.77
2023-04-18T05:17:17.029Z,6.77
2023-04-18T05:17:39.210Z,6.77
2023-04-18T05:18:01.685Z,6.77
2023-04-18T05:18:36.200Z,6.77
2023-04-18T05:19:07.384Z,6.77
2023-04-18T05:19:39.163Z,6.77
2023-04-18T05:20:10.404Z,6.77
2023-04-18T05:20:47.537Z,6.77
2023-04-18T05:21:15.303Z,6.77
2023-04-18T05:21:38.115Z,6.77
2023-04-18T05:22:01.163Z,6.77
2023-04-18T05:22:36.601Z,6.77
2023-04-18T05:23:07.159Z,6.77
2023-04-18T05:23:39.578Z,6.77
2023-04-18T05:24:09.748Z,6.77
2023-04-18T05:24:42.859Z,6.77
2023-04-18T05:25:15.377Z,6.77
2023-04-18T05:25:38.907Z,6.77
2023-04-18T05:26:00.215Z,6.77
2023-04-18T05:26:37.987Z,6.77
2023-04-18T05:27:07.252Z,6.77
2023-04-18T05:27:40.219Z,6.77
2023-04-18T05:28:10.592Z,6.77
2023-04-18T05:28:43.972Z,6.77
2023-04-18T05:29:15.198Z,6.77
2023-04-18T05:29:37.805Z,6.77
2023-04-18T05:30:00.206Z,6.77
2023-04-18T05:30:37.825Z,6.77
2023-04-18T05:31:06.955Z,6.77
2023-04-18T05:31:38.771Z,6.77
2023-04-18T05:32:11.030Z,6.77
2023-04-18T05:32:43.081Z,6.77
2023-04-18T05:33:15.424Z,6.77
2023-04-18T05:33:38.645Z,6.77
2023-04-18T05:34:05.104Z,6.77
2023-04-18T05:34:37.362Z,6.77
2023-04-18T05:35:07.232Z,6.77
2023-04-18T05:35:39.598Z,6.77
2023-04-18T05:36:09.587Z,6.77
2023-04-18T05:36:43.561Z,6.77
2023-04-18T05:37:17.645Z,6.77
2023-04-18T05:37:40.365Z,6.77
2023-04-18T05:38:03.373Z,6.77
2023-04-18T05:38:35.121Z,6.77
2023-04-18T05:39:06.822Z,6.77
2023-04-18T05:39:39.084Z,6.77
2023-04-18T05:40:09.668Z,6.77
2023-04-18T05:40:43.348Z,6.77
2023-04-18T05:41:15.246Z,6.88
2023-04-18T05:41:39.720Z,6.88
2023-04-18T05:42:00.554Z,6.88
2023-04-18T05:42:35.374Z,6.88
2023-04-18T05:43:07.615Z,6.88
2023-04-18T05:43:40.871Z,6.88
2023-04-18T05:44:09.830Z,6.88
2023-04-18T05:44:42.868Z,6.88
2023-04-18T05:45:15.471Z,6.88
2023-04-18T05:45:45.516Z,6.88
2023-04-18T05:46:01.998Z,6.88
2023-04-18T05:46:35.058Z,6.88
2023-04-18T05:47:07.245Z,6.88
2023-04-18T05:47:40.634Z,6.88
2023-04-18T05:48:10.743Z,6.88
2023-04-18T05:48:43.266Z,6.88
2023-04-18T05:49:15.570Z,6.88
2023-04-18T05:49:41.036Z,6.88
2023-04-18T05:50:01.308Z,6.88
2023-04-18T05:50:36.051Z,7.00
2023-04-18T05:51:09.983Z,7.00
2023-04-18T05:51:41.188Z,7.00
2023-04-18T05:52:09.830Z,7.00
2023-04-18T05:52:42.980Z,7.00
2023-04-18T05:53:14.832Z,7.00
2023-04-18T05:53:37.786Z,7.00
2023-04-18T05:54:01.233Z,7.00
2023-04-18T05:54:34.997Z,7.00
2023-04-18T05:55:13.126Z,7.00
2023-04-18T05:55:41.361Z,7.00
2023-04-18T05:56:10.199Z,7.00
2023-04-18T05:56:43.904Z,7.00
2023-04-18T05:57:15.854Z,7.00
2023-04-18T05:57:38.100Z,7.00
2023-04-18T05:58:00.738Z,7.00
2023-04-18T05:58:35.115Z,7.00
2023-04-18T05:59:07.065Z,7.00
2023-04-18T05:59:42.571Z,7.00
2023-04-18T06:00:11.796Z,7.00
2023-04-18T06:00:45.545Z,7.00
2023-04-18T06:01:17.258Z,7.00
2023-04-18T06:01:42.242Z,7.00
2023-04-18T06:02:02.682Z,7.00
2023-04-18T06:02:38.686Z,7.00
2023-04-18T06:03:13.690Z,7.00
2023-04-18T06:03:39.476Z,7.00
2023-04-18T06:04:09.618Z,7.11
2023-04-18T06:04:43.607Z,7.11
2023-04-18T06:05:15.184Z,7.11
2023-04-18T06:05:37.992Z,7.11
2023-04-18T06:06:00.376Z,7.11
2023-04-18T06:06:34.867Z,7.11
2023-04-18T06:07:07.372Z,7.11
2023-04-18T06:07:39.005Z,7.11
2023-04-18T06:08:10.495Z,7.00
2023-04-18T06:08:43.459Z,7.00
2023-04-18T06:09:15.084Z,7.00
2023-04-18T06:09:37.546Z,7.00
2023-04-18T06:09:59.926Z,7.00
2023-04-18T06:10:39.122Z,7.00
2023-04-18T06:11:07.082Z,7.00
2023-04-18T06:11:38.732Z,7.00
2023-04-18T06:12:09.399Z,7.00
2023-04-18T06:12:43.886Z,7.00
2023-04-18T06:13:14.934Z,7.00
2023-04-18T06:13:37.726Z,7.00
2023-04-18T06:14:00.415Z,7.00
2023-04-18T06:14:34.868Z,7.00
2023-04-18T06:15:07.198Z,7.00
2023-04-18T06:15:38.690Z,7.11
2023-04-18T06:16:09.499Z,7.11
2023-04-18T06:16:44.612Z,7.11
2023-04-18T06:17:17.857Z,7.11
2023-04-18T06:17:37.753Z,7.11
2023-04-18T06:18:00.326Z,7.11
2023-04-18T06:18:34.712Z,7.11
2023-04-18T06:19:06.833Z,7.11
2023-04-18T06:19:38.918Z,7.11
2023-04-18T06:20:09.510Z,7.11
2023-04-18T06:20:45.193Z,7.11
2023-04-18T06:21:14.789Z,7.11
2023-04-18T06:21:37.669Z,7.11
2023-04-18T06:22:00.071Z,7.11
2023-04-18T06:22:34.781Z,7.11
2023-04-18T06:23:07.154Z,7.11
2023-04-18T06:23:39.225Z,7.11
2023-04-18T06:24:09.184Z,7.11
2023-04-18T06:24:42.652Z,7.11
2023-04-18T06:25:15.002Z,7.11
2023-04-18T06:25:40.563Z,7.00
2023-04-18T06:26:02.678Z,7.00
2023-04-18T06:26:36.384Z,7.00
2023-04-18T06:27:07.380Z,7.00
2023-04-18T06:27:38.796Z,7.00
2023-04-18T06:28:09.194Z,7.00
2023-04-18T06:28:42.980Z,7.11
2023-04-18T06:29:14.673Z,7.11
2023-04-18T06:29:38.074Z,7.11
2023-04-18T06:29:59.830Z,7.00
2023-04-18T06:30:34.884Z,7.00
2023-04-18T06:31:06.854Z,7.00
2023-04-18T06:31:39.228Z,7.00
2023-04-18T06:32:09.837Z,7.00
2023-04-18T06:32:43.042Z,7.00
2023-04-18T06:33:14.679Z,7.00
2023-04-18T06:33:37.819Z,7.00
2023-04-18T06:34:00.356Z,7.00
2023-04-18T06:34:34.779Z,7.00
2023-04-18T06:35:06.846Z,7.00
2023-04-18T06:35:39.145Z,7.00
2023-04-18T06:36:09.390Z,7.00
2023-04-18T06:36:42.961Z,7.00
2023-04-18T06:37:14.941Z,7.00
2023-04-18T06:37:37.744Z,7.00
2023-04-18T06:38:00.216Z,7.00
2023-04-18T06:38:35.171Z,7.00
2023-04-18T06:39:06.846Z,7.00
2023-04-18T06:39:38.685Z,7.00
2023-04-18T06:40:09.575Z,7.00
2023-04-18T06:40:43.039Z,7.00