createdAt,value
2018-04-07T00:01:20.122Z,7.20
2018-04-07T00:03:48.409Z,7.10
2018-04-07T00:06:16.708Z,7.10
2018-04-07T00:08:45.098Z,7.10
2018-04-07T00:11:13.536Z,7.10
2018-04-07T00:13:41.775Z,7.00
2018-04-07T00:16:10.278Z,7.00
2018-04-07T00:18:38.605Z,7.00
2018-04-07T00:21:06.862Z,7.00
2018-04-07T00:23:35.533Z,7.00
2018-04-07T00:26:04.593Z,6.90
2018-04-07T00:28:32.892Z,6.90
2018-04-07T00:31:01.139Z,6.90
2018-04-07T00:33:29.440Z,6.80
2018-04-07T00:35:57.707Z,6.80
2018-04-07T00:38:26.006Z,6.80
2018-04-07T00:40:54.296Z,6.70
2018-04-07T00:43:22.518Z,6.60
2018-04-07T00:45:51.080Z,6.60
2018-04-07T00:48:20.111Z,6.60
2018-04-07T00:50:48.387Z,6.50
2018-04-07T00:53:16.680Z,6.60
2018-04-07T00:55:44.924Z,6.50
2018-04-07T00:58:13.933Z,6.50
2018-04-07T01:00:42.361Z,6.40
2018-04-07T01:03:10.602Z,6.50
2018-04-07T01:05:38.850Z,6.40
2018-04-07T01:08:08.030Z,6.40
2018-04-07T01:10:36.304Z,6.40
2018-04-07T01:13:04.818Z,6.40
2018-04-07T01:15:33.862Z,6.30
2018-04-07T01:18:02.154Z,6.20
2018-04-07T01:20:30.391Z,6.20
2018-04-07T01:22:58.808Z,6.20
2018-04-07T01:43:30.295Z,5.70
2018-04-07T01:45:58.615Z,5.80
2018-04-07T01:48:27.663Z,5.80
2018-04-07T01:50:55.968Z,5.80
2018-04-07T01:53:24.274Z,5.70
2018-04-07T01:55:52.581Z,5.70
2018-04-07T01:58:21.575Z,5.70
2018-04-07T02:00:50.119Z,5.60
2018-04-07T02:03:18.390Z,5.60
2018-04-07T02:05:46.680Z,5.60
2018-04-07T02:08:15.061Z,5.60
2018-04-07T02:10:43.319Z,5.60
2018-04-07T02:13:11.688Z,5.50
2018-04-07T02:15:40.021Z,5.50
2018-04-07T02:18:08.261Z,5.50
2018-04-07T02:20:36.540Z,5.50
2018-04-07T02:23:04.827Z,5.50
2018-04-07T02:25:33.204Z,5.50
2018-04-07T02:28:01.448Z,5.40
2018-04-07T02:30:29.747Z,5.40
2018-04-07T02:32:58.053Z,5.40
2018-04-07T02:35:26.270Z,5.40
2018-04-07T02:37:55.551Z,5.40
2018-04-07T02:40:23.845Z,5.40
2018-04-07T02:42:52.115Z,5.50
2018-04-07T02:45:20.533Z,5.50
2018-04-07T02:47:49.570Z,5.50
2018-04-07T02:50:17.835Z,5.50
2018-04-07T02:52:46.127Z,5.50
2018-04-07T02:55:14.409Z,5.50
2018-04-07T02:57:42.676Z,5.50
2018-04-07T03:00:10.947Z,5.40
2018-04-07T03:02:39.225Z,5.40
2018-04-07T03:23:11.075Z,5.20
2018-04-07T03:25:40.132Z,5.10
2018-04-07T03:28:08.412Z,5.10
2018-04-07T03:30:36.717Z,5.10
2018-04-07T03:33:04.996Z,5.20
2018-04-07T03:35:33.262Z,5.10
2018-04-07T03:38:01.593Z,5.00
2018-04-07T03:40:30.643Z,5.00
2018-04-07T03:42:58.886Z,4.90
2018-04-07T03:45:27.223Z,4.80
2018-04-07T03:47:55.470Z,4.70
2018-04-07T03:50:23.755Z,4.70
2018-04-07T03:52:52.064Z,4.60
2018-04-07T03:55:20.361Z,4.50
2018-04-07T03:57:48.664Z,4.40
2018-04-07T04:00:17.718Z,4.40
2018-04-07T04:02:45.951Z,4.40
2018-04-07T04:05:14.236Z,4.40
2018-04-07T04:07:42.679Z,4.40
2018-04-07T04:10:10.947Z,4.40
2018-04-07T04:12:39.218Z,4.40
2018-04-07T04:15:07.462Z,4.40
2018-04-07T04:17:35.743Z,4.40
2018-04-07T04:20:04.022Z,4.40
2018-04-07T04:22:32.445Z,4.40
2018-04-07T04:43:05.989Z,4.40
2018-04-07T04:45:34.694Z,4.30
2018-04-07T04:48:03.760Z,4.20
2018-04-07T04:50:32.020Z,4.10
2018-04-07T04:53:00.552Z,4.10
2018-04-07T04:55:28.853Z,3.90
2018-04-07T04:57:57.888Z,3.90
2018-04-07T05:00:26.295Z,3.90
2018-04-07T05:02:54.569Z,3.90
2018-04-07T05:05:22.832Z,3.90
2018-04-07T05:07:51.462Z,4.00
2018-04-07T05:10:19.761Z,4.00
2018-04-07T05:12:48.784Z,4.20
2018-04-07T05:15:17.500Z,4.10
2018-04-07T05:17:45.807Z,4.20
2018-04-07T05:20:14.087Z,4.20
2018-04-07T05:22:42.481Z,4.30
2018-04-07T05:25:11.518Z,4.40
2018-04-07T05:27:39.825Z,4.40
2018-04-07T05:30:08.341Z,4.40
2018-04-07T05:32:36.698Z,4.40
2018-04-07T05:35:05.134Z,4.30
2018-04-07T05:37:33.436Z,4.40
2018-04-07T05:40:01.743Z,4.40
2018-04-07T05:42:29.977Z,4.40
2018-04-07T05:44:58.535Z,4.50
2018-04-07T05:47:27.586Z,4.50
2018-04-07T05:49:55.872Z,4.50
2018-04-07T05:52:24.157Z,4.60
2018-04-07T05:54:52.436Z,4.60
2018-04-07T05:57:20.671Z,4.60
2018-04-07T05:59:49.315Z,4.50
2018-04-07T06:02:17.596Z,4.50
2018-04-07T06:04:45.869Z,4.50
2018-04-07T06:07:14.362Z,4.50
2018-04-07T06:27:46.686Z,4.80
2018-04-07T06:30:15.758Z,5.00
2018-04-07T06:32:44.025Z,5.10
2018-04-07T06:35:12.333Z,5.20
2018-04-07T06:37:40.621Z,5.30
2018-04-07T06:40:09.627Z,5.40
2018-04-07T06:42:37.875Z,5.40
2018-04-07T06:45:06.362Z,5.50
2018-04-07T06:47:34.595Z,5.60
2018-04-07T06:50:02.905Z,5.70
2018-04-07T06:52:31.183Z,5.80
2018-04-07T06:54:59.510Z,6.00
2018-04-07T06:57:27.745Z,6.10
2018-04-07T06:59:56.047Z,6.20
2018-04-07T07:02:24.283Z,6.30
2018-04-07T07:04:52.560Z,6.40
2018-04-07T07:07:20.876Z,6.50
2018-04-07T07:09:49.100Z,6.50
2018-04-07T07:12:17.413Z,6.70
2018-04-07T07:14:46.019Z,6.80
2018-04-07T07:17:14.289Z,6.80
2018-04-07T07:19:42.628Z,6.90
2018-04-07T07:22:11.696Z,7.10
2018-04-07T07:24:39.972Z,7.10
2018-04-07T07:27:08.260Z,7.20
2018-04-07T07:29:36.769Z,7.30
2018-04-07T07:32:05.446Z,7.40
2018-04-07T07:34:34.501Z,7.60
2018-04-07T07:37:02.758Z,7.60
2018-04-07T07:39:31.078Z,7.70
2018-04-07T07:41:59.517Z,7.70
2018-04-07T07:44:27.929Z,7.80
2018-04-07T07:46:56.240Z,7.90
2018-04-07T07:49:24.471Z,7.90
2018-04-07T07:51:52.812Z,8.00
2018-04-07T07:54:21.075Z,8.00
2018-04-07T07:56:49.339Z,8.10
2018-04-07T07:59:17.656Z,8.20
2018-04-07T08:01:45.935Z,8.40
2018-04-07T08:04:14.243Z,8.50
2018-04-07T08:06:43.322Z,8.60
2018-04-07T08:09:11.596Z,8.60
2018-04-07T08:11:39.904Z,8.80
2018-04-07T08:14:08.930Z,8.90
2018-04-07T08:16:37.263Z,8.90
2018-04-07T08:19:06.308Z,9.00
2018-04-07T08:21:34.783Z,9.00
2018-04-07T08:24:03.076Z,9.10
2018-04-07T08:26:31.377Z,9.20
2018-04-07T08:28:59.936Z,9.30
2018-04-07T08:31:28.192Z,9.40
2018-04-07T08:33:56.502Z,9.40
2018-04-07T08:36:24.849Z,9.50
2018-04-07T08:38:53.848Z,9.70
2018-04-07T08:41:22.151Z,9.70
2018-04-07T08:43:50.733Z,9.80
2018-04-07T08:46:19.012Z,9.90
2018-04-07T08:48:47.316Z,10.00
2018-04-07T08:51:15.817Z,10.00
2018-04-07T08:53:44.092Z,10.10
2018-04-07T08:56:12.409Z,10.10
2018-04-07T08:58:40.852Z,10.20
2018-04-07T09:01:09.098Z,10.30
2018-04-07T09:03:37.349Z,10.40
2018-04-07T09:06:06.424Z,10.50
2018-04-07T09:08:34.712Z,10.50
2018-04-07T09:11:02.955Z,10.50
2018-04-07T09:13:31.305Z,10.60
2018-04-07T09:16:00.377Z,10.80
2018-04-07T09:18:28.658Z,10.70
2018-04-07T09:20:57.160Z,10.90
2018-04-07T09:23:26.171Z,11.10
2018-04-07T09:25:54.452Z,11.00
2018-04-07T09:28:22.731Z,11.20
2018-04-07T09:30:51.020Z,11.30
2018-04-07T09:33:19.304Z,11.30
2018-04-07T09:35:47.580Z,11.40
2018-04-07T09:38:15.867Z,11.50
2018-04-07T09:40:44.160Z,11.70
2018-04-07T10:01:14.927Z,12.20
2018-04-07T10:03:43.177Z,12.40
2018-04-07T10:06:11.430Z,12.50
2018-04-07T10:08:40.508Z,12.60
2018-04-07T10:11:08.816Z,12.60
2018-04-07T10:13:37.888Z,12.90
2018-04-07T10:16:06.174Z,12.80
2018-04-07T10:18:35.372Z,13.10
2018-04-07T10:21:03.649Z,13.10
2018-04-07T10:23:32.103Z,13.20
2018-04-07T10:26:00.425Z,13.40
2018-04-07T10:28:28.666Z,13.50
2018-04-07T10:30:56.942Z,13.50
2018-04-07T10:33:25.190Z,13.70
2018-04-07T10:35:53.512Z,13.80
2018-04-07T10:38:21.887Z,13.90
2018-04-07T10:40:50.184Z,13.90
2018-04-07T10:43:18.464Z,14.00
2018-04-07T10:45:46.805Z,14.10
2018-04-07T10:48:15.827Z,14.30
2018-04-07T11:08:47.831Z,14.90
2018-04-07T11:11:16.074Z,14.80
2018-04-07T11:13:44.361Z,14.90
2018-04-07T11:16:12.720Z,15.00
2018-04-07T11:18:41.887Z,15.30
2018-04-07T11:21:10.160Z,15.30
2018-04-07T11:23:38.652Z,15.40
2018-04-07T11:26:06.937Z,15.50
2018-04-07T11:28:35.182Z,15.70
2018-04-07T11:31:03.665Z,15.80
2018-04-07T11:33:31.943Z,15.90
2018-04-07T11:36:00.216Z,16.00
2018-04-07T11:38:28.474Z,16.10
2018-04-07T11:40:56.726Z,16.20
2018-04-07T11:43:25.056Z,16.40
2018-04-07T11:45:53.684Z,16.40
2018-04-07T11:48:22.078Z,16.60
2018-04-07T11:50:50.489Z,16.70
2018-04-07T11:53:19.658Z,17.00
2018-04-07T11:55:47.965Z,16.90
2018-04-07T11:58:16.245Z,17.10
2018-04-07T12:00:45.631Z,17.40
2018-04-07T12:03:13.874Z,17.40
2018-04-07T12:05:42.130Z,17.50
2018-04-07T12:08:10.639Z,17.60
2018-04-07T12:10:38.927Z,17.70
2018-04-07T12:13:07.223Z,17.90
2018-04-07T12:15:35.511Z,18.10
2018-04-07T12:18:03.763Z,18.30
2018-04-07T12:20:32.133Z,18.50
2018-04-07T12:23:00.665Z,18.70
2018-04-07T12:25:28.906Z,19.10
2018-04-07T12:27:57.210Z,19.30
2018-04-07T12:30:25.639Z,19.50
2018-04-07T12:32:53.931Z,19.50
2018-04-07T12:35:22.170Z,19.60
2018-04-07T12:37:50.677Z,20.00
2018-04-07T12:40:19.089Z,20.20
2018-04-07T12:42:48.051Z,20.30
2018-04-07T12:45:17.297Z,20.60
2018-04-07T12:47:45.577Z,20.60
2018-04-07T12:50:13.843Z,20.50
2018-04-07T12:52:42.274Z,20.70
2018-04-07T12:55:10.631Z,20.60
2018-04-07T12:57:38.919Z,20.60
2018-04-07T13:00:07.190Z,20.30
2018-04-07T13:02:35.536Z,19.80
2018-04-07T13:05:04.580Z,19.40
2018-04-07T13:07:32.925Z,19.30
2018-04-07T13:10:01.971Z,19.20
2018-04-07T13:12:30.260Z,19.10
2018-04-07T13:14:58.747Z,19.20
2018-04-07T13:17:27.056Z,19.10
2018-04-07T13:19:56.128Z,19.30
2018-04-07T13:22:24.575Z,19.30
2018-04-07T13:24:52.866Z,19.40
2018-04-07T13:27:21.182Z,19.50
2018-04-07T13:29:50.448Z,19.60
2018-04-07T13:32:18.760Z,19.60
2018-04-07T13:34:46.992Z,19.80
2018-04-07T13:37:15.546Z,19.80
2018-04-07T13:39:44.542Z,20.20
2018-04-07T13:42:13.651Z,20.50
2018-04-07T14:02:44.961Z,26.50
2018-04-07T14:05:13.266Z,27.00
2018-04-07T14:07:41.536Z,27.30
2018-04-07T14:10:10.031Z,27.50
2018-04-07T14:12:38.328Z,27.80
2018-04-07T14:15:06.590Z,28.10
2018-04-07T14:17:35.275Z,28.00
2018-04-07T14:20:03.586Z,28.60
2018-04-07T14:22:31.811Z,28.60
2018-04-07T14:25:00.232Z,28.50
2018-04-07T14:27:28.496Z,28.60
2018-04-07T14:29:56.726Z,28.80
2018-04-07T14:32:25.266Z,29.00
2018-04-07T14:34:53.540Z,29.40
2018-04-07T14:37:21.805Z,29.60
2018-04-07T14:39:50.117Z,29.80
2018-04-07T14:42:18.371Z,30.10
2018-04-07T14:44:46.611Z,30.10
2018-04-07T14:47:15.159Z,30.20
2018-04-07T14:49:43.464Z,30.10
2018-04-07T14:52:11.722Z,29.80
2018-04-07T14:54:40.170Z,29.70
2018-04-07T14:57:08.415Z,29.90
2018-04-07T14:59:37.488Z,30.30
2018-04-07T15:02:05.961Z,30.30
2018-04-07T15:04:34.241Z,31.00
2018-04-07T15:07:02.505Z,30.90
2018-04-07T15:09:30.941Z,31.10
2018-04-07T15:11:59.171Z,31.50
2018-04-07T15:14:27.468Z,32.00
2018-04-07T15:16:55.854Z,31.80
2018-04-07T15:19:24.162Z,31.80
2018-04-07T15:21:53.206Z,31.20
2018-04-07T15:24:21.462Z,31.10
2018-04-07T15:26:49.772Z,31.30
2018-04-07T15:29:18.069Z,30.90
2018-04-07T15:31:47.960Z,31.40
2018-04-07T15:34:16.231Z,31.30
2018-04-07T15:36:45.273Z,31.30
2018-04-07T15:39:13.780Z,31.30
2018-04-07T15:41:42.820Z,30.50
2018-04-07T15:44:11.127Z,30.50
2018-04-07T15:46:39.582Z,30.40
2018-04-07T15:49:07.822Z,30.40
2018-04-07T15:51:36.905Z,31.40
2018-04-07T15:54:05.584Z,31.30
2018-04-07T15:56:33.891Z,31.70
2018-04-07T15:59:02.095Z,32.30
2018-04-07T16:01:30.395Z,32.10
2018-04-07T16:03:58.635Z,32.10
2018-04-07T16:06:27.681Z,32.20
2018-04-07T16:08:56.296Z,32.20
2018-04-07T16:11:24.568Z,32.20
2018-04-07T16:13:52.922Z,31.90
2018-04-07T16:16:21.737Z,31.40
2018-04-07T16:18:50.003Z,30.60
2018-04-07T16:21:18.297Z,29.80
2018-04-07T16:23:46.705Z,29.20
2018-04-07T16:26:14.945Z,28.80
2018-04-07T16:28:43.199Z,28.60
2018-04-07T16:31:11.710Z,28.20
2018-04-07T16:33:39.965Z,27.70
2018-04-07T16:36:08.250Z,27.00
2018-04-07T16:38:36.579Z,26.30
2018-04-07T16:41:04.852Z,25.80
2018-04-07T16:43:33.111Z,25.40
2018-04-07T16:46:01.378Z,25.10
2018-04-07T16:48:29.659Z,25.00
2018-04-07T16:50:57.899Z,25.00
2018-04-07T16:53:27.000Z,24.50
2018-04-07T16:55:56.773Z,24.10
2018-04-07T16:58:25.045Z,24.10
2018-04-07T17:00:53.657Z,23.70
2018-04-07T17:03:21.898Z,23.20
2018-04-07T17:05:50.145Z,22.80
2018-04-07T17:08:19.211Z,22.00
2018-04-07T17:10:47.512Z,22.00
2018-04-07T17:13:16.580Z,21.40
2018-04-07T17:15:44.828Z,21.40
2018-04-07T17:18:13.104Z,21.20
2018-04-07T17:20:42.104Z,20.80
2018-04-07T17:23:10.420Z,20.70
2018-04-07T17:25:38.689Z,20.60
2018-04-07T17:28:06.992Z,20.40
2018-04-07T17:30:35.363Z,20.20
2018-04-07T17:33:03.606Z,20.00
2018-04-07T17:35:31.918Z,19.90
2018-04-07T17:38:00.360Z,19.70
2018-04-07T17:40:29.384Z,19.30
2018-04-07T17:42:57.655Z,19.30
2018-04-07T17:45:25.957Z,19.10
2018-04-07T17:47:54.229Z,18.90
2018-04-07T17:50:22.549Z,18.80
2018-04-07T17:52:51.024Z,18.60
2018-04-07T17:55:19.403Z,18.40
2018-04-07T17:57:47.671Z,18.20
2018-04-07T18:00:16.000Z,18.00
2018-04-07T18:02:45.003Z,17.60
2018-04-07T18:05:14.056Z,17.40
2018-04-07T18:07:42.509Z,17.40
2018-04-07T18:10:10.808Z,17.30
2018-04-07T18:12:39.031Z,17.10
2018-04-07T18:15:08.417Z,16.80
2018-04-07T18:17:36.679Z,16.80
2018-04-07T18:20:04.935Z,16.70
2018-04-07T18:22:33.502Z,16.60
2018-04-07T18:25:01.896Z,16.50
2018-04-07T18:27:30.577Z,16.40
2018-04-07T18:29:59.615Z,16.30
2018-04-07T18:32:27.888Z,16.30
2018-04-07T18:34:56.127Z,16.30
2018-04-07T18:37:25.251Z,16.20
2018-04-07T18:39:53.561Z,16.20
2018-04-07T18:42:21.802Z,16.20
2018-04-07T18:44:50.438Z,16.20
2018-04-07T19:05:21.047Z,15.70
2018-04-07T19:07:49.585Z,15.70
2018-04-07T19:10:17.852Z,15.60
2018-04-07T19:12:46.096Z,15.60
2018-04-07T19:15:14.456Z,15.50
2018-04-07T19:17:42.679Z,15.40
2018-04-07T19:20:10.921Z,15.40
2018-04-07T19:22:39.257Z,15.30
2018-04-07T19:25:07.521Z,15.00
2018-04-07T19:27:35.877Z,14.90
2018-04-07T19:30:04.185Z,14.70
2018-04-07T19:32:32.419Z,14.70
2018-04-07T19:35:01.496Z,14.70
2018-04-07T19:37:29.789Z,14.70
2018-04-07T19:39:58.050Z,14.70
2018-04-07T19:42:26.349Z,14.60
2018-04-07T19:44:54.844Z,14.60
2018-04-07T19:47:23.108Z,14.50
2018-04-07T19:49:51.334Z,14.40
2018-04-07T19:52:19.788Z,14.30
2018-04-07T19:54:48.051Z,14.20
2018-04-07T19:57:16.320Z,14.10
2018-04-07T19:59:44.845Z,14.00
2018-04-07T20:02:13.876Z,13.90
2018-04-07T20:04:42.152Z,13.80
2018-04-07T20:07:10.673Z,13.80
2018-04-07T20:09:38.942Z,13.80
2018-04-07T20:30:08.982Z,13.60
2018-04-07T20:32:37.292Z,13.50
2018-04-07T20:35:05.530Z,13.40
2018-04-07T20:37:34.006Z,13.40
2018-04-07T20:40:02.317Z,13.30
2018-04-07T20:42:30.597Z,13.30
2018-04-07T20:44:58.908Z,13.20
2018-04-07T20:47:27.210Z,13.20
2018-04-07T20:49:55.517Z,13.10
2018-04-07T20:52:23.924Z,13.10
2018-04-07T20:54:52.226Z,13.10
2018-04-07T20:57:20.485Z,13.10
2018-04-07T20:59:48.804Z,13.10
2018-04-07T21:02:17.872Z,13.10
2018-04-07T21:04:46.105Z,13.10
2018-04-07T21:07:14.698Z,13.00
2018-04-07T21:09:42.942Z,13.00
2018-04-07T21:12:11.237Z,12.90
2018-04-07T21:14:40.333Z,12.90
2018-04-07T21:17:09.336Z,12.80
2018-04-07T21:19:37.641Z,12.80
2018-04-07T21:22:05.987Z,12.80
2018-04-07T21:24:35.021Z,12.60
2018-04-07T21:27:03.298Z,12.60
2018-04-07T21:47:33.637Z,12.20
2018-04-07T21:50:01.904Z,12.10
2018-04-07T21:52:30.179Z,12.10
2018-04-07T21:54:59.244Z,12.10
2018-04-07T21:57:27.528Z,12.00
2018-04-07T21:59:55.749Z,12.10
2018-04-07T22:02:24.006Z,12.00
2018-04-07T22:04:53.022Z,12.00
2018-04-07T22:07:21.340Z,11.90
2018-04-07T22:09:49.839Z,11.90
2018-04-07T22:12:18.152Z,11.90
2018-04-07T22:14:46.412Z,11.90
2018-04-07T22:17:14.744Z,11.80
2018-04-07T22:19:43.016Z,11.70
2018-04-07T22:22:11.324Z,11.70
2018-04-07T22:24:39.711Z,11.70
2018-04-07T22:27:07.987Z,11.60
2018-04-07T22:29:36.752Z,11.60
2018-04-07T22:32:05.385Z,11.60
2018-04-07T22:34:33.623Z,11.50
2018-04-07T22:37:01.928Z,11.50
2018-04-07T22:39:30.265Z,11.50
2018-04-07T22:41:58.486Z,11.40
2018-04-07T22:44:26.796Z,11.40
2018-04-07T22:46:55.447Z,11.40
2018-04-07T22:49:23.760Z,11.30
2018-04-07T22:51:51.994Z,11.30
2018-04-07T22:54:20.522Z,11.20
2018-04-07T22:56:48.795Z,11.20
2018-04-07T22:59:17.048Z,11.20
2018-04-07T23:01:45.340Z,11.10
2018-04-07T23:04:13.636Z,11.10
2018-04-07T23:06:41.870Z,11.10
2018-04-07T23:09:10.305Z,11.10
2018-04-07T23:11:38.593Z,11.00
2018-04-07T23:14:06.859Z,11.00
2018-04-07T23:16:35.177Z,11.00
2018-04-07T23:19:03.439Z,10.90
2018-04-07T23:21:31.689Z,10.90
2018-04-07T23:23:59.976Z,10.80
2018-04-07T23:26:28.281Z,10.80
2018-04-07T23:28:56.543Z,10.70
2018-04-07T23:31:24.895Z,10.80
2018-04-07T23:33:53.204Z,10.80
2018-04-07T23:36:21.605Z,10.70
2018-04-07T23:38:49.935Z,10.70
2018-04-07T23:41:18.215Z,10.70
2018-04-07T23:43:46.483Z,10.60
2018-04-07T23:46:14.946Z,10.50
2018-04-07T23:48:43.959Z,10.50
2018-04-07T23:51:13.004Z,10.40
2018-04-07T23:53:41.303Z,10.40
2018-04-07T23:56:09.613Z,10.30
2018-04-07T23:58:37.864Z,10.20
