createdAt,value
2022-09-19T00:02:03.969Z,0.30
2022-09-19T00:04:33.525Z,0.00
2022-09-19T00:07:02.119Z,0.15
2022-09-19T00:09:33.381Z,0.20
2022-09-19T00:12:02.403Z,0.00
2022-09-19T00:14:34.559Z,0.30
2022-09-19T00:17:07.395Z,0.17
2022-09-19T00:19:37.999Z,0.20
2022-09-19T00:22:06.903Z,0.22
2022-09-19T00:24:46.997Z,0.25
2022-09-19T00:27:19.462Z,0.25
2022-09-19T00:29:48.833Z,0.15
2022-09-19T00:32:17.814Z,0.10
2022-09-19T00:34:49.118Z,0.20
2022-09-19T00:37:22.109Z,0.30
2022-09-19T00:39:51.739Z,0.10
2022-09-19T00:42:23.581Z,0.13
2022-09-19T00:45:02.779Z,0.10
2022-09-19T00:47:37.541Z,0.20
2022-09-19T00:50:11.861Z,0.10
2022-09-19T00:52:46.303Z,0.20
2022-09-19T00:55:14.677Z,0.10
2022-09-19T00:57:54.251Z,0.43
2022-09-19T01:00:22.813Z,0.13
2022-09-19T01:02:52.664Z,0.10
2022-09-19T01:05:28.912Z,0.20
2022-09-19T01:08:23.141Z,0.10
2022-09-19T01:11:05.921Z,0.10
2022-09-19T01:13:42.565Z,0.30
2022-09-19T01:16:21.871Z,0.50
2022-09-19T01:19:06.473Z,0.10
2022-09-19T01:21:52.789Z,0.10
2022-09-19T01:24:38.309Z,0.10
2022-09-19T01:30:07.923Z,0.00
2022-09-19T01:33:04.354Z,0.10
2022-09-19T01:35:38.859Z,0.20
2022-09-19T01:38:12.643Z,0.10
2022-09-19T01:40:43.517Z,0.10
2022-09-19T01:43:14.912Z,0.10
2022-09-19T01:45:44.292Z,0.20
2022-09-19T01:48:25.144Z,0.08
2022-09-19T01:51:12.816Z,0.08
2022-09-19T01:53:59.744Z,0.10
2022-09-19T01:56:42.263Z,0.20
2022-09-19T01:59:29.405Z,0.28
2022-09-19T02:02:11.526Z,0.20
2022-09-19T02:05:00.222Z,0.17
2022-09-19T02:07:56.766Z,0.10
2022-09-19T02:10:48.006Z,0.22
2022-09-19T02:13:18.906Z,0.17
2022-09-19T02:15:53.161Z,0.10
2022-09-19T02:18:28.304Z,0.22
2022-09-19T02:21:04.333Z,0.00
2022-09-19T02:23:38.278Z,0.20
2022-09-19T02:26:09.927Z,0.10
2022-09-19T02:28:43.103Z,0.08
2022-09-19T02:31:13.234Z,0.47
2022-09-19T02:33:45.552Z,0.15
2022-09-19T02:36:17.484Z,0.10
2022-09-19T02:38:58.250Z,0.10
2022-09-19T02:41:37.242Z,0.10
2022-09-19T02:44:20.834Z,0.20
2022-09-19T02:47:09.456Z,0.10
2022-09-19T02:49:53.202Z,0.00
2022-09-19T02:52:26.778Z,0.30
2022-09-19T02:55:03.714Z,0.20
2022-09-19T02:57:35.573Z,0.20
2022-09-19T03:00:07.070Z,0.05
2022-09-19T03:02:42.463Z,0.17
2022-09-19T03:05:16.868Z,0.10
2022-09-19T03:08:05.247Z,0.32
2022-09-19T03:10:39.254Z,0.10
2022-09-19T03:13:11.979Z,0.20
2022-09-19T03:15:52.278Z,0.30
2022-09-19T03:18:26.931Z,0.10
2022-09-19T03:21:02.295Z,0.40
2022-09-19T03:23:37.756Z,0.25
2022-09-19T03:26:11.140Z,0.20
2022-09-19T03:28:39.496Z,0.20
2022-09-19T03:31:08.391Z,0.20
2022-09-19T03:33:36.827Z,0.28
2022-09-19T03:36:09.228Z,0.15
2022-09-19T03:38:45.896Z,0.13
2022-09-19T03:41:20.535Z,0.30
2022-09-19T03:43:49.826Z,0.40
2022-09-19T03:46:23.780Z,0.20
2022-09-19T03:48:53.828Z,0.13
2022-09-19T03:51:22.150Z,0.20
2022-09-19T03:53:50.266Z,0.20
2022-09-19T03:56:18.997Z,0.28
2022-09-19T03:58:48.485Z,0.28
2022-09-19T04:01:24.604Z,0.52
2022-09-19T04:03:54.007Z,0.15
2022-09-19T04:06:22.688Z,0.30
2022-09-19T04:08:51.234Z,0.30
2022-09-19T04:11:20.436Z,0.15
2022-09-19T04:13:52.688Z,0.30
2022-09-19T04:16:21.677Z,0.13
2022-09-19T04:18:51.353Z,0.20
2022-09-19T04:21:20.188Z,0.32
2022-09-19T04:23:48.667Z,0.25
2022-09-19T04:26:17.111Z,0.00
2022-09-19T04:28:47.954Z,0.30
2022-09-19T04:31:17.387Z,0.20
2022-09-19T04:33:46.182Z,0.15
2022-09-19T04:36:14.720Z,0.68
2022-09-19T04:38:44.691Z,0.30
2022-09-19T04:41:14.749Z,0.50
2022-09-19T04:43:42.809Z,0.20
2022-09-19T04:46:11.748Z,0.50
2022-09-19T04:48:40.577Z,0.20
2022-09-19T04:51:08.989Z,0.40
2022-09-19T04:53:39.818Z,0.20
2022-09-19T04:56:08.412Z,0.22
2022-09-19T04:58:38.795Z,0.25
2022-09-19T05:01:09.433Z,0.30
2022-09-19T05:03:38.587Z,0.22
2022-09-19T05:06:07.317Z,0.37
2022-09-19T05:08:36.068Z,0.30
2022-09-19T05:11:06.807Z,0.30
2022-09-19T05:13:39.530Z,0.25
2022-09-19T05:16:09.153Z,0.60
2022-09-19T05:18:38.789Z,0.65
2022-09-19T05:21:11.013Z,0.20
2022-09-19T05:23:41.499Z,0.32
2022-09-19T05:26:17.377Z,0.30
2022-09-19T05:28:47.007Z,0.22
2022-09-19T05:31:19.651Z,0.30
2022-09-19T05:33:48.984Z,0.17
2022-09-19T05:36:18.296Z,0.17
2022-09-19T05:38:49.396Z,0.13
2022-09-19T05:41:18.331Z,0.10
2022-09-19T05:43:48.216Z,0.10
2022-09-19T05:46:16.901Z,0.10
2022-09-19T05:48:49.065Z,0.20
2022-09-19T05:51:17.478Z,0.10
2022-09-19T05:53:54.726Z,0.03
2022-09-19T05:56:24.859Z,0.30
2022-09-19T05:58:54.776Z,0.17
2022-09-19T06:01:25.592Z,0.50
2022-09-19T06:03:54.063Z,0.20
2022-09-19T06:06:22.599Z,0.25
2022-09-19T06:08:59.225Z,0.10
2022-09-19T06:11:28.414Z,0.17
2022-09-19T06:14:15.115Z,0.00
2022-09-19T06:16:43.718Z,0.08
2022-09-19T06:19:14.976Z,0.40
2022-09-19T06:21:43.687Z,0.22
2022-09-19T06:24:13.883Z,0.40
2022-09-19T06:26:42.082Z,0.10
2022-09-19T06:29:11.529Z,0.43
2022-09-19T06:31:40.650Z,0.13
2022-09-19T06:34:09.318Z,0.17
2022-09-19T06:36:39.075Z,0.20
2022-09-19T06:39:07.912Z,0.35
2022-09-19T06:41:36.516Z,0.10
2022-09-19T06:44:06.867Z,0.20
2022-09-19T06:46:38.347Z,0.10
2022-09-19T06:49:08.913Z,0.15
2022-09-19T06:51:37.478Z,0.30
2022-09-19T06:54:06.118Z,0.20
2022-09-19T06:56:35.650Z,0.20
2022-09-19T06:59:05.613Z,0.20
2022-09-19T07:01:34.481Z,0.32
2022-09-19T07:04:03.704Z,0.10
2022-09-19T07:06:35.904Z,0.22
2022-09-19T07:09:05.851Z,0.15
2022-09-19T07:11:36.915Z,0.25
2022-09-19T07:14:06.690Z,0.10
2022-09-19T07:16:34.793Z,0.10
2022-09-19T07:19:03.759Z,0.25
2022-09-19T07:21:32.678Z,0.10
2022-09-19T07:24:02.673Z,0.30
2022-09-19T07:26:31.776Z,0.17
2022-09-19T07:29:00.832Z,0.37
2022-09-19T07:31:29.938Z,0.30
2022-09-19T07:34:03.072Z,0.30
2022-09-19T07:36:35.939Z,0.20
2022-09-19T07:39:04.380Z,0.20
2022-09-19T07:41:32.677Z,0.30
2022-09-19T07:44:03.557Z,0.20
2022-09-19T07:46:33.238Z,0.30
2022-09-19T07:49:01.780Z,0.25
2022-09-19T07:51:31.540Z,0.20
2022-09-19T07:53:59.898Z,0.43
2022-09-19T07:56:28.431Z,0.30
2022-09-19T07:58:59.556Z,0.13
2022-09-19T08:01:29.049Z,0.20
2022-09-19T08:03:57.763Z,0.32
2022-09-19T08:06:27.862Z,0.40
2022-09-19T08:08:56.574Z,0.20
2022-09-19T08:11:27.176Z,0.20
2022-09-19T08:13:55.422Z,0.30
2022-09-19T08:16:24.252Z,0.20
2022-09-19T08:18:52.832Z,0.20
2022-09-19T08:21:21.878Z,0.40
2022-09-19T08:23:50.211Z,0.20
2022-09-19T08:26:18.848Z,0.17
2022-09-19T08:28:49.881Z,0.10
2022-09-19T08:31:19.789Z,0.10
2022-09-19T08:33:49.888Z,0.10
2022-09-19T08:36:19.627Z,0.10
2022-09-19T08:38:48.160Z,0.00
2022-09-19T08:41:49.215Z,0.00
2022-09-19T08:44:26.829Z,0.03
2022-09-19T08:47:04.529Z,0.08
2022-09-19T08:49:55.512Z,0.10
2022-09-19T08:52:55.923Z,0.00
2022-09-19T08:55:28.996Z,0.10
2022-09-19T08:58:07.121Z,0.03
2022-09-19T09:00:40.763Z,0.10
2022-09-19T09:03:20.835Z,0.10
2022-09-19T09:05:57.581Z,0.08
2022-09-19T09:09:10.319Z,0.10
2022-09-19T09:11:59.366Z,0.10
2022-09-19T09:15:08.700Z,0.10
2022-09-19T09:18:12.791Z,0.28
2022-09-19T09:20:59.323Z,0.05
2022-09-19T09:23:36.196Z,0.08
2022-09-19T09:26:25.952Z,0.10
2022-09-19T09:29:09.625Z,0.10
2022-09-19T09:31:49.357Z,0.20
2022-09-19T09:34:46.042Z,0.00
2022-09-19T09:37:26.159Z,0.00
2022-09-19T09:40:13.454Z,0.00
2022-09-19T09:42:54.068Z,0.20
2022-09-19T09:45:31.483Z,0.28
2022-09-19T09:48:25.712Z,0.10
2022-09-19T09:51:01.396Z,0.00
2022-09-19T09:53:35.912Z,0.22
2022-09-19T09:56:49.425Z,0.20
2022-09-19T10:00:01.707Z,0.10
2022-09-19T10:03:23.818Z,0.00
2022-09-19T10:05:59.948Z,0.00
2022-09-19T10:08:34.570Z,0.10
2022-09-19T10:14:02.732Z,0.10
2022-09-19T10:16:34.774Z,0.03
2022-09-19T10:19:20.640Z,0.20
2022-09-19T10:21:50.300Z,0.20
2022-09-19T10:24:42.105Z,0.05
2022-09-19T10:27:13.230Z,0.17
2022-09-19T10:29:54.256Z,0.13
2022-09-19T10:35:27.930Z,0.10
2022-09-19T10:38:15.128Z,0.10
2022-09-19T10:41:03.702Z,0.20
2022-09-19T10:43:49.466Z,0.20
2022-09-19T10:46:23.397Z,0.10
2022-09-19T10:49:01.387Z,0.13
2022-09-19T10:51:37.606Z,0.45
2022-09-19T10:54:12.906Z,0.17
2022-09-19T10:56:42.135Z,0.40
2022-09-19T10:59:14.181Z,0.20
2022-09-19T11:01:42.894Z,0.30
2022-09-19T11:04:14.759Z,0.40
2022-09-19T11:07:01.262Z,0.03
2022-09-19T11:09:36.057Z,0.17
2022-09-19T11:12:16.692Z,0.10
2022-09-19T11:14:49.691Z,0.10
2022-09-19T11:17:56.664Z,0.10
2022-09-19T11:20:58.696Z,0.10
2022-09-19T11:23:53.638Z,0.00
2022-09-19T11:26:49.782Z,0.00
2022-09-19T11:29:29.878Z,0.05
2022-09-19T11:35:28.689Z,0.25
2022-09-19T11:41:15.553Z,0.00
2022-09-19T11:44:09.263Z,0.10
2022-09-19T11:46:57.145Z,0.10
2022-09-19T11:49:37.699Z,0.00
2022-09-19T11:52:15.172Z,0.22
2022-09-19T11:54:58.193Z,0.10
2022-09-19T11:57:42.626Z,0.00
2022-09-19T12:00:22.733Z,0.00
2022-09-19T12:03:30.424Z,0.00
2022-09-19T12:06:04.156Z,0.00
2022-09-19T12:08:58.116Z,0.08
2022-09-19T12:11:33.970Z,0.00
2022-09-19T12:14:09.545Z,0.00
2022-09-19T12:16:52.673Z,0.08
2022-09-19T12:19:27.356Z,0.00
2022-09-19T12:24:53.739Z,0.00
2022-09-19T12:27:34.355Z,0.10
2022-09-19T12:30:13.669Z,0.00
2022-09-19T12:32:53.075Z,0.00
2022-09-19T12:35:38.311Z,0.15
2022-09-19T12:38:31.054Z,0.10
2022-09-19T12:41:20.403Z,0.00
2022-09-19T12:44:16.050Z,0.08
2022-09-19T12:47:01.744Z,0.10
2022-09-19T12:49:43.960Z,0.00
2022-09-19T12:52:25.023Z,0.35
2022-09-19T12:55:14.784Z,0.00
2022-09-19T12:58:27.603Z,0.00
2022-09-19T13:01:13.270Z,0.10
2022-09-19T13:03:46.286Z,0.10
2022-09-19T13:06:31.325Z,0.13
2022-09-19T13:09:13.020Z,0.13
2022-09-19T13:11:48.846Z,0.10
2022-09-19T13:14:44.293Z,0.00
2022-09-19T13:17:32.303Z,0.10
2022-09-19T13:20:19.704Z,0.10
2022-09-19T13:23:14.328Z,0.00
2022-09-19T13:25:44.406Z,0.10
2022-09-19T13:28:19.272Z,0.08
2022-09-19T13:30:52.010Z,0.10
2022-09-19T13:33:39.396Z,0.10
2022-09-19T13:36:13.141Z,0.17
2022-09-19T13:38:46.943Z,0.20
2022-09-19T13:41:28.436Z,0.25
2022-09-19T13:44:29.917Z,0.10
2022-09-19T13:47:10.999Z,0.30
2022-09-19T13:49:46.247Z,0.20
2022-09-19T13:52:34.512Z,0.13
2022-09-19T13:55:14.717Z,0.10
2022-09-19T13:57:49.625Z,0.40
2022-09-19T14:00:38.389Z,0.13
2022-09-19T14:03:27.946Z,0.30
2022-09-19T14:06:18.303Z,0.20
2022-09-19T14:11:35.084Z,1.08
2022-09-19T14:14:39.738Z,0.10
2022-09-19T14:17:32.287Z,0.05
2022-09-19T14:20:06.763Z,0.10
2022-09-19T14:22:38.524Z,0.20
2022-09-19T14:25:23.252Z,0.17
2022-09-19T14:30:53.360Z,0.00
2022-09-19T14:33:59.707Z,0.00
2022-09-19T14:37:03.095Z,0.30
2022-09-19T14:39:34.987Z,0.43
2022-09-19T14:42:30.021Z,0.40
2022-09-19T14:45:10.981Z,0.60
2022-09-19T14:47:45.608Z,2.05
2022-09-19T14:50:23.135Z,0.40
2022-09-19T14:53:02.327Z,0.10
2022-09-19T14:55:47.876Z,0.20
2022-09-19T14:58:52.117Z,0.13
2022-09-19T15:01:36.356Z,0.30
2022-09-19T15:04:20.414Z,0.13
2022-09-19T15:06:53.127Z,0.15
2022-09-19T15:09:38.774Z,0.10
2022-09-19T15:12:22.695Z,0.35
2022-09-19T15:14:57.074Z,0.35
2022-09-19T15:17:32.420Z,0.15
2022-09-19T15:22:31.992Z,0.13
2022-09-19T15:25:08.208Z,0.20
2022-09-19T15:27:48.212Z,0.43
2022-09-19T15:30:22.267Z,0.57
2022-09-19T15:32:57.540Z,0.47
2022-09-19T15:35:31.347Z,0.22
2022-09-19T15:38:07.914Z,0.37
2022-09-19T15:40:38.553Z,0.35
2022-09-19T15:43:07.757Z,1.90
2022-09-19T15:45:46.808Z,0.80
2022-09-19T15:48:17.820Z,1.05
2022-09-19T15:50:57.290Z,1.10
2022-09-19T15:53:33.170Z,0.40
2022-09-19T15:56:16.733Z,0.20
2022-09-19T15:58:53.074Z,0.45
2022-09-19T16:01:23.169Z,0.32
2022-09-19T16:04:13.316Z,0.47
2022-09-19T16:07:21.733Z,0.20
2022-09-19T16:10:16.056Z,0.40
2022-09-19T16:12:48.771Z,0.40
2022-09-19T16:15:29.696Z,0.30
2022-09-19T16:18:06.493Z,0.32
2022-09-19T16:20:38.570Z,0.37
2022-09-19T16:23:15.549Z,0.40
2022-09-19T16:25:52.355Z,0.50
2022-09-19T16:28:42.654Z,0.28
2022-09-19T16:31:24.740Z,1.00
2022-09-19T16:33:54.501Z,0.95
2022-09-19T16:36:24.016Z,1.98
2022-09-19T16:39:15.968Z,3.55
2022-09-19T16:42:25.433Z,1.17
2022-09-19T16:45:15.779Z,1.67
2022-09-19T16:47:45.954Z,2.03
2022-09-19T16:50:17.705Z,1.40
2022-09-19T16:52:49.641Z,1.33
2022-09-19T16:55:26.892Z,2.55
2022-09-19T16:57:58.145Z,1.35
2022-09-19T17:00:28.980Z,0.80
2022-09-19T17:02:57.590Z,0.47
2022-09-19T17:05:37.197Z,0.60
2022-09-19T17:08:06.931Z,0.95
2022-09-19T17:10:36.474Z,0.40
2022-09-19T17:13:06.800Z,0.50
2022-09-19T17:15:43.733Z,0.60
2022-09-19T17:18:13.152Z,0.88
2022-09-19T17:20:43.727Z,0.37
2022-09-19T17:23:17.355Z,0.55
2022-09-19T17:25:55.928Z,0.70
2022-09-19T17:28:26.996Z,1.00
2022-09-19T17:30:57.002Z,0.95
2022-09-19T17:33:27.253Z,1.67
2022-09-19T17:36:01.144Z,2.17
2022-09-19T17:38:31.220Z,2.70
2022-09-19T17:41:00.672Z,4.00
2022-09-19T17:43:29.592Z,7.53
2022-09-19T17:46:00.649Z,10.05
2022-09-19T17:48:31.428Z,6.12
2022-09-19T17:51:09.492Z,3.30
2022-09-19T17:53:38.147Z,2.85
2022-09-19T17:56:19.177Z,1.60
2022-09-19T17:58:51.150Z,0.85
2022-09-19T18:01:39.546Z,0.60
2022-09-19T18:04:09.282Z,0.35
2022-09-19T18:06:38.659Z,0.75
2022-09-19T18:09:09.387Z,0.60
2022-09-19T18:11:38.007Z,0.60
2022-09-19T18:14:07.103Z,0.50
2022-09-19T18:16:36.964Z,0.37
2022-09-19T18:19:09.535Z,0.40
2022-09-19T18:21:41.239Z,0.60
2022-09-19T18:24:10.776Z,0.60
2022-09-19T18:26:39.514Z,0.20
2022-09-19T18:29:08.771Z,0.77
2022-09-19T18:31:37.214Z,0.55
2022-09-19T18:34:05.414Z,0.25
2022-09-19T18:36:36.043Z,0.70
2022-09-19T18:39:05.115Z,0.30
2022-09-19T18:41:33.473Z,0.50
2022-09-19T18:44:02.131Z,0.37
2022-09-19T18:46:30.757Z,0.50
2022-09-19T18:48:58.986Z,0.55
2022-09-19T18:51:29.361Z,0.50
2022-09-19T18:54:02.034Z,0.43
2022-09-19T18:56:30.541Z,0.32
2022-09-19T18:58:59.125Z,0.30
2022-09-19T19:01:27.698Z,0.45
2022-09-19T19:03:58.862Z,0.50
2022-09-19T19:06:28.372Z,0.50
2022-09-19T19:08:58.106Z,1.05
2022-09-19T19:11:37.360Z,0.43
2022-09-19T19:14:06.282Z,0.52
2022-09-19T19:16:35.351Z,0.65
2022-09-19T19:19:05.385Z,0.77
2022-09-19T19:21:39.822Z,1.10
2022-09-19T19:24:16.296Z,0.75
2022-09-19T19:26:45.406Z,0.80
2022-09-19T19:29:14.215Z,0.82
2022-09-19T19:31:42.450Z,1.00
2022-09-19T19:34:10.901Z,0.93
2022-09-19T19:36:39.558Z,1.05
2022-09-19T19:39:09.848Z,1.10
2022-09-19T19:41:39.081Z,1.05
2022-09-19T19:44:07.874Z,0.90
2022-09-19T19:46:38.817Z,1.12
2022-09-19T19:49:08.425Z,0.70
2022-09-19T19:51:42.429Z,0.80
2022-09-19T19:54:15.271Z,0.40
2022-09-19T19:56:46.434Z,0.68
2022-09-19T19:59:15.375Z,0.30
2022-09-19T20:01:44.335Z,0.28
2022-09-19T20:04:12.909Z,0.70
2022-09-19T20:06:43.154Z,0.40
2022-09-19T20:09:12.943Z,0.80
2022-09-19T20:11:43.093Z,1.70
2022-09-19T20:14:14.077Z,1.05
2022-09-19T20:16:45.203Z,0.62
2022-09-19T20:19:16.664Z,0.60
2022-09-19T20:21:47.466Z,0.93
2022-09-19T20:24:24.927Z,0.37
2022-09-19T20:26:55.530Z,0.43
2022-09-19T20:29:24.321Z,0.40
2022-09-19T20:31:54.589Z,0.70
2022-09-19T20:34:23.190Z,0.47
2022-09-19T20:36:51.299Z,0.60
2022-09-19T20:39:19.443Z,0.37
2022-09-19T20:41:47.819Z,0.30
2022-09-19T20:44:15.964Z,0.50
2022-09-19T20:46:44.138Z,0.30
2022-09-19T20:49:12.661Z,0.20
2022-09-19T20:51:42.536Z,0.10
2022-09-19T20:54:21.849Z,0.22
2022-09-19T20:56:50.355Z,0.20
2022-09-19T20:59:19.105Z,0.40
2022-09-19T21:01:50.976Z,0.22
2022-09-19T21:04:23.460Z,0.40
2022-09-19T21:06:51.761Z,0.30
2022-09-19T21:09:20.140Z,0.28
2022-09-19T21:11:48.641Z,0.20
2022-09-19T21:14:16.753Z,0.10
2022-09-19T21:16:45.587Z,0.30
2022-09-19T21:19:13.673Z,0.22
2022-09-19T21:21:42.075Z,0.20
2022-09-19T21:24:10.740Z,0.37
2022-09-19T21:26:38.892Z,0.00
2022-09-19T21:29:08.659Z,0.30
2022-09-19T21:31:37.444Z,0.10
2022-09-19T21:34:07.204Z,0.98
2022-09-19T21:36:37.226Z,0.08
2022-09-19T21:39:07.022Z,0.60
2022-09-19T21:41:37.087Z,0.10
2022-09-19T21:44:07.326Z,0.30
2022-09-19T21:46:38.910Z,0.10
2022-09-19T21:49:07.746Z,0.03
2022-09-19T21:51:37.892Z,0.35
2022-09-19T21:54:07.418Z,0.10
2022-09-19T21:56:36.009Z,0.30
2022-09-19T21:59:06.016Z,0.10
2022-09-19T22:01:35.983Z,0.10
2022-09-19T22:04:04.967Z,0.10
2022-09-19T22:06:33.584Z,0.25
2022-09-19T22:09:02.817Z,0.00
2022-09-19T22:11:34.272Z,0.20
2022-09-19T22:14:03.495Z,0.00
2022-09-19T22:16:33.987Z,0.20
2022-09-19T22:19:05.126Z,0.03
2022-09-19T22:21:35.019Z,0.17
2022-09-19T22:24:03.295Z,0.10
2022-09-19T22:26:31.824Z,0.00
2022-09-19T22:29:03.437Z,0.20
2022-09-19T22:31:31.623Z,0.10
2022-09-19T22:34:00.251Z,0.20
2022-09-19T22:36:31.981Z,0.10
2022-09-19T22:39:03.882Z,0.10
2022-09-19T22:41:33.114Z,0.35
2022-09-19T22:44:01.743Z,0.10
2022-09-19T22:46:31.000Z,0.37
2022-09-19T22:48:59.380Z,0.50
2022-09-19T22:51:31.809Z,0.50
2022-09-19T22:54:00.448Z,0.43
2022-09-19T22:56:30.000Z,0.57
2022-09-19T22:58:59.096Z,0.52
2022-09-19T23:01:30.123Z,0.85
2022-09-19T23:04:01.444Z,0.80
2022-09-19T23:06:38.075Z,0.60
2022-09-19T23:09:15.331Z,0.77
2022-09-19T23:11:45.759Z,0.73
2022-09-19T23:14:21.059Z,0.55
2022-09-19T23:16:50.118Z,0.50
2022-09-19T23:19:22.008Z,1.10
2022-09-19T23:21:52.453Z,1.05
2022-09-19T23:24:23.555Z,0.50
2022-09-19T23:26:52.743Z,0.50
2022-09-19T23:29:21.705Z,0.60
2022-09-19T23:31:51.274Z,0.65
2022-09-19T23:34:21.041Z,0.47
2022-09-19T23:36:51.252Z,0.80
2022-09-19T23:39:19.342Z,0.65
2022-09-19T23:41:47.678Z,0.75
2022-09-19T23:44:16.323Z,0.57
2022-09-19T23:46:44.647Z,0.40
2022-09-19T23:49:12.656Z,0.45
2022-09-19T23:51:40.961Z,0.30
2022-09-19T23:54:12.289Z,0.40
2022-09-19T23:56:40.760Z,0.37
2022-09-19T23:59:09.234Z,0.28
