createdAt,value
2023-05-19T00:00:38.219Z,79.46
2023-05-19T00:01:38.264Z,79.56
2023-05-19T00:02:38.242Z,79.66
2023-05-19T00:03:38.229Z,80.07
2023-05-19T00:04:38.160Z,80.11
2023-05-19T00:05:38.184Z,80.32
2023-05-19T00:06:38.132Z,80.11
2023-05-19T00:07:38.189Z,80.11
2023-05-19T00:08:38.106Z,80.01
2023-05-19T00:09:38.111Z,80.32
2023-05-19T00:10:38.095Z,80.52
2023-05-19T00:11:38.092Z,80.63
2023-05-19T00:12:38.078Z,80.93
2023-05-19T00:13:38.063Z,80.83
2023-05-19T00:14:38.042Z,81.04
2023-05-19T00:15:38.104Z,81.14
2023-05-19T00:16:38.094Z,80.93
2023-05-19T00:17:38.085Z,80.93
2023-05-19T00:18:38.032Z,81.14
2023-05-19T00:19:38.030Z,81.04
2023-05-19T00:20:37.998Z,81.24
2023-05-19T00:21:37.989Z,81.45
2023-05-19T00:22:37.986Z,81.76
2023-05-19T00:23:37.974Z,81.86
2023-05-19T00:24:37.948Z,81.96
2023-05-19T00:25:37.930Z,81.96
2023-05-19T00:26:37.930Z,82.20
2023-05-19T00:27:37.947Z,82.31
2023-05-19T00:28:37.905Z,82.41
2023-05-19T00:29:37.906Z,82.47
2023-05-19T00:30:37.892Z,82.47
2023-05-19T00:31:37.960Z,82.57
2023-05-19T00:32:37.891Z,82.47
2023-05-19T00:33:37.851Z,82.57
2023-05-19T00:34:37.833Z,82.47
2023-05-19T00:35:37.833Z,82.68
2023-05-19T00:36:37.808Z,82.68
2023-05-19T00:37:37.814Z,82.92
2023-05-19T00:38:37.780Z,83.13
2023-05-19T00:39:37.827Z,83.44
2023-05-19T00:40:37.781Z,83.33
2023-05-19T00:41:37.765Z,83.54
2023-05-19T00:42:37.760Z,83.75
2023-05-19T00:43:37.767Z,83.85
2023-05-19T00:44:37.718Z,83.95
2023-05-19T00:45:37.722Z,84.05
2023-05-19T00:46:37.727Z,84.26
2023-05-19T00:47:37.770Z,84.36
2023-05-19T00:48:37.685Z,84.36
2023-05-19T00:49:37.683Z,84.36
2023-05-19T00:50:37.666Z,84.05
2023-05-19T00:51:37.907Z,84.47
2023-05-19T00:52:37.668Z,84.56
2023-05-19T00:53:37.662Z,84.47
2023-05-19T00:54:37.758Z,84.30
2023-05-19T00:55:37.619Z,84.30
2023-05-19T00:56:37.617Z,84.61
2023-05-19T00:57:37.645Z,85.12
2023-05-19T00:58:37.591Z,85.12
2023-05-19T00:59:37.589Z,85.22
2023-05-19T01:00:37.594Z,85.43
2023-05-19T01:01:37.673Z,85.43
2023-05-19T01:02:37.607Z,85.53
2023-05-19T01:03:37.662Z,85.84
2023-05-19T01:04:37.523Z,86.05
2023-05-19T01:05:37.515Z,86.15
2023-05-19T01:06:37.476Z,86.25
2023-05-19T01:07:37.494Z,86.66
2023-05-19T01:08:37.610Z,87.07
2023-05-19T01:09:37.455Z,87.07
2023-05-19T01:10:37.449Z,87.18
2023-05-19T01:11:37.449Z,87.28
2023-05-19T01:12:37.414Z,87.38
2023-05-19T01:13:38.173Z,87.28
2023-05-19T01:14:37.399Z,87.38
2023-05-19T01:15:37.420Z,87.69
2023-05-19T01:16:37.439Z,87.90
2023-05-19T01:17:37.424Z,87.94
2023-05-19T01:18:37.400Z,87.94
2023-05-19T01:19:37.385Z,88.14
2023-05-19T01:20:37.345Z,88.35
2023-05-19T01:21:37.325Z,88.24
2023-05-19T01:22:37.304Z,88.45
2023-05-19T01:23:37.332Z,88.56
2023-05-19T01:24:37.315Z,88.66
2023-05-19T01:25:37.289Z,88.96
2023-05-19T01:26:37.282Z,88.86
2023-05-19T01:27:37.281Z,88.96
2023-05-19T01:28:37.256Z,89.07
2023-05-19T01:29:37.277Z,89.42
2023-05-19T01:30:37.216Z,89.28
2023-05-19T01:31:37.267Z,89.38
2023-05-19T01:32:37.246Z,89.28
2023-05-19T01:33:37.214Z,89.62
2023-05-19T01:34:37.211Z,89.52
2023-05-19T01:35:37.238Z,89.62
2023-05-19T01:36:37.157Z,89.83
2023-05-19T01:37:37.178Z,90.03
2023-05-19T01:38:37.138Z,90.03
2023-05-19T01:39:37.148Z,90.03
2023-05-19T01:40:37.143Z,90.03
2023-05-19T01:41:37.173Z,90.14
2023-05-19T01:42:37.103Z,90.24
2023-05-19T01:43:37.105Z,90.34
2023-05-19T01:44:37.111Z,90.34
2023-05-19T01:45:37.115Z,90.34
2023-05-19T01:46:37.107Z,90.34
2023-05-19T01:47:37.165Z,90.45
2023-05-19T01:48:37.047Z,90.66
2023-05-19T01:49:46.219Z,90.66
2023-05-19T01:50:37.013Z,90.66
2023-05-19T01:51:37.058Z,90.75
2023-05-19T01:52:37.001Z,90.86
2023-05-19T01:53:37.027Z,91.00
2023-05-19T01:54:37.004Z,91.00
2023-05-19T01:55:36.968Z,91.21
2023-05-19T01:56:36.988Z,91.11
2023-05-19T01:57:36.955Z,91.21
2023-05-19T01:58:36.930Z,91.42
2023-05-19T01:59:36.971Z,91.52
2023-05-19T02:00:36.940Z,91.62
2023-05-19T02:01:36.945Z,91.72
2023-05-19T02:02:36.957Z,91.62
2023-05-19T02:03:36.908Z,91.83
2023-05-19T02:04:36.934Z,91.72
2023-05-19T02:05:36.883Z,91.93
2023-05-19T02:06:36.866Z,91.93
2023-05-19T02:07:36.863Z,92.08
2023-05-19T02:08:36.828Z,92.08
2023-05-19T02:09:36.823Z,92.29
2023-05-19T02:10:36.832Z,92.29
2023-05-19T02:11:36.801Z,92.49
2023-05-19T02:12:36.787Z,92.38
2023-05-19T02:13:36.782Z,92.29
2023-05-19T02:14:36.762Z,92.29
2023-05-19T02:15:36.788Z,92.18
2023-05-19T02:16:36.751Z,92.29
2023-05-19T02:17:36.763Z,92.59
2023-05-19T02:18:36.806Z,92.80
2023-05-19T02:19:36.744Z,92.80
2023-05-19T02:20:36.694Z,92.80
2023-05-19T02:21:36.693Z,92.80
2023-05-19T02:22:36.677Z,92.69
2023-05-19T02:23:36.661Z,92.59
2023-05-19T02:24:36.652Z,92.59
2023-05-19T02:25:36.650Z,92.59
2023-05-19T02:26:36.622Z,92.69
2023-05-19T02:27:36.644Z,92.59
2023-05-19T02:28:36.603Z,92.69
2023-05-19T02:29:36.617Z,92.69
2023-05-19T02:30:36.600Z,92.49
2023-05-19T02:31:36.609Z,92.49
2023-05-19T02:32:36.642Z,92.49
2023-05-19T02:33:36.557Z,92.49
2023-05-19T02:34:36.544Z,92.38
2023-05-19T02:35:36.600Z,92.38
2023-05-19T02:36:36.522Z,92.49
2023-05-19T02:37:36.514Z,92.59
2023-05-19T02:38:36.504Z,92.59
2023-05-19T02:39:36.530Z,92.59
2023-05-19T02:40:36.492Z,92.63
2023-05-19T02:41:36.471Z,92.84
2023-05-19T02:42:36.489Z,92.94
2023-05-19T02:43:36.456Z,92.84
2023-05-19T02:44:36.436Z,92.74
2023-05-19T02:45:36.474Z,92.84
2023-05-19T02:46:36.494Z,92.94
2023-05-19T02:47:37.305Z,92.94
2023-05-19T02:48:36.388Z,93.05
2023-05-19T02:49:36.410Z,93.05
2023-05-19T02:50:36.372Z,93.05
2023-05-19T02:51:36.387Z,93.15
2023-05-19T02:52:36.341Z,93.35
2023-05-19T02:53:36.369Z,93.25
2023-05-19T02:54:36.357Z,93.25
2023-05-19T02:55:36.315Z,93.25
2023-05-19T02:56:36.267Z,93.15
2023-05-19T02:57:36.273Z,93.05
2023-05-19T02:58:36.280Z,92.94
2023-05-19T02:59:36.287Z,92.69
2023-05-19T03:00:36.321Z,92.63
2023-05-19T03:01:36.276Z,92.49
2023-05-19T03:02:36.264Z,92.38
2023-05-19T03:03:36.359Z,92.43
2023-05-19T03:04:36.221Z,92.38
2023-05-19T03:05:36.187Z,92.33
2023-05-19T03:06:36.184Z,92.33
2023-05-19T03:07:36.141Z,92.22
2023-05-19T03:08:36.133Z,92.12
2023-05-19T03:09:36.141Z,92.02
2023-05-19T03:10:36.110Z,92.22
2023-05-19T03:11:36.106Z,92.33
2023-05-19T03:12:36.065Z,92.33
2023-05-19T03:13:36.078Z,92.43
2023-05-19T03:14:36.079Z,92.43
2023-05-19T03:15:36.045Z,92.43
2023-05-19T03:16:36.121Z,92.33
2023-05-19T03:17:36.123Z,92.33
2023-05-19T03:18:36.064Z,92.33
2023-05-19T03:19:36.026Z,92.33
2023-05-19T03:20:36.007Z,92.33
2023-05-19T03:21:36.059Z,92.33
2023-05-19T03:22:35.986Z,92.43
2023-05-19T03:23:35.976Z,92.43
2023-05-19T03:24:35.954Z,92.33
2023-05-19T03:25:35.956Z,92.22
2023-05-19T03:26:35.936Z,92.22
2023-05-19T03:27:35.951Z,91.81
2023-05-19T03:28:35.934Z,91.71
2023-05-19T03:29:35.912Z,91.91
2023-05-19T03:30:35.899Z,91.91
2023-05-19T03:31:35.924Z,92.02
2023-05-19T03:32:35.972Z,92.02
2023-05-19T03:33:35.879Z,92.02
2023-05-19T03:34:35.860Z,92.43
2023-05-19T03:35:35.867Z,92.43
2023-05-19T03:36:35.824Z,92.02
2023-05-19T03:37:35.860Z,91.71
2023-05-19T03:38:35.843Z,91.40
2023-05-19T03:39:35.805Z,91.19
2023-05-19T03:40:35.786Z,90.84
2023-05-19T03:41:35.790Z,90.64
2023-05-19T03:42:35.761Z,90.73
2023-05-19T03:43:35.774Z,90.43
2023-05-19T03:44:35.749Z,90.33
2023-05-19T03:45:35.792Z,90.43
2023-05-19T03:46:35.738Z,90.43
2023-05-19T03:47:35.793Z,90.33
2023-05-19T03:48:35.754Z,90.22
2023-05-19T03:49:35.697Z,90.43
2023-05-19T03:50:35.675Z,90.37
2023-05-19T03:51:35.684Z,90.37
2023-05-19T03:52:35.660Z,90.37
2023-05-19T03:53:35.688Z,90.26
2023-05-19T03:54:35.656Z,90.26
2023-05-19T03:55:35.632Z,90.37
2023-05-19T03:56:35.627Z,90.47
2023-05-19T03:57:35.634Z,90.47
2023-05-19T03:58:35.584Z,90.47
2023-05-19T03:59:35.617Z,90.47
2023-05-19T04:00:35.812Z,90.47
2023-05-19T04:01:35.573Z,90.47
2023-05-19T04:02:35.656Z,90.37
2023-05-19T04:03:35.557Z,90.16
2023-05-19T04:04:35.717Z,90.16
2023-05-19T04:05:35.527Z,90.26
2023-05-19T04:06:35.574Z,90.26
2023-05-19T04:07:35.487Z,89.95
2023-05-19T04:08:35.526Z,89.85
2023-05-19T04:09:35.609Z,89.75
2023-05-19T04:10:35.477Z,89.85
2023-05-19T04:11:35.453Z,89.85
2023-05-19T04:12:35.459Z,89.85
2023-05-19T04:13:35.435Z,89.95
2023-05-19T04:14:35.555Z,89.61
2023-05-19T04:15:35.547Z,89.61
2023-05-19T04:16:35.411Z,89.50
2023-05-19T04:17:35.509Z,89.40
2023-05-19T04:18:35.412Z,89.50
2023-05-19T04:19:35.366Z,89.19
2023-05-19T04:20:35.377Z,89.19
2023-05-19T04:21:35.371Z,89.19
2023-05-19T04:22:35.352Z,88.99
2023-05-19T04:23:35.304Z,89.19
2023-05-19T04:24:35.315Z,89.09
2023-05-19T04:25:35.406Z,88.99
2023-05-19T04:26:35.303Z,88.78
2023-05-19T04:27:35.277Z,89.09
2023-05-19T04:28:35.280Z,88.78
2023-05-19T04:29:35.264Z,88.68
2023-05-19T04:30:35.384Z,88.47
2023-05-19T04:31:35.406Z,88.37
2023-05-19T04:32:35.250Z,88.02
2023-05-19T04:33:35.218Z,88.33
2023-05-19T04:34:35.208Z,88.33
2023-05-19T04:35:35.204Z,88.12
2023-05-19T04:36:35.218Z,87.71
2023-05-19T04:37:35.192Z,87.71
2023-05-19T04:38:35.239Z,87.30
2023-05-19T04:39:35.149Z,87.26
2023-05-19T04:40:35.272Z,87.36
2023-05-19T04:41:35.142Z,87.26
2023-05-19T04:42:35.137Z,87.36
2023-05-19T04:43:35.146Z,87.36
2023-05-19T04:44:35.114Z,87.05
2023-05-19T04:45:35.087Z,86.95
2023-05-19T04:46:35.144Z,86.74
2023-05-19T04:47:35.111Z,86.60
2023-05-19T04:48:35.092Z,86.50
2023-05-19T04:49:35.051Z,86.29
2023-05-19T04:50:35.254Z,86.08
2023-05-19T04:51:35.044Z,86.19
2023-05-19T04:52:35.029Z,85.74
2023-05-19T04:53:35.057Z,85.33
2023-05-19T04:54:34.994Z,85.12
2023-05-19T04:55:35.126Z,85.33
2023-05-19T04:56:34.971Z,84.71
2023-05-19T04:57:34.948Z,84.20
2023-05-19T04:58:34.956Z,84.16
2023-05-19T04:59:34.966Z,83.85
2023-05-19T05:00:34.925Z,83.54
2023-05-19T05:01:34.951Z,83.03
2023-05-19T05:02:34.947Z,83.09
2023-05-19T05:03:35.067Z,83.19
2023-05-19T05:04:34.884Z,82.68
2023-05-19T05:05:34.870Z,82.68
2023-05-19T05:06:34.868Z,82.23
2023-05-19T05:07:34.858Z,82.95
2023-05-19T05:08:34.846Z,82.23
2023-05-19T05:09:34.839Z,81.62
2023-05-19T05:10:34.973Z,81.57
2023-05-19T05:11:34.822Z,80.96
2023-05-19T05:12:34.799Z,81.27
2023-05-19T05:13:34.792Z,81.16
2023-05-19T05:14:34.814Z,80.14
2023-05-19T05:15:34.790Z,80.31
2023-05-19T05:16:34.825Z,80.41
2023-05-19T05:17:34.800Z,80.31
2023-05-19T05:18:34.733Z,79.38
2023-05-19T05:19:34.782Z,79.28
2023-05-19T05:20:34.839Z,79.45
2023-05-19T05:21:34.769Z,78.83
2023-05-19T05:22:34.700Z,79.14
2023-05-19T05:23:34.685Z,79.04
2023-05-19T05:24:34.673Z,78.39
2023-05-19T05:25:34.831Z,79.21
2023-05-19T05:26:34.686Z,79.21
2023-05-19T05:27:34.642Z,78.28
2023-05-19T05:28:34.623Z,77.57
2023-05-19T05:29:34.636Z,77.77
2023-05-19T05:30:34.635Z,77.98
2023-05-19T05:31:34.596Z,77.16
2023-05-19T05:32:34.716Z,77.12
2023-05-19T05:33:34.596Z,76.61
2023-05-19T05:34:34.591Z,75.48
2023-05-19T05:35:34.616Z,76.51
2023-05-19T05:36:34.563Z,76.10
2023-05-19T05:37:34.530Z,75.38
2023-05-19T05:38:34.539Z,76.17
2023-05-19T05:39:34.495Z,76.37
2023-05-19T05:40:34.502Z,75.76
2023-05-19T05:41:34.472Z,75.76
2023-05-19T05:42:34.484Z,76.23
2023-05-19T05:43:34.511Z,76.03
2023-05-19T05:44:34.457Z,75.62
2023-05-19T05:45:34.600Z,74.08
2023-05-19T05:46:34.483Z,73.68
2023-05-19T05:47:34.505Z,73.85
2023-05-19T05:48:34.407Z,73.23
2023-05-19T05:49:34.399Z,73.33
2023-05-19T05:50:34.433Z,73.64
2023-05-19T05:51:34.373Z,73.91
2023-05-19T05:52:34.384Z,72.89
2023-05-19T05:53:34.360Z,72.69
2023-05-19T05:54:34.366Z,72.28
2023-05-19T05:55:34.607Z,71.94
2023-05-19T05:56:34.370Z,71.42
2023-05-19T05:57:34.324Z,71.83
2023-05-19T05:58:35.250Z,71.63
2023-05-19T05:59:34.298Z,71.01
2023-05-19T06:00:34.559Z,71.70
2023-05-19T06:01:35.522Z,71.19
2023-05-19T06:02:34.483Z,69.86
2023-05-19T06:03:34.328Z,70.54
2023-05-19T06:04:34.271Z,69.93
2023-05-19T06:05:34.302Z,70.14
2023-05-19T06:06:34.225Z,69.52
2023-05-19T06:07:34.231Z,70.10
2023-05-19T06:08:34.206Z,69.79
2023-05-19T06:09:34.217Z,69.38
2023-05-19T06:10:34.595Z,68.98
2023-05-19T06:11:34.148Z,68.44
2023-05-19T06:12:34.162Z,68.03
2023-05-19T06:13:34.132Z,66.19
2023-05-19T06:14:34.155Z,66.91
2023-05-19T06:15:34.208Z,67.59
2023-05-19T06:16:34.189Z,67.38
2023-05-19T06:17:34.160Z,66.36
2023-05-19T06:18:34.103Z,66.88
2023-05-19T06:19:34.083Z,66.77
2023-05-19T06:20:34.295Z,67.86
2023-05-19T06:21:34.090Z,66.85
2023-05-19T06:22:34.056Z,67.25
2023-05-19T06:23:34.039Z,67.96
2023-05-19T06:24:34.033Z,66.94
2023-05-19T06:25:34.290Z,65.31
2023-05-19T06:26:34.014Z,65.01
2023-05-19T06:27:34.810Z,65.31
2023-05-19T06:28:34.009Z,65.80
2023-05-19T06:29:33.977Z,65.59
2023-05-19T06:30:34.186Z,66.20
2023-05-19T06:31:34.019Z,64.26
2023-05-19T06:32:34.021Z,65.08
2023-05-19T06:33:33.912Z,65.08
2023-05-19T06:34:33.914Z,65.69
2023-05-19T06:35:33.899Z,64.87
2023-05-19T06:36:33.897Z,64.67
2023-05-19T06:37:33.921Z,63.62
2023-05-19T06:38:33.897Z,64.44
2023-05-19T06:39:33.851Z,65.36
2023-05-19T06:40:34.255Z,64.75
2023-05-19T06:41:33.864Z,64.92
2023-05-19T06:42:33.848Z,65.22
2023-05-19T06:43:33.866Z,63.70
2023-05-19T06:44:33.821Z,63.80
2023-05-19T06:45:33.805Z,64.92
2023-05-19T06:46:33.918Z,64.72
2023-05-19T06:47:33.801Z,64.31
2023-05-19T06:48:33.766Z,64.51
2023-05-19T06:49:33.766Z,65.09
2023-05-19T06:50:33.971Z,64.18
2023-05-19T06:51:33.753Z,65.09
2023-05-19T06:52:33.725Z,64.89
2023-05-19T06:53:33.895Z,64.04
2023-05-19T06:54:33.732Z,62.82
2023-05-19T06:55:37.074Z,64.04
2023-05-19T06:56:33.708Z,62.52
2023-05-19T06:57:33.666Z,63.02
2023-05-19T06:58:33.738Z,64.04
2023-05-19T06:59:33.665Z,64.12
2023-05-19T07:00:33.860Z,65.03
2023-05-19T07:01:33.662Z,62.18
2023-05-19T07:02:33.659Z,61.98
2023-05-19T07:03:33.729Z,62.97
2023-05-19T07:04:33.600Z,62.16
2023-05-19T07:05:33.600Z,63.58
2023-05-19T07:06:33.593Z,62.97
2023-05-19T07:07:33.597Z,62.56
2023-05-19T07:08:33.595Z,62.74
2023-05-19T07:09:33.549Z,63.04
2023-05-19T07:10:35.063Z,62.63
2023-05-19T07:11:33.522Z,62.91
2023-05-19T07:12:33.522Z,61.29
2023-05-19T07:13:33.524Z,60.88
2023-05-19T07:14:33.495Z,61.39
2023-05-19T07:15:33.506Z,60.88
2023-05-19T07:16:33.537Z,61.90
2023-05-19T07:17:33.492Z,62.30
2023-05-19T07:18:33.445Z,62.30
2023-05-19T07:19:33.429Z,62.48
2023-05-19T07:20:33.657Z,61.76
2023-05-19T07:21:33.464Z,61.66
2023-05-19T07:22:33.409Z,62.17
2023-05-19T07:23:33.393Z,62.78
2023-05-19T07:24:33.450Z,61.83
2023-05-19T07:25:33.399Z,62.65
2023-05-19T07:26:33.360Z,62.54
2023-05-19T07:27:33.352Z,62.21
2023-05-19T07:28:33.346Z,60.19
2023-05-19T07:29:33.332Z,59.78
2023-05-19T07:30:33.635Z,60.69
2023-05-19T07:31:33.380Z,59.78
2023-05-19T07:32:33.341Z,60.79
2023-05-19T07:33:33.291Z,60.79
2023-05-19T07:34:33.279Z,60.77
2023-05-19T07:35:33.254Z,60.16
2023-05-19T07:36:33.261Z,60.57
2023-05-19T07:37:33.248Z,60.57
2023-05-19T07:38:33.353Z,59.22
2023-05-19T07:39:33.203Z,59.32
2023-05-19T07:40:33.348Z,58.64
2023-05-19T07:41:34.381Z,58.41
2023-05-19T07:42:33.185Z,59.12
2023-05-19T07:43:33.194Z,60.74
2023-05-19T07:44:33.173Z,60.23
2023-05-19T07:45:33.190Z,56.48
2023-05-19T07:46:33.285Z,57.29
2023-05-19T07:47:33.175Z,57.37
2023-05-19T07:48:33.181Z,57.09
2023-05-19T07:49:33.187Z,58.89
2023-05-19T07:50:33.259Z,59.06
2023-05-19T07:51:33.099Z,58.56
2023-05-19T07:52:33.081Z,58.76
2023-05-19T07:53:39.106Z,58.12
2023-05-19T07:54:33.102Z,57.42
2023-05-19T07:55:33.052Z,56.40
2023-05-19T07:56:33.047Z,57.31
2023-05-19T07:57:33.025Z,55.90
2023-05-19T07:58:33.014Z,57.21
2023-05-19T07:59:33.028Z,56.81
2023-05-19T08:00:33.171Z,57.62
2023-05-19T08:01:32.973Z,57.39
2023-05-19T08:02:33.013Z,56.10
2023-05-19T08:03:33.199Z,57.31
2023-05-19T08:04:33.027Z,56.61
2023-05-19T08:05:32.958Z,57.01
2023-05-19T08:06:32.934Z,57.01
2023-05-19T08:07:32.918Z,57.42
2023-05-19T08:08:32.921Z,56.98
2023-05-19T08:09:32.887Z,56.10
2023-05-19T08:10:33.224Z,56.00
2023-05-19T08:11:32.861Z,56.30
2023-05-19T08:12:32.890Z,56.91
2023-05-19T08:13:32.849Z,55.98
2023-05-19T08:14:32.853Z,55.27
2023-05-19T08:15:32.917Z,56.27
2023-05-19T08:16:32.834Z,56.65
2023-05-19T08:17:32.816Z,56.56
2023-05-19T08:18:32.816Z,55.72
2023-05-19T08:19:32.801Z,55.72
2023-05-19T08:20:33.070Z,55.92
2023-05-19T08:21:32.783Z,53.80
2023-05-19T08:22:32.759Z,54.61
2023-05-19T08:23:32.765Z,56.32
2023-05-19T08:24:32.758Z,58.25
2023-05-19T08:25:32.746Z,54.81
2023-05-19T08:26:33.085Z,55.59
2023-05-19T08:27:32.710Z,54.68
2023-05-19T08:28:32.799Z,53.96
2023-05-19T08:29:32.680Z,53.96
2023-05-19T08:30:32.832Z,53.45
2023-05-19T08:31:32.751Z,52.64
2023-05-19T08:32:32.680Z,52.84
2023-05-19T08:33:32.647Z,52.06
2023-05-19T08:34:32.644Z,52.54
2023-05-19T08:35:32.642Z,54.66
2023-05-19T08:36:32.627Z,52.64
2023-05-19T08:37:34.120Z,52.84
2023-05-19T08:38:32.626Z,53.02
2023-05-19T08:39:32.606Z,51.91
2023-05-19T08:40:32.784Z,53.83
2023-05-19T08:41:32.572Z,52.39
2023-05-19T08:42:32.539Z,51.00
2023-05-19T08:43:32.562Z,51.31
2023-05-19T08:44:32.569Z,52.01
2023-05-19T08:45:32.660Z,50.90
2023-05-19T08:46:32.588Z,49.59
2023-05-19T08:47:32.512Z,50.20
2023-05-19T08:48:32.493Z,50.68
2023-05-19T08:49:32.576Z,48.86
2023-05-19T08:50:32.661Z,50.27
2023-05-19T08:51:32.454Z,48.16
2023-05-19T08:52:32.434Z,51.68
2023-05-19T08:53:34.655Z,48.66
2023-05-19T08:54:32.411Z,51.68
2023-05-19T08:55:32.527Z,51.40
2023-05-19T08:56:32.407Z,52.92
2023-05-19T08:57:32.393Z,48.36
2023-05-19T08:58:32.382Z,47.55
2023-05-19T08:59:32.366Z,49.75
2023-05-19T09:00:32.633Z,50.05
2023-05-19T09:01:32.396Z,47.43
2023-05-19T09:02:32.355Z,48.76
2023-05-19T09:03:32.397Z,50.70
2023-05-19T09:04:32.772Z,50.02
2023-05-19T09:05:32.542Z,49.19
2023-05-19T09:06:32.275Z,50.88
2023-05-19T09:07:32.297Z,49.27
2023-05-19T09:08:32.261Z,52.14
2023-05-19T09:09:32.272Z,47.39
2023-05-19T09:10:32.259Z,48.29
2023-05-19T09:11:32.228Z,45.00
2023-05-19T09:12:32.214Z,47.41
2023-05-19T09:13:32.224Z,47.03
2023-05-19T09:14:32.219Z,48.24
2023-05-19T09:15:32.369Z,47.55
2023-05-19T09:16:32.241Z,50.91
2023-05-19T09:17:32.187Z,48.07
2023-05-19T09:18:32.177Z,46.18
2023-05-19T09:19:32.327Z,48.59
2023-05-19T09:20:32.163Z,47.19
2023-05-19T09:21:32.152Z,46.60
2023-05-19T09:22:32.117Z,46.20
2023-05-19T09:23:32.121Z,47.69
2023-05-19T09:24:32.090Z,46.15
2023-05-19T09:25:32.290Z,46.01
2023-05-19T09:26:32.087Z,45.53
2023-05-19T09:27:32.153Z,47.04
2023-05-19T09:28:32.061Z,46.14
2023-05-19T09:29:32.062Z,44.32
2023-05-19T09:30:32.033Z,44.65
2023-05-19T09:31:32.084Z,44.43
2023-05-19T09:32:32.047Z,45.31
2023-05-19T09:33:31.998Z,42.27
2023-05-19T09:34:31.968Z,45.39
2023-05-19T09:35:32.241Z,45.17
2023-05-19T09:36:31.985Z,43.20
2023-05-19T09:37:31.976Z,48.00
2023-05-19T09:38:31.951Z,46.49
2023-05-19T09:39:31.939Z,46.11
2023-05-19T09:40:31.913Z,46.19
2023-05-19T09:41:31.954Z,45.06
2023-05-19T09:42:31.905Z,45.02
2023-05-19T09:43:31.880Z,47.88
2023-05-19T09:44:31.858Z,43.24
2023-05-19T09:45:32.039Z,41.33
2023-05-19T09:46:31.957Z,40.63
2023-05-19T09:47:31.882Z,39.93
2023-05-19T09:48:31.833Z,43.96
2023-05-19T09:49:31.818Z,42.66
2023-05-19T09:50:31.820Z,42.74
2023-05-19T09:51:31.799Z,39.63
2023-05-19T09:52:31.776Z,41.24
2023-05-19T09:53:31.787Z,39.13
2023-05-19T09:54:31.794Z,41.35
2023-05-19T09:55:31.892Z,42.47
2023-05-19T09:56:31.731Z,40.57
2023-05-19T09:57:31.741Z,41.88
2023-05-19T09:58:31.730Z,41.71
2023-05-19T09:59:33.659Z,43.60
2023-05-19T10:00:31.841Z,43.27
2023-05-19T10:01:31.750Z,42.35
2023-05-19T10:02:31.728Z,43.30
2023-05-19T10:03:31.674Z,42.74
2023-05-19T10:04:31.759Z,44.24
2023-05-19T10:05:31.848Z,42.52
2023-05-19T10:06:31.651Z,41.89
2023-05-19T10:07:31.636Z,42.57
2023-05-19T10:08:31.601Z,45.08
2023-05-19T10:09:31.599Z,40.69
2023-05-19T10:10:31.599Z,42.30
2023-05-19T10:11:31.582Z,41.09
2023-05-19T10:12:31.619Z,42.27
2023-05-19T10:13:31.597Z,42.38
2023-05-19T10:14:31.554Z,40.09
2023-05-19T10:15:33.056Z,43.68
2023-05-19T10:16:31.552Z,41.27
2023-05-19T10:17:31.625Z,40.85
2023-05-19T10:18:31.576Z,40.71
2023-05-19T10:19:31.586Z,41.39
2023-05-19T10:20:31.691Z,43.99
2023-05-19T10:21:31.498Z,42.61
2023-05-19T10:22:31.494Z,40.83
2023-05-19T10:23:31.455Z,40.85
2023-05-19T10:24:31.437Z,40.79
2023-05-19T10:25:31.646Z,41.21
2023-05-19T10:26:31.416Z,41.19
2023-05-19T10:27:31.401Z,41.88
2023-05-19T10:28:31.436Z,41.43
2023-05-19T10:29:31.409Z,40.91
2023-05-19T10:30:31.399Z,39.00
2023-05-19T10:31:31.490Z,37.99
2023-05-19T10:32:31.536Z,39.69
2023-05-19T10:33:31.356Z,40.13
2023-05-19T10:34:31.362Z,42.46
2023-05-19T10:35:32.448Z,39.75
2023-05-19T10:36:31.362Z,42.03
2023-05-19T10:37:31.346Z,39.79
2023-05-19T10:38:31.344Z,39.59
2023-05-19T10:39:31.284Z,42.10
2023-05-19T10:40:31.279Z,39.63
2023-05-19T10:41:31.284Z,41.03
2023-05-19T10:42:31.248Z,40.41
2023-05-19T10:43:31.310Z,39.59
2023-05-19T10:44:31.271Z,39.00
2023-05-19T10:45:31.715Z,39.78
2023-05-19T10:46:31.254Z,38.85
2023-05-19T10:47:31.269Z,37.98
2023-05-19T10:48:31.198Z,39.15
2023-05-19T10:49:31.228Z,37.79
2023-05-19T10:50:31.169Z,40.91
2023-05-19T10:51:31.174Z,39.63
2023-05-19T10:52:31.178Z,40.22
2023-05-19T10:53:31.177Z,38.89
2023-05-19T10:54:31.146Z,41.38
2023-05-19T10:55:31.335Z,39.48
2023-05-19T10:56:31.112Z,38.57
2023-05-19T10:57:31.114Z,39.79
2023-05-19T10:58:31.073Z,39.31
2023-05-19T10:59:31.238Z,38.73
2023-05-19T11:00:31.082Z,38.81
2023-05-19T11:01:31.220Z,39.03
2023-05-19T11:02:31.106Z,41.30
2023-05-19T11:03:31.091Z,40.67
2023-05-19T11:04:31.159Z,40.36
2023-05-19T11:05:31.607Z,39.64
2023-05-19T11:06:31.012Z,38.74
2023-05-19T11:07:31.001Z,37.30
2023-05-19T11:08:30.982Z,38.40
2023-05-19T11:09:39.662Z,36.71
2023-05-19T11:10:30.986Z,38.02
2023-05-19T11:11:32.198Z,39.54
2023-05-19T11:12:30.940Z,37.27
2023-05-19T11:13:30.945Z,39.11
2023-05-19T11:14:30.926Z,38.63
2023-05-19T11:15:31.126Z,38.49
2023-05-19T11:16:30.972Z,36.69
2023-05-19T11:17:31.801Z,36.49
2023-05-19T11:18:30.893Z,37.77
2023-05-19T11:19:30.933Z,35.94
2023-05-19T11:20:30.871Z,35.24
2023-05-19T11:21:30.893Z,37.42
2023-05-19T11:22:30.837Z,36.89
2023-05-19T11:23:31.820Z,34.89
2023-05-19T11:24:30.805Z,35.16
2023-05-19T11:25:30.933Z,32.47
2023-05-19T11:26:30.783Z,35.39
2023-05-19T11:27:30.800Z,34.80
2023-05-19T11:28:30.773Z,33.98
2023-05-19T11:29:31.560Z,34.28
2023-05-19T11:30:30.752Z,37.25
2023-05-19T11:31:30.758Z,35.84
2023-05-19T11:32:31.008Z,34.64
2023-05-19T11:33:30.722Z,35.33
2023-05-19T11:34:30.696Z,34.53
2023-05-19T11:35:31.449Z,33.62
2023-05-19T11:36:30.751Z,32.31
2023-05-19T11:37:30.682Z,33.88
2023-05-19T11:38:30.677Z,34.48
2023-05-19T11:39:30.653Z,33.09
2023-05-19T11:40:30.657Z,31.48
2023-05-19T11:41:30.661Z,32.59
2023-05-19T11:42:30.708Z,32.69
2023-05-19T11:43:30.654Z,33.95
2023-05-19T11:44:30.670Z,33.94
2023-05-19T11:45:30.750Z,32.82
2023-05-19T11:46:30.656Z,33.21
2023-05-19T11:47:32.022Z,31.81
2023-05-19T11:48:30.600Z,32.02
2023-05-19T11:49:30.542Z,31.15
2023-05-19T11:50:30.532Z,31.80
2023-05-19T11:51:30.520Z,32.71
2023-05-19T11:52:30.512Z,33.72
2023-05-19T11:53:30.922Z,33.98
2023-05-19T11:54:30.478Z,33.27
2023-05-19T11:55:30.506Z,33.06
2023-05-19T11:56:30.450Z,32.94
2023-05-19T11:57:30.450Z,31.72
2023-05-19T11:58:30.461Z,32.10
2023-05-19T11:59:30.953Z,29.34
2023-05-19T12:00:30.420Z,31.62
2023-05-19T12:01:30.692Z,32.94
2023-05-19T12:02:30.448Z,32.82
2023-05-19T12:03:30.549Z,31.41
2023-05-19T12:04:30.466Z,29.90
2023-05-19T12:05:30.547Z,33.64
2023-05-19T12:06:30.408Z,30.16
2023-05-19T12:07:30.391Z,31.18
2023-05-19T12:08:30.339Z,31.46
2023-05-19T12:09:30.348Z,30.68
2023-05-19T12:10:30.339Z,30.43
2023-05-19T12:11:30.302Z,33.82
2023-05-19T12:12:30.294Z,32.93
2023-05-19T12:13:30.355Z,32.82
2023-05-19T12:14:30.268Z,29.64
2023-05-19T12:15:30.282Z,31.62
2023-05-19T12:16:31.900Z,32.21
2023-05-19T12:17:30.319Z,32.08
2023-05-19T12:18:30.234Z,31.40
2023-05-19T12:19:30.275Z,31.53
2023-05-19T12:20:30.245Z,33.85
2023-05-19T12:21:34.288Z,32.59
2023-05-19T12:22:30.200Z,33.44
2023-05-19T12:23:30.214Z,37.90
2023-05-19T12:24:30.183Z,33.70
2023-05-19T12:25:30.209Z,34.76
2023-05-19T12:26:30.159Z,32.43
2023-05-19T12:27:30.325Z,33.09
2023-05-19T12:28:30.200Z,32.07
2023-05-19T12:29:30.278Z,30.08
2023-05-19T12:30:30.363Z,30.76
2023-05-19T12:31:30.139Z,29.36
2023-05-19T12:32:30.137Z,29.81
2023-05-19T12:33:30.117Z,31.92
2023-05-19T12:34:30.065Z,30.08
2023-05-19T12:35:30.086Z,30.85
2023-05-19T12:36:30.055Z,31.76
2023-05-19T12:37:30.174Z,31.73
2023-05-19T12:38:30.058Z,30.23
2023-05-19T12:39:30.025Z,29.82
2023-05-19T12:40:30.202Z,30.11
2023-05-19T12:41:30.030Z,28.45
2023-05-19T12:42:29.999Z,31.90
2023-05-19T12:43:29.985Z,30.81
2023-05-19T12:44:29.968Z,31.32
2023-05-19T12:45:30.041Z,30.02
2023-05-19T12:46:30.093Z,29.79
2023-05-19T12:47:30.023Z,29.61
2023-05-19T12:48:30.013Z,29.71
2023-05-19T12:49:29.961Z,29.00
2023-05-19T12:50:29.932Z,28.69
2023-05-19T12:51:29.888Z,30.09
2023-05-19T12:52:29.899Z,28.07