createdAt,value
2018-02-18T00:02:03.850Z,32.38
2018-02-18T00:04:31.352Z,32.72
2018-02-18T00:06:58.853Z,31.30
2018-02-18T00:09:26.407Z,32.08
2018-02-18T00:11:53.940Z,33.25
2018-02-18T00:14:23.914Z,31.42
2018-02-18T00:16:51.406Z,31.62
2018-02-18T00:19:18.900Z,31.35
2018-02-18T00:21:46.688Z,32.00
2018-02-18T00:24:14.188Z,31.45
2018-02-18T00:26:41.692Z,31.87
2018-02-18T00:29:09.196Z,28.48
2018-02-18T00:31:36.704Z,31.35
2018-02-18T00:34:04.197Z,28.60
2018-02-18T00:36:32.104Z,28.73
2018-02-18T00:38:59.594Z,29.48
2018-02-18T00:41:27.097Z,30.27
2018-02-18T00:43:54.959Z,30.88
2018-02-18T00:46:23.222Z,29.48
2018-02-18T00:48:51.520Z,29.12
2018-02-18T00:51:20.236Z,30.90
2018-02-18T00:53:47.735Z,30.30
2018-02-18T00:56:15.217Z,30.42
2018-02-18T00:58:43.070Z,31.08
2018-02-18T01:01:10.595Z,28.80
2018-02-18T01:03:38.065Z,29.77
2018-02-18T01:06:05.572Z,28.45
2018-02-18T01:08:33.039Z,28.20
2018-02-18T01:11:00.508Z,28.20
2018-02-18T01:13:28.452Z,30.27
2018-02-18T01:15:55.924Z,30.05
2018-02-18T01:18:23.416Z,29.40
2018-02-18T01:20:50.935Z,27.48
2018-02-18T01:23:18.416Z,28.60
2018-02-18T01:25:48.408Z,30.30
2018-02-18T01:28:16.240Z,29.15
2018-02-18T01:30:43.716Z,30.23
2018-02-18T01:33:11.266Z,29.05
2018-02-18T01:35:39.876Z,30.35
2018-02-18T01:38:07.388Z,29.15
2018-02-18T01:40:34.877Z,28.80
2018-02-18T01:43:02.739Z,27.87
2018-02-18T01:45:30.998Z,26.23
2018-02-18T01:47:59.287Z,28.80
2018-02-18T01:50:36.916Z,29.20
2018-02-18T01:53:04.401Z,28.10
2018-02-18T01:55:31.864Z,28.85
2018-02-18T01:57:59.772Z,28.45
2018-02-18T02:00:27.313Z,28.62
2018-02-18T02:02:54.857Z,30.40
2018-02-18T02:05:22.340Z,30.25
2018-02-18T02:07:49.861Z,29.23
2018-02-18T02:10:17.412Z,27.00
2018-02-18T02:12:45.328Z,29.08
2018-02-18T02:15:13.569Z,29.70
2018-02-18T02:17:41.088Z,27.23
2018-02-18T02:20:08.965Z,28.70
2018-02-18T02:22:36.483Z,27.10
2018-02-18T02:25:03.996Z,28.90
2018-02-18T02:27:31.815Z,30.10
2018-02-18T02:29:59.324Z,28.92
2018-02-18T02:32:26.818Z,30.67
2018-02-18T02:34:55.368Z,30.00
2018-02-18T02:37:22.872Z,28.70
2018-02-18T02:39:50.380Z,31.40
2018-02-18T02:42:18.289Z,30.15
2018-02-18T02:44:45.814Z,29.50
2018-02-18T02:47:13.300Z,29.33
2018-02-18T02:49:41.648Z,29.10
2018-02-18T02:52:09.140Z,30.02
2018-02-18T02:54:36.636Z,29.98
2018-02-18T02:57:04.430Z,30.00
2018-02-18T02:59:31.937Z,29.77
2018-02-18T03:01:59.432Z,31.42
2018-02-18T03:04:27.268Z,31.40
2018-02-18T03:06:54.810Z,30.77
2018-02-18T03:09:22.317Z,29.33
2018-02-18T03:11:50.216Z,32.72
2018-02-18T03:14:18.469Z,29.37
2018-02-18T03:16:45.956Z,29.90
2018-02-18T03:19:13.784Z,30.62
2018-02-18T03:21:41.268Z,31.83
2018-02-18T03:24:09.533Z,32.38
2018-02-18T03:26:37.412Z,30.45
2018-02-18T03:29:04.921Z,27.27
2018-02-18T03:31:32.422Z,30.52
2018-02-18T03:34:01.013Z,32.80
2018-02-18T03:36:29.291Z,31.50
2018-02-18T03:38:56.800Z,30.37
2018-02-18T03:41:24.649Z,31.48
2018-02-18T03:43:52.163Z,28.67
2018-02-18T03:46:19.667Z,29.63
2018-02-18T03:48:47.204Z,30.30
2018-02-18T03:51:14.688Z,30.20
2018-02-18T03:53:42.183Z,32.15
2018-02-18T03:56:09.678Z,32.72
2018-02-18T03:58:37.237Z,32.22
2018-02-18T04:01:04.728Z,32.65
2018-02-18T04:03:32.507Z,31.20
2018-02-18T04:05:59.995Z,33.55
2018-02-18T04:08:28.271Z,29.58
2018-02-18T04:10:56.886Z,31.15
2018-02-18T04:13:24.402Z,31.98
2018-02-18T04:15:52.032Z,30.65
2018-02-18T04:18:20.055Z,31.85
2018-02-18T04:20:48.505Z,29.33
2018-02-18T04:23:16.784Z,30.62
2018-02-18T04:25:44.672Z,29.45
2018-02-18T04:28:12.948Z,30.05
2018-02-18T04:30:41.224Z,29.85
2018-02-18T04:33:09.804Z,31.62
2018-02-18T04:35:38.072Z,30.15
2018-02-18T04:38:06.345Z,28.73
2018-02-18T04:40:33.840Z,33.15
2018-02-18T04:43:01.336Z,31.12
2018-02-18T04:45:28.841Z,21.30
2018-02-18T04:47:56.807Z,31.10
2018-02-18T04:50:24.321Z,31.73
2018-02-18T04:52:51.828Z,32.13
2018-02-18T04:55:19.688Z,32.42
2018-02-18T04:57:48.046Z,31.08
2018-02-18T05:00:15.541Z,28.85
2018-02-18T05:02:43.345Z,28.55
2018-02-18T05:05:10.831Z,30.98
2018-02-18T05:07:38.407Z,30.83
2018-02-18T05:10:06.904Z,30.90
2018-02-18T05:12:34.437Z,30.65
2018-02-18T05:15:01.921Z,30.52
2018-02-18T05:17:29.427Z,26.80
2018-02-18T05:19:56.976Z,30.30
2018-02-18T05:22:24.463Z,29.33
2018-02-18T05:24:52.737Z,28.77
2018-02-18T05:27:20.995Z,31.23
2018-02-18T05:29:48.483Z,28.25
2018-02-18T05:32:17.044Z,29.75
2018-02-18T05:34:44.544Z,30.95
2018-02-18T05:37:12.048Z,30.52
2018-02-18T05:39:39.838Z,30.12
2018-02-18T05:42:08.146Z,27.23
2018-02-18T05:44:35.628Z,31.65
2018-02-18T05:47:04.008Z,31.37
2018-02-18T05:49:31.504Z,30.10
2018-02-18T05:51:58.986Z,32.28
2018-02-18T05:54:26.576Z,32.30
2018-02-18T05:56:54.048Z,28.77
2018-02-18T05:59:22.351Z,28.83
2018-02-18T06:01:50.215Z,29.17
2018-02-18T06:04:19.291Z,32.33
2018-02-18T06:06:46.799Z,32.78
2018-02-18T06:09:14.654Z,28.30
2018-02-18T06:11:42.906Z,31.52
2018-02-18T06:14:10.410Z,31.75
2018-02-18T06:16:37.912Z,32.60
2018-02-18T06:19:05.417Z,25.12
2018-02-18T06:21:32.915Z,30.08
2018-02-18T06:24:00.727Z,29.00
2018-02-18T06:26:29.007Z,30.90
2018-02-18T06:28:56.511Z,28.55
2018-02-18T06:31:24.315Z,29.40
2018-02-18T06:33:52.594Z,30.40
2018-02-18T06:36:20.829Z,29.50
2018-02-18T06:38:48.656Z,30.62
2018-02-18T06:41:16.151Z,30.20
2018-02-18T06:43:43.670Z,29.95
2018-02-18T06:46:11.167Z,29.70
2018-02-18T06:48:38.656Z,26.73
2018-02-18T06:51:06.923Z,29.12
2018-02-18T06:53:34.823Z,30.67
2018-02-18T06:56:02.319Z,21.12
2018-02-18T06:58:29.793Z,28.92
2018-02-18T07:00:57.542Z,30.30
2018-02-18T07:03:25.020Z,23.20
2018-02-18T07:05:52.546Z,30.65
2018-02-18T07:08:20.123Z,27.48
2018-02-18T07:10:47.640Z,31.87
2018-02-18T07:13:15.138Z,30.90
2018-02-18T07:15:42.645Z,30.67
2018-02-18T07:18:10.911Z,28.02
2018-02-18T07:20:39.162Z,21.12
2018-02-18T07:23:06.669Z,31.10
2018-02-18T07:25:34.235Z,29.52
2018-02-18T07:28:01.756Z,31.20
2018-02-18T07:30:29.263Z,33.72
2018-02-18T07:32:57.451Z,30.10
2018-02-18T07:35:24.971Z,29.92
2018-02-18T07:37:52.823Z,30.92
2018-02-18T07:40:20.325Z,30.55
2018-02-18T07:42:47.810Z,32.67
2018-02-18T07:45:15.333Z,31.65
2018-02-18T07:47:42.839Z,30.77
2018-02-18T07:52:45.499Z,29.75
2018-02-18T07:55:13.034Z,31.90
2018-02-18T07:57:40.558Z,32.35
2018-02-18T08:00:08.398Z,31.85
2018-02-18T08:02:35.881Z,30.17
2018-02-18T08:05:03.372Z,30.80
2018-02-18T08:07:32.032Z,28.48
2018-02-18T08:10:00.319Z,28.83
2018-02-18T08:12:27.822Z,23.17
2018-02-18T08:14:55.329Z,28.23
2018-02-18T08:17:22.837Z,26.90
2018-02-18T08:19:50.355Z,29.55
2018-02-18T08:22:18.316Z,28.67
2018-02-18T08:24:50.911Z,27.75
2018-02-18T08:27:19.402Z,27.87
2018-02-18T08:32:47.824Z,29.40
2018-02-18T08:35:15.306Z,30.67
2018-02-18T08:37:42.795Z,29.15
2018-02-18T08:40:10.316Z,24.77
2018-02-18T08:42:37.802Z,30.67
2018-02-18T08:45:05.294Z,28.40
2018-02-18T08:47:33.049Z,28.45
2018-02-18T08:50:00.604Z,31.05
2018-02-18T08:52:28.137Z,28.48
2018-02-18T08:54:55.720Z,26.70
2018-02-18T08:57:23.208Z,29.40
2018-02-18T08:59:50.708Z,24.98
2018-02-18T09:02:18.473Z,24.90
2018-02-18T09:04:45.958Z,28.20
2018-02-18T09:07:13.484Z,29.50
2018-02-18T09:09:41.012Z,30.42
2018-02-18T09:12:09.311Z,27.08
2018-02-18T09:14:36.794Z,21.87
2018-02-18T09:17:04.689Z,28.00
2018-02-18T09:19:32.243Z,28.67
2018-02-18T09:21:59.727Z,26.95
2018-02-18T09:24:27.637Z,27.23
2018-02-18T09:26:55.219Z,29.20
2018-02-18T09:29:22.748Z,31.30
2018-02-18T09:31:51.360Z,29.90
2018-02-18T09:34:18.848Z,30.40
2018-02-18T09:36:46.330Z,30.12
2018-02-18T09:39:13.807Z,31.00
2018-02-18T09:41:42.210Z,25.42
2018-02-18T09:44:09.699Z,30.92
2018-02-18T09:46:37.784Z,27.48
2018-02-18T09:49:05.299Z,31.73
2018-02-18T09:51:32.788Z,31.50
2018-02-18T09:54:00.315Z,31.20
2018-02-18T09:56:27.836Z,31.10
2018-02-18T09:58:56.105Z,31.60
2018-02-18T10:01:23.812Z,31.90
2018-02-18T10:03:51.288Z,30.08
2018-02-18T10:06:18.827Z,33.03
2018-02-18T10:08:46.349Z,31.75
2018-02-18T10:11:14.687Z,34.42
2018-02-18T10:13:42.261Z,33.78
2018-02-18T10:16:10.198Z,27.83
2018-02-18T10:18:37.741Z,31.62
2018-02-18T10:21:05.311Z,32.03
2018-02-18T10:23:32.899Z,32.40
2018-02-18T10:26:00.504Z,31.85
2018-02-18T10:28:28.260Z,29.90
2018-02-18T10:30:55.804Z,32.90
2018-02-18T10:33:23.266Z,32.50
2018-02-18T10:35:51.520Z,31.90
2018-02-18T10:38:19.308Z,31.20
2018-02-18T10:40:46.781Z,30.23
2018-02-18T10:43:14.271Z,43.85
2018-02-18T10:45:42.080Z,36.78
2018-02-18T10:48:09.966Z,36.47
2018-02-18T10:50:37.449Z,33.08
2018-02-18T10:53:05.063Z,37.72
2018-02-18T10:55:32.618Z,36.38
2018-02-18T10:58:00.227Z,36.17
2018-02-18T11:00:27.723Z,31.95
2018-02-18T11:02:55.209Z,35.67
2018-02-18T11:05:23.440Z,33.75
2018-02-18T11:07:50.925Z,26.42
2018-02-18T11:10:18.439Z,26.02
2018-02-18T11:12:45.924Z,26.45
2018-02-18T11:15:13.453Z,36.13
2018-02-18T11:17:42.144Z,33.25
2018-02-18T11:20:09.663Z,32.00
2018-02-18T11:22:37.924Z,34.35
2018-02-18T11:25:05.432Z,30.23
2018-02-18T11:27:33.000Z,33.20
2018-02-18T11:30:00.820Z,35.95
2018-02-18T11:32:29.093Z,35.42
2018-02-18T11:34:57.368Z,30.85
2018-02-18T11:37:25.643Z,30.98
2018-02-18T11:39:53.911Z,37.25
2018-02-18T11:42:22.177Z,26.98
2018-02-18T11:44:49.954Z,35.22
2018-02-18T11:47:17.504Z,36.30
2018-02-18T11:49:45.032Z,37.20
2018-02-18T11:52:12.572Z,23.33
2018-02-18T11:54:40.061Z,34.75
2018-02-18T11:57:07.551Z,35.42
2018-02-18T11:59:35.821Z,36.25
2018-02-18T12:02:04.080Z,37.22
2018-02-18T12:04:31.568Z,35.78
2018-02-18T12:06:59.192Z,38.20
2018-02-18T12:09:26.705Z,34.90
2018-02-18T12:11:54.267Z,32.00
2018-02-18T12:14:21.761Z,33.70
2018-02-18T12:16:49.249Z,22.87
2018-02-18T12:19:16.821Z,33.33
2018-02-18T12:21:45.102Z,37.40
2018-02-18T12:24:12.616Z,33.28
2018-02-18T12:26:40.114Z,35.08
2018-02-18T12:29:07.604Z,33.42
2018-02-18T12:31:35.102Z,37.03
2018-02-18T12:34:02.588Z,37.88
2018-02-18T12:36:30.173Z,36.28
2018-02-18T12:38:57.643Z,35.85
2018-02-18T12:41:25.155Z,31.23
2018-02-18T12:43:53.425Z,27.13
2018-02-18T12:46:21.672Z,36.45
2018-02-18T12:48:49.154Z,25.65
2018-02-18T12:51:17.413Z,33.60
2018-02-18T12:53:44.893Z,36.65
2018-02-18T12:56:13.136Z,37.90
2018-02-18T12:58:40.664Z,34.63
2018-02-18T13:01:08.144Z,32.72
2018-02-18T13:03:35.858Z,37.08
2018-02-18T13:06:04.289Z,34.05
2018-02-18T13:08:32.630Z,36.40
2018-02-18T13:11:00.198Z,34.17
2018-02-18T13:13:27.702Z,36.47
2018-02-18T13:15:55.960Z,32.88
2018-02-18T13:18:23.430Z,36.88
2018-02-18T13:20:51.714Z,35.95
2018-02-18T13:23:19.231Z,36.88
2018-02-18T13:25:46.720Z,35.88
2018-02-18T13:28:14.510Z,32.67
2018-02-18T13:30:42.756Z,35.42
2018-02-18T13:33:10.244Z,32.20
2018-02-18T13:35:38.824Z,34.08
2018-02-18T13:38:07.094Z,33.28
2018-02-18T13:40:35.388Z,33.42
2018-02-18T13:43:03.323Z,21.58
2018-02-18T13:45:30.753Z,30.75
2018-02-18T13:47:58.287Z,31.35
2018-02-18T13:50:26.160Z,19.55
2018-02-18T13:52:53.645Z,22.65
2018-02-18T13:55:21.172Z,30.83
2018-02-18T13:57:49.028Z,27.52
2018-02-18T14:00:17.424Z,29.37
2018-02-18T14:02:44.907Z,30.30
2018-02-18T14:05:12.409Z,34.78
2018-02-18T14:07:40.028Z,33.03
2018-02-18T14:10:07.538Z,33.63
2018-02-18T14:12:35.376Z,27.58
2018-02-18T14:15:03.645Z,31.85
2018-02-18T14:17:31.154Z,29.52
2018-02-18T14:19:58.673Z,32.80
2018-02-18T14:22:26.936Z,26.90
2018-02-18T14:24:54.432Z,33.22
2018-02-18T14:27:22.186Z,26.85
2018-02-18T14:29:49.770Z,31.08
2018-02-18T14:32:17.276Z,31.15
2018-02-18T14:34:45.278Z,29.27
2018-02-18T14:37:12.774Z,26.30
2018-02-18T14:39:40.265Z,30.20
2018-02-18T14:42:19.573Z,30.83
2018-02-18T14:44:59.002Z,30.62
2018-02-18T14:47:38.578Z,29.45
2018-02-18T14:50:18.777Z,29.10
2018-02-18T14:52:58.157Z,28.35
2018-02-18T14:55:31.623Z,19.87
2018-02-18T14:57:59.135Z,27.73
2018-02-18T15:00:27.392Z,29.80
2018-02-18T15:02:54.880Z,26.60
2018-02-18T15:05:22.635Z,28.48
2018-02-18T15:07:50.142Z,25.75
2018-02-18T15:10:17.682Z,34.65
2018-02-18T15:12:45.171Z,32.65
2018-02-18T15:15:12.660Z,31.23
2018-02-18T15:17:40.927Z,28.67
2018-02-18T15:20:08.800Z,31.60
2018-02-18T15:22:37.446Z,33.00
2018-02-18T15:25:04.983Z,29.60
2018-02-18T15:27:32.513Z,30.37
2018-02-18T15:30:00.778Z,30.33
2018-02-18T15:32:29.060Z,35.05
2018-02-18T15:34:56.617Z,29.80
2018-02-18T15:37:25.089Z,32.55
2018-02-18T15:39:53.375Z,31.02
2018-02-18T15:42:21.274Z,26.45
2018-02-18T15:44:48.841Z,27.75
2018-02-18T15:47:16.433Z,35.28
2018-02-18T15:49:44.013Z,35.00
2018-02-18T15:52:11.525Z,35.55
2018-02-18T15:54:39.058Z,33.35
2018-02-18T15:57:07.461Z,34.50
2018-02-18T15:59:35.183Z,31.80
2018-02-18T16:02:03.476Z,34.60
2018-02-18T16:04:30.968Z,35.50
2018-02-18T16:06:58.484Z,36.13
2018-02-18T16:09:26.003Z,32.55
2018-02-18T16:11:53.505Z,30.35
2018-02-18T16:14:21.015Z,35.25
2018-02-18T16:16:48.593Z,32.75
2018-02-18T16:19:16.124Z,35.70
2018-02-18T16:21:43.652Z,36.42
2018-02-18T16:24:11.208Z,34.92
2018-02-18T16:26:38.960Z,35.72
2018-02-18T16:29:06.502Z,34.70
2018-02-18T16:31:34.004Z,36.75
2018-02-18T16:34:01.990Z,36.38
2018-02-18T16:36:29.483Z,37.28
2018-02-18T16:38:57.752Z,32.85
2018-02-18T16:41:25.645Z,34.85
2018-02-18T16:43:53.172Z,34.47
2018-02-18T16:46:20.646Z,34.60
2018-02-18T16:48:49.184Z,37.72
2018-02-18T16:51:16.698Z,38.03
2018-02-18T16:53:44.212Z,35.92
2018-02-18T16:56:12.052Z,36.67
2018-02-18T16:58:39.532Z,39.78
2018-02-18T17:01:07.191Z,39.60
2018-02-18T17:03:34.995Z,38.10
2018-02-18T17:06:03.255Z,37.47
2018-02-18T17:08:30.779Z,36.53
2018-02-18T17:10:58.306Z,38.97
2018-02-18T17:13:25.784Z,35.25
2018-02-18T17:15:53.256Z,34.88
2018-02-18T17:18:21.177Z,36.00
2018-02-18T17:20:49.450Z,34.97
2018-02-18T17:23:16.966Z,34.83
2018-02-18T17:25:44.511Z,38.85
2018-02-18T17:28:12.048Z,37.15
2018-02-18T17:30:39.533Z,36.30
2018-02-18T17:33:07.449Z,37.42
2018-02-18T17:35:34.913Z,38.90
2018-02-18T17:38:02.416Z,39.25
2018-02-18T17:40:30.231Z,38.72
2018-02-18T17:42:57.753Z,38.95
2018-02-18T17:45:25.258Z,39.65
2018-02-18T17:47:52.750Z,38.47
2018-02-18T17:50:20.235Z,38.10
2018-02-18T17:52:47.712Z,37.20
2018-02-18T17:55:15.988Z,35.97
2018-02-18T17:57:43.542Z,37.28
2018-02-18T18:00:11.024Z,35.55
2018-02-18T18:02:38.908Z,37.03
2018-02-18T18:05:06.408Z,35.85
2018-02-18T18:07:33.900Z,37.47
2018-02-18T18:10:02.686Z,38.38
2018-02-18T18:12:30.212Z,38.95
2018-02-18T18:14:57.731Z,38.17
2018-02-18T18:17:25.572Z,38.35
2018-02-18T18:19:53.058Z,36.35
2018-02-18T18:22:20.566Z,36.80
2018-02-18T18:24:49.240Z,35.78
2018-02-18T18:27:16.736Z,37.45
2018-02-18T18:29:44.206Z,37.38
2018-02-18T18:32:11.720Z,38.55
2018-02-18T18:34:39.975Z,39.45
2018-02-18T18:37:07.540Z,37.00
2018-02-18T18:39:35.516Z,39.63
2018-02-18T18:42:02.976Z,38.20
2018-02-18T18:44:31.248Z,37.22
2018-02-18T18:46:58.741Z,38.53
2018-02-18T18:49:26.221Z,38.22
2018-02-18T18:51:53.705Z,38.70
2018-02-18T18:54:21.188Z,37.60
2018-02-18T18:56:49.454Z,36.88
2018-02-18T18:59:17.065Z,38.28
2018-02-18T19:01:44.735Z,38.67
2018-02-18T19:04:12.228Z,36.60
2018-02-18T19:06:39.699Z,34.42
2018-02-18T19:09:08.495Z,30.27
2018-02-18T19:11:36.749Z,33.53
2018-02-18T19:14:04.263Z,30.45
2018-02-18T19:16:32.080Z,35.50
2018-02-18T19:18:59.584Z,34.15
2018-02-18T19:21:27.151Z,31.30
2018-02-18T19:23:54.649Z,34.17
2018-02-18T19:26:22.227Z,33.90
2018-02-18T19:28:50.513Z,35.58
2018-02-18T19:31:18.351Z,34.63
2018-02-18T19:33:46.608Z,34.58
2018-02-18T19:36:14.856Z,34.50
2018-02-18T19:38:42.370Z,34.97
2018-02-18T19:41:09.843Z,33.60
2018-02-18T19:43:37.350Z,35.30
2018-02-18T19:46:05.145Z,35.45
2018-02-18T19:48:33.415Z,32.45
2018-02-18T19:51:00.880Z,35.13
2018-02-18T19:53:29.297Z,32.47
2018-02-18T19:55:57.292Z,34.88
2018-02-18T19:58:24.814Z,37.63
2018-02-18T20:00:52.660Z,35.75
2018-02-18T20:03:20.939Z,33.42
2018-02-18T20:05:48.438Z,34.10
2018-02-18T20:08:16.257Z,33.30
2018-02-18T20:10:43.727Z,39.55
2018-02-18T20:13:11.316Z,36.10
2018-02-18T20:15:39.045Z,28.65
2018-02-18T20:18:06.534Z,32.88
2018-02-18T20:20:34.096Z,31.87
2018-02-18T20:23:02.150Z,32.95
2018-02-18T20:25:29.625Z,34.55
2018-02-18T20:27:57.120Z,37.60
2018-02-18T20:30:25.765Z,32.70
2018-02-18T20:32:53.232Z,34.88
2018-02-18T20:35:20.700Z,34.55
2018-02-18T20:37:48.236Z,33.58
2018-02-18T20:40:15.714Z,36.83
2018-02-18T20:42:43.193Z,34.58
2018-02-18T20:45:11.080Z,32.40
2018-02-18T20:47:39.346Z,37.30
2018-02-18T20:50:06.875Z,32.60
2018-02-18T20:52:34.389Z,33.25
2018-02-18T20:55:01.865Z,32.22
2018-02-18T20:57:29.352Z,25.23
2018-02-18T20:59:56.865Z,33.20
2018-02-18T21:02:24.360Z,32.35
2018-02-18T21:04:51.849Z,34.03
2018-02-18T21:07:19.630Z,33.22
2018-02-18T21:09:47.134Z,33.60
2018-02-18T21:12:14.620Z,32.70
2018-02-18T21:14:42.369Z,32.97
2018-02-18T21:17:09.904Z,33.67
2018-02-18T21:19:37.409Z,32.45
2018-02-18T21:22:04.920Z,30.70
2018-02-18T21:24:32.389Z,31.98
2018-02-18T21:26:59.892Z,32.25
2018-02-18T21:29:28.469Z,33.90
2018-02-18T21:31:56.740Z,31.60
2018-02-18T21:34:25.014Z,33.10
2018-02-18T21:36:53.401Z,33.30
2018-02-18T21:39:21.647Z,33.25
2018-02-18T21:41:49.211Z,32.95
2018-02-18T21:44:16.708Z,32.95
2018-02-18T21:46:44.202Z,32.45
2018-02-18T21:49:11.680Z,33.53
2018-02-18T21:51:39.471Z,33.85
2018-02-18T21:54:07.741Z,29.35
2018-02-18T21:56:35.243Z,36.33
2018-02-18T21:59:03.067Z,31.85
2018-02-18T22:01:31.330Z,33.05
2018-02-18T22:03:58.905Z,33.53
2018-02-18T22:06:27.489Z,34.97
2018-02-18T22:08:54.966Z,34.22
2018-02-18T22:11:22.432Z,33.17
2018-02-18T22:13:49.919Z,31.98
2018-02-18T22:16:17.402Z,33.50
2018-02-18T22:18:44.910Z,33.88
2018-02-18T22:21:12.763Z,33.80
2018-02-18T22:23:40.245Z,31.65
2018-02-18T22:26:07.791Z,34.35
2018-02-18T22:28:35.279Z,35.00
2018-02-18T22:31:02.756Z,33.65
2018-02-18T22:33:30.231Z,33.38
2018-02-18T22:35:58.494Z,34.53
2018-02-18T22:38:25.974Z,33.03
2018-02-18T22:40:53.476Z,31.62
2018-02-18T22:43:21.468Z,35.63
2018-02-18T22:45:49.095Z,35.28
2018-02-18T22:48:16.603Z,34.20
2018-02-18T22:50:44.523Z,31.60
2018-02-18T22:53:12.021Z,32.78
2018-02-18T22:55:39.500Z,33.63
2018-02-18T22:58:07.800Z,34.38
2018-02-18T23:00:35.286Z,33.33
2018-02-18T23:03:02.762Z,34.05
2018-02-18T23:05:35.973Z,33.15
2018-02-18T23:08:04.432Z,32.50
2018-02-18T23:10:31.919Z,34.78
2018-02-18T23:13:00.194Z,32.78
2018-02-18T23:15:28.468Z,35.15
2018-02-18T23:17:56.709Z,33.83
2018-02-18T23:20:24.533Z,34.35
2018-02-18T23:22:52.034Z,32.30
2018-02-18T23:25:19.507Z,32.25
2018-02-18T23:27:47.395Z,33.20
2018-02-18T23:30:15.411Z,33.85
2018-02-18T23:32:42.896Z,34.20
2018-02-18T23:35:10.398Z,32.17
2018-02-18T23:37:37.912Z,33.20
2018-02-18T23:40:05.428Z,33.63
2018-02-18T23:42:32.928Z,32.88
2018-02-18T23:45:00.423Z,35.00
2018-02-18T23:47:27.976Z,34.65
2018-02-18T23:49:55.878Z,31.30
2018-02-18T23:52:23.355Z,31.70
2018-02-18T23:54:50.829Z,33.03
2018-02-18T23:57:18.315Z,33.00
2018-02-18T23:59:46.568Z,32.20
