createdAt,value
2022-07-29T00:01:19.516Z,101686.33
2022-07-29T00:03:49.080Z,101680.06
2022-07-29T00:06:18.672Z,101680.87
2022-07-29T00:08:47.939Z,101682.80
2022-07-29T00:11:17.246Z,101676.86
2022-07-29T00:13:50.841Z,101675.48
2022-07-29T00:16:17.687Z,101671.14
2022-07-29T00:18:47.029Z,101670.87
2022-07-29T00:21:16.377Z,101673.05
2022-07-29T00:23:45.666Z,101668.98
2022-07-29T00:26:15.019Z,101668.45
2022-07-29T00:28:44.276Z,101661.14
2022-07-29T00:31:13.997Z,101660.86
2022-07-29T00:33:43.269Z,101660.60
2022-07-29T00:36:12.827Z,101662.22
2022-07-29T00:38:43.864Z,101651.92
2022-07-29T00:41:13.971Z,101649.21
2022-07-29T00:43:43.674Z,101654.37
2022-07-29T00:46:13.774Z,101648.66
2022-07-29T00:48:43.305Z,101644.57
2022-07-29T00:51:12.689Z,101646.73
2022-07-29T00:53:42.049Z,101641.31
2022-07-29T00:56:11.397Z,101641.32
2022-07-29T00:58:41.434Z,101641.06
2022-07-29T01:01:10.759Z,101642.41
2022-07-29T01:03:40.055Z,101639.43
2022-07-29T01:06:09.889Z,101646.77
2022-07-29T01:08:39.439Z,101644.88
2022-07-29T01:11:09.372Z,101652.22
2022-07-29T01:13:39.079Z,101644.91
2022-07-29T01:16:11.590Z,101649.80
2022-07-29T01:18:44.161Z,101642.18
2022-07-29T01:21:20.255Z,101637.88
2022-07-29T01:24:23.182Z,101638.13
2022-07-29T01:27:01.401Z,101647.34
2022-07-29T01:29:40.372Z,101643.56
2022-07-29T01:32:27.836Z,101646.55
2022-07-29T01:34:54.443Z,101644.38
2022-07-29T01:37:29.376Z,101648.72
2022-07-29T01:40:00.368Z,101655.77
2022-07-29T01:42:32.810Z,101655.50
2022-07-29T01:45:17.014Z,101652.81
2022-07-29T01:47:55.627Z,101647.90
2022-07-29T01:50:28.038Z,101652.53
2022-07-29T01:53:00.521Z,101646.03
2022-07-29T01:55:31.701Z,101636.27
2022-07-29T01:58:01.919Z,101633.83
2022-07-29T02:00:32.768Z,101630.85
2022-07-29T02:03:04.813Z,101624.91
2022-07-29T02:05:35.343Z,101630.85
2022-07-29T02:08:05.432Z,101626.78
2022-07-29T02:10:35.639Z,101620.27
2022-07-29T02:13:06.625Z,101618.92
2022-07-29T02:15:36.655Z,101612.70
2022-07-29T02:18:22.781Z,101609.45
2022-07-29T02:20:54.435Z,101617.04
2022-07-29T02:23:25.434Z,101612.97
2022-07-29T02:25:57.108Z,101594.01
2022-07-29T02:28:28.698Z,101605.67
2022-07-29T02:31:02.742Z,101603.22
2022-07-29T02:33:33.097Z,101604.59
2022-07-29T02:36:03.352Z,101604.05
2022-07-29T02:38:51.066Z,101602.97
2022-07-29T02:41:32.960Z,101598.34
2022-07-29T02:44:05.494Z,101600.80
2022-07-29T02:46:36.934Z,101600.25
2022-07-29T02:49:21.321Z,101602.41
2022-07-29T02:52:16.491Z,101597.25
2022-07-29T02:55:08.570Z,101601.57
2022-07-29T02:57:53.739Z,101599.16
2022-07-29T03:00:13.189Z,101606.98
2022-07-29T03:02:45.061Z,101602.94
2022-07-29T03:05:17.612Z,101603.46
2022-07-29T03:07:47.845Z,101597.52
2022-07-29T03:10:17.999Z,101599.41
2022-07-29T03:12:47.665Z,101598.86
2022-07-29T03:15:17.180Z,101601.80
2022-07-29T03:17:46.825Z,101599.90
2022-07-29T03:20:16.458Z,101596.38
2022-07-29T03:22:48.294Z,101590.42
2022-07-29T03:25:19.280Z,101587.43
2022-07-29T03:27:49.406Z,101588.54
2022-07-29T03:30:21.754Z,101587.70
2022-07-29T03:32:51.875Z,101586.88
2022-07-29T03:35:21.878Z,101586.61
2022-07-29T03:37:51.653Z,101583.34
2022-07-29T03:40:33.753Z,101584.70
2022-07-29T03:43:03.952Z,101585.54
2022-07-29T03:45:34.380Z,101586.89
2022-07-29T03:48:09.546Z,101587.70
2022-07-29T03:50:38.963Z,101584.43
2022-07-29T03:53:08.320Z,101587.95
2022-07-29T03:55:43.556Z,101590.94
2022-07-29T03:58:13.853Z,101592.00
2022-07-29T04:00:44.918Z,101593.61
2022-07-29T04:03:15.730Z,101597.13
2022-07-29T04:05:45.378Z,101594.70
2022-07-29T04:08:14.673Z,101599.56
2022-07-29T04:10:43.974Z,101602.78
2022-07-29T04:13:13.257Z,101607.38
2022-07-29T04:15:42.720Z,101598.48
2022-07-29T04:18:12.025Z,101590.09
2022-07-29T04:20:41.296Z,101594.16
2022-07-29T04:23:10.767Z,101592.81
2022-07-29T04:25:40.953Z,101589.55
2022-07-29T04:28:10.763Z,101593.62
2022-07-29T04:30:40.446Z,101589.07
2022-07-29T04:33:10.082Z,101589.31
2022-07-29T04:35:45.798Z,101596.64
2022-07-29T04:38:15.820Z,101597.99
2022-07-29T04:40:41.945Z,101600.97
2022-07-29T04:43:11.186Z,101609.09
2022-07-29T04:45:42.148Z,101610.98
2022-07-29T04:48:11.565Z,101603.42
2022-07-29T04:50:41.677Z,101605.86
2022-07-29T04:53:10.931Z,101604.50
2022-07-29T04:55:40.265Z,101609.36
2022-07-29T04:58:09.511Z,101611.28
2022-07-29T05:00:38.920Z,101600.23
2022-07-29T05:03:08.212Z,101602.92
2022-07-29T05:05:37.496Z,101602.67
2022-07-29T05:08:06.844Z,101609.18
2022-07-29T05:10:38.440Z,101605.12
2022-07-29T05:13:08.561Z,101605.12
2022-07-29T05:15:38.349Z,101610.53
2022-07-29T05:18:08.067Z,101609.20
2022-07-29T05:20:37.419Z,101609.72
2022-07-29T05:23:06.711Z,101605.38
2022-07-29T05:25:43.569Z,101606.19
2022-07-29T05:28:07.791Z,101607.83
2022-07-29T05:30:37.152Z,101613.80
2022-07-29T05:33:06.488Z,101604.84
2022-07-29T05:35:37.517Z,101614.33
2022-07-29T05:38:06.890Z,101614.34
2022-07-29T05:40:36.726Z,101612.44
2022-07-29T05:43:05.968Z,101613.77
2022-07-29T05:45:35.329Z,101623.53
2022-07-29T05:48:06.436Z,101631.67
2022-07-29T05:50:35.704Z,101629.22
2022-07-29T05:53:19.722Z,101633.29
2022-07-29T05:55:37.843Z,101637.06
2022-07-29T05:58:08.815Z,101631.33
2022-07-29T06:00:38.064Z,101635.66
2022-07-29T06:03:07.303Z,101635.33
2022-07-29T06:05:36.682Z,101646.14
2022-07-29T06:08:09.502Z,101649.39
2022-07-29T06:10:39.701Z,101647.69
2022-07-29T06:13:09.055Z,101657.37
2022-07-29T06:15:38.445Z,101655.42
2022-07-29T06:18:09.363Z,101657.55
2022-07-29T06:20:39.565Z,101660.77
2022-07-29T06:23:08.870Z,101657.98
2022-07-29T06:25:38.731Z,101660.59
2022-07-29T06:28:07.986Z,101658.41
2022-07-29T06:30:37.325Z,101654.91
2022-07-29T06:33:06.735Z,101659.00
2022-07-29T06:35:42.349Z,101662.09
2022-07-29T06:38:34.162Z,101659.09
2022-07-29T06:41:03.790Z,101652.84
2022-07-29T06:43:50.444Z,101653.63
2022-07-29T06:46:21.219Z,101647.79
2022-07-29T06:48:50.973Z,101646.55
2022-07-29T06:51:22.521Z,101640.09
2022-07-29T06:53:59.979Z,101650.48
2022-07-29T06:56:24.080Z,101648.07
2022-07-29T06:58:54.059Z,101647.59
2022-07-29T07:01:23.593Z,101655.20
2022-07-29T07:03:52.900Z,101654.64
2022-07-29T07:06:22.202Z,101660.30
2022-07-29T07:08:51.481Z,101660.22
2022-07-29T07:11:20.820Z,101659.12
2022-07-29T07:13:50.133Z,101666.61
2022-07-29T07:16:19.647Z,101671.88
2022-07-29T07:18:49.033Z,101675.98
2022-07-29T07:21:19.100Z,101678.45
2022-07-29T07:23:49.136Z,101679.62
2022-07-29T07:26:18.472Z,101685.57
2022-07-29T07:28:47.709Z,101680.91
2022-07-29T07:31:17.139Z,101682.82
2022-07-29T07:33:46.413Z,101696.19
2022-07-29T07:36:15.759Z,101696.73
2022-07-29T07:38:45.080Z,101691.81
2022-07-29T07:41:14.408Z,101695.67
2022-07-29T07:43:43.884Z,101695.72
2022-07-29T07:46:13.333Z,101696.86
2022-07-29T07:48:43.045Z,101686.42
2022-07-29T07:51:12.791Z,101682.33
2022-07-29T07:53:42.026Z,101678.80
2022-07-29T07:56:12.735Z,101678.00
2022-07-29T07:58:42.527Z,101673.78
2022-07-29T08:01:12.342Z,101665.23
2022-07-29T08:03:41.649Z,101669.20
2022-07-29T08:06:10.926Z,101670.02
2022-07-29T08:08:40.280Z,101674.84
2022-07-29T08:11:10.054Z,101674.73
2022-07-29T08:13:40.281Z,101675.05
2022-07-29T08:16:13.955Z,101680.22
2022-07-29T08:18:44.834Z,101671.81
2022-07-29T08:21:15.597Z,101681.30
2022-07-29T08:23:51.494Z,101672.45
2022-07-29T08:26:18.101Z,101679.94
2022-07-29T08:28:49.534Z,101685.26
2022-07-29T08:31:19.398Z,101676.21
2022-07-29T08:33:48.683Z,101670.25
2022-07-29T08:36:17.973Z,101673.38
2022-07-29T08:38:47.392Z,101678.96
2022-07-29T08:41:17.753Z,101668.27
2022-07-29T08:43:47.693Z,101678.96
2022-07-29T08:46:18.353Z,101681.33
2022-07-29T08:48:51.464Z,101684.49
2022-07-29T08:51:22.321Z,101681.03
2022-07-29T08:53:52.602Z,101682.69
2022-07-29T08:56:22.030Z,101683.50
2022-07-29T08:58:52.718Z,101680.08
2022-07-29T09:01:36.064Z,101685.44
2022-07-29T09:03:59.209Z,101689.90
2022-07-29T09:06:33.238Z,101685.44
2022-07-29T09:09:02.600Z,101685.11
2022-07-29T09:11:33.482Z,101684.34
2022-07-29T09:14:02.888Z,101688.14
2022-07-29T09:16:57.733Z,101686.74
2022-07-29T09:19:33.218Z,101690.34
2022-07-29T09:22:04.317Z,101685.75
2022-07-29T09:24:41.185Z,101682.69
2022-07-29T09:27:27.040Z,101673.23
2022-07-29T09:30:01.523Z,101680.70
2022-07-29T09:32:31.335Z,101676.14
2022-07-29T09:35:21.361Z,101681.58
2022-07-29T09:37:51.255Z,101678.16
2022-07-29T09:40:23.261Z,101687.42
2022-07-29T09:42:54.898Z,101685.88
2022-07-29T09:45:32.981Z,101685.64
2022-07-29T09:48:22.076Z,101693.45
2022-07-29T09:50:51.984Z,101691.52
2022-07-29T09:53:40.976Z,101691.91
2022-07-29T09:56:11.690Z,101694.56
2022-07-29T09:58:41.184Z,101702.66
2022-07-29T10:01:10.645Z,101701.05
2022-07-29T10:03:53.484Z,101700.55
2022-07-29T10:06:24.588Z,101698.39
2022-07-29T10:08:53.929Z,101695.57
2022-07-29T10:11:23.611Z,101692.41
2022-07-29T10:13:52.853Z,101699.44
2022-07-29T10:16:22.290Z,101693.12
2022-07-29T10:18:52.107Z,101690.70
2022-07-29T10:21:35.082Z,101687.76
2022-07-29T10:23:54.431Z,101695.83
2022-07-29T10:26:25.750Z,101694.22
2022-07-29T10:28:55.131Z,101694.99
2022-07-29T10:31:30.260Z,101685.48
2022-07-29T10:34:17.869Z,101680.97
2022-07-29T10:36:57.468Z,101686.86
2022-07-29T10:39:49.871Z,101687.44
2022-07-29T10:42:33.289Z,101687.23
2022-07-29T10:44:56.880Z,101685.44
2022-07-29T10:47:28.072Z,101691.03
2022-07-29T10:49:57.341Z,101687.87
2022-07-29T10:52:30.290Z,101687.81
2022-07-29T10:55:01.309Z,101689.34
2022-07-29T10:57:53.881Z,101686.64
2022-07-29T11:00:11.591Z,101683.48
2022-07-29T11:02:44.714Z,101684.52
2022-07-29T11:05:15.485Z,101680.27
2022-07-29T11:08:19.712Z,101686.54
2022-07-29T11:10:44.653Z,101682.47
2022-07-29T11:13:14.318Z,101681.69
2022-07-29T11:15:56.545Z,101682.23
2022-07-29T11:18:26.080Z,101686.11
2022-07-29T11:20:55.435Z,101675.91
2022-07-29T11:23:33.835Z,101685.05
2022-07-29T11:26:18.937Z,101680.42
2022-07-29T11:29:12.622Z,101680.33
2022-07-29T11:31:44.267Z,101674.55
2022-07-29T11:34:30.764Z,101682.23
2022-07-29T11:37:15.117Z,101678.20
2022-07-29T11:39:47.434Z,101682.28
2022-07-29T11:42:32.999Z,101678.67
2022-07-29T11:45:41.520Z,101673.06
2022-07-29T11:47:41.589Z,101673.61
2022-07-29T11:50:14.437Z,101676.00
2022-07-29T11:52:49.802Z,101673.22
2022-07-29T11:55:22.089Z,101677.56
2022-07-29T11:58:04.007Z,101669.09
2022-07-29T12:00:35.492Z,101673.05
2022-07-29T12:03:08.470Z,101674.25
2022-07-29T12:05:48.261Z,101677.87
2022-07-29T12:08:19.009Z,101683.67
2022-07-29T12:10:50.818Z,101681.25
2022-07-29T12:13:22.214Z,101685.30
2022-07-29T12:15:59.993Z,101686.65
2022-07-29T12:18:29.229Z,101684.61
2022-07-29T12:21:05.496Z,101681.42
2022-07-29T12:23:35.548Z,101681.28
2022-07-29T12:26:11.108Z,101688.00
2022-07-29T12:28:41.471Z,101686.48
2022-07-29T12:31:43.449Z,101686.65
2022-07-29T12:33:51.600Z,101688.48
2022-07-29T12:36:20.935Z,101687.48
2022-07-29T12:38:50.402Z,101685.56
2022-07-29T12:41:21.589Z,101689.23
2022-07-29T12:43:55.506Z,101689.23
2022-07-29T12:46:24.803Z,101682.50
2022-07-29T12:48:56.821Z,101688.02
2022-07-29T12:51:37.604Z,101684.48
2022-07-29T12:54:09.423Z,101685.88
2022-07-29T12:56:44.307Z,101682.06
2022-07-29T12:59:17.707Z,101675.66
2022-07-29T13:01:51.446Z,101672.18
2022-07-29T13:04:32.296Z,101674.34
2022-07-29T13:07:04.616Z,101677.79
2022-07-29T13:09:45.022Z,101677.38
2022-07-29T13:12:15.819Z,101679.20
2022-07-29T13:14:53.666Z,101681.28
2022-07-29T13:17:32.700Z,101677.20
2022-07-29T13:20:11.290Z,101678.03
2022-07-29T13:22:41.044Z,101679.08
2022-07-29T13:25:11.514Z,101669.03
2022-07-29T13:27:41.558Z,101677.00
2022-07-29T13:30:12.296Z,101672.12
2022-07-29T13:32:41.582Z,101679.54
2022-07-29T13:35:11.325Z,101678.73
2022-07-29T13:37:40.681Z,101676.89
2022-07-29T13:40:11.127Z,101671.55
2022-07-29T13:42:40.482Z,101669.51
2022-07-29T13:45:11.650Z,101668.21
2022-07-29T13:47:47.660Z,101665.70
2022-07-29T13:50:13.050Z,101666.25
2022-07-29T13:52:42.327Z,101665.67
2022-07-29T13:55:11.579Z,101665.17
2022-07-29T13:57:40.830Z,101665.34
2022-07-29T14:00:11.526Z,101665.38
2022-07-29T14:02:40.832Z,101655.19
2022-07-29T14:05:11.193Z,101655.56
2022-07-29T14:07:40.794Z,101653.85
2022-07-29T14:10:10.921Z,101651.52
2022-07-29T14:12:41.976Z,101649.63
2022-07-29T14:15:11.616Z,101648.94
2022-07-29T14:17:40.909Z,101649.34
2022-07-29T14:20:10.745Z,101649.06
2022-07-29T14:22:42.653Z,101656.14
2022-07-29T14:25:14.958Z,101651.91
2022-07-29T14:27:42.329Z,101652.91
2022-07-29T14:30:12.234Z,101651.33
2022-07-29T14:32:41.578Z,101646.51
2022-07-29T14:35:11.002Z,101647.70
2022-07-29T14:37:43.273Z,101644.08
2022-07-29T14:40:12.965Z,101644.91
2022-07-29T14:42:42.377Z,101641.64
2022-07-29T14:45:12.086Z,101639.08
2022-07-29T14:47:41.825Z,101645.89
2022-07-29T14:50:11.429Z,101651.31
2022-07-29T14:52:40.720Z,101644.66
2022-07-29T14:55:19.839Z,101645.58
2022-07-29T14:57:41.241Z,101647.19
2022-07-29T15:00:12.174Z,101647.58
2022-07-29T15:03:00.949Z,101651.58
2022-07-29T15:05:12.623Z,101642.59
2022-07-29T15:07:41.973Z,101648.28
2022-07-29T15:10:11.308Z,101644.63
2022-07-29T15:12:42.351Z,101646.48
2022-07-29T15:15:12.694Z,101647.14
2022-07-29T15:17:43.541Z,101651.05
2022-07-29T15:20:13.346Z,101639.64
2022-07-29T15:22:43.970Z,101641.92
2022-07-29T15:25:13.478Z,101642.81
2022-07-29T15:27:42.903Z,101644.80
2022-07-29T15:30:31.603Z,101625.69
2022-07-29T15:32:46.911Z,101652.10
2022-07-29T15:35:16.185Z,101648.48
2022-07-29T15:37:48.898Z,101650.33
2022-07-29T15:40:17.078Z,101651.49
2022-07-29T15:42:46.482Z,101656.21
2022-07-29T15:45:15.740Z,101654.42
2022-07-29T15:47:46.702Z,101657.09
2022-07-29T15:50:16.826Z,101651.85
2022-07-29T15:52:46.992Z,101649.59
2022-07-29T15:55:16.535Z,101650.33
2022-07-29T15:57:45.770Z,101645.28
2022-07-29T16:00:17.302Z,101646.30
2022-07-29T16:02:46.589Z,101640.09
2022-07-29T16:05:15.949Z,101639.52
2022-07-29T16:07:45.195Z,101644.59
2022-07-29T16:10:14.680Z,101648.25
2022-07-29T16:12:45.644Z,101648.36
2022-07-29T16:15:15.397Z,101642.48
2022-07-29T16:17:44.994Z,101635.98
2022-07-29T16:20:14.259Z,101637.80
2022-07-29T16:22:43.665Z,101646.64
2022-07-29T16:25:13.195Z,101647.25
2022-07-29T16:27:42.507Z,101647.71
2022-07-29T16:30:12.667Z,101651.11
2022-07-29T16:32:42.095Z,101646.41
2022-07-29T16:35:11.757Z,101653.30
2022-07-29T16:37:41.071Z,101648.23
2022-07-29T16:40:11.421Z,101648.93
2022-07-29T16:42:47.028Z,101655.69
2022-07-29T16:45:13.048Z,101656.49
2022-07-29T16:47:42.418Z,101652.94
2022-07-29T16:50:12.495Z,101643.56
2022-07-29T16:52:41.792Z,101647.80
2022-07-29T16:55:11.300Z,101648.41
2022-07-29T16:57:42.304Z,101649.66
2022-07-29T17:00:12.816Z,101654.72
2022-07-29T17:02:42.176Z,101656.55
2022-07-29T17:05:12.442Z,101657.94
2022-07-29T17:07:42.719Z,101663.45
2022-07-29T17:10:12.379Z,101665.46
2022-07-29T17:12:42.403Z,101657.16
2022-07-29T17:15:13.045Z,101660.70
2022-07-29T17:17:55.144Z,101667.84
2022-07-29T17:20:13.529Z,101660.70
2022-07-29T17:22:44.503Z,101665.74
2022-07-29T17:25:20.597Z,101670.90
2022-07-29T17:27:45.148Z,101670.06
2022-07-29T17:30:14.707Z,101668.48
2022-07-29T17:32:43.975Z,101666.17
2022-07-29T17:35:31.211Z,101671.76
2022-07-29T17:38:00.467Z,101670.50
2022-07-29T17:40:29.887Z,101674.84
2022-07-29T17:42:59.203Z,101672.06
2022-07-29T17:45:49.349Z,101674.95
2022-07-29T17:47:59.769Z,101674.84
2022-07-29T17:50:29.080Z,101668.94
2022-07-29T17:52:58.328Z,101674.41
2022-07-29T17:55:27.646Z,101675.41
2022-07-29T17:57:59.981Z,101678.50
2022-07-29T18:00:28.092Z,101668.72
2022-07-29T18:02:57.430Z,101670.13
2022-07-29T18:05:26.651Z,101678.28
2022-07-29T18:07:59.047Z,101672.30
2022-07-29T18:10:28.305Z,101673.55
2022-07-29T18:12:57.594Z,101675.49
2022-07-29T18:15:26.987Z,101665.16
2022-07-29T18:17:57.789Z,101666.83
2022-07-29T18:20:27.917Z,101673.83
2022-07-29T18:22:57.232Z,101677.54
2022-07-29T18:25:26.797Z,101678.75
2022-07-29T18:28:00.363Z,101680.64
2022-07-29T18:30:27.504Z,101676.66
2022-07-29T18:33:19.656Z,101682.98
2022-07-29T18:35:27.885Z,101683.73
2022-07-29T18:38:00.744Z,101686.97
2022-07-29T18:40:28.570Z,101683.01
2022-07-29T18:42:59.191Z,101685.67
2022-07-29T18:45:29.035Z,101680.77
2022-07-29T18:47:58.557Z,101684.12
2022-07-29T18:50:29.782Z,101681.50
2022-07-29T18:53:01.754Z,101687.73
2022-07-29T18:55:31.080Z,101686.48
2022-07-29T18:58:00.568Z,101699.77
2022-07-29T19:00:30.662Z,101698.77
2022-07-29T19:03:00.107Z,101701.25
2022-07-29T19:05:29.457Z,101701.53
2022-07-29T19:07:59.437Z,101707.56
2022-07-29T19:10:33.267Z,101711.04
2022-07-29T19:13:02.846Z,101713.81
2022-07-29T19:15:32.074Z,101714.23
2022-07-29T19:18:01.594Z,101718.89
2022-07-29T19:20:30.965Z,101719.53
2022-07-29T19:23:00.396Z,101722.97
2022-07-29T19:25:29.985Z,101721.77
2022-07-29T19:27:59.588Z,101730.12
2022-07-29T19:30:28.860Z,101729.70
2022-07-29T19:32:58.617Z,101732.00
2022-07-29T19:35:33.749Z,101740.58
2022-07-29T19:38:04.246Z,101742.41
2022-07-29T19:40:33.494Z,101742.77
2022-07-29T19:43:02.988Z,101751.89
2022-07-29T19:45:34.604Z,101753.69
2022-07-29T19:48:05.184Z,101761.96
2022-07-29T19:50:34.515Z,101765.19
2022-07-29T19:53:03.961Z,101768.09
2022-07-29T19:55:33.506Z,101770.26
2022-07-29T19:58:04.693Z,101773.02
2022-07-29T20:00:36.143Z,101776.05
2022-07-29T20:03:06.004Z,101777.88
2022-07-29T20:05:35.467Z,101779.41
2022-07-29T20:08:06.383Z,101786.05
2022-07-29T20:10:35.822Z,101784.20
2022-07-29T20:13:05.355Z,101786.45
2022-07-29T20:15:34.730Z,101789.80
2022-07-29T20:18:04.267Z,101786.84
2022-07-29T20:20:33.591Z,101782.24
2022-07-29T20:23:03.713Z,101783.66
2022-07-29T20:25:34.527Z,101786.16
2022-07-29T20:28:03.877Z,101785.09
2022-07-29T20:30:33.184Z,101788.46
2022-07-29T20:33:02.489Z,101786.29
2022-07-29T20:35:32.541Z,101782.06
2022-07-29T20:38:02.003Z,101788.34
2022-07-29T20:40:31.297Z,101789.21
2022-07-29T20:43:00.781Z,101783.59
2022-07-29T20:45:30.445Z,101789.61
2022-07-29T20:47:59.763Z,101788.56
2022-07-29T20:50:29.983Z,101791.84
2022-07-29T20:52:59.330Z,101788.28
2022-07-29T20:55:28.774Z,101780.36
2022-07-29T20:57:58.400Z,101779.00
2022-07-29T21:00:28.766Z,101781.28
2022-07-29T21:02:58.707Z,101777.00
2022-07-29T21:05:28.056Z,101788.77
2022-07-29T21:07:58.325Z,101786.59
2022-07-29T21:10:29.457Z,101789.02
2022-07-29T21:13:01.002Z,101788.16
2022-07-29T21:15:31.182Z,101796.07
2022-07-29T21:18:05.253Z,101791.44
2022-07-29T21:20:34.601Z,101797.15
2022-07-29T21:23:03.858Z,101795.53
2022-07-29T21:25:35.017Z,101792.86
2022-07-29T21:28:22.383Z,101797.26
2022-07-29T21:30:51.666Z,101794.28
2022-07-29T21:33:21.123Z,101796.75
2022-07-29T21:38:21.954Z,101799.83
2022-07-29T21:40:52.599Z,101800.17
2022-07-29T21:43:22.715Z,101792.31
2022-07-29T21:45:52.100Z,101793.72
2022-07-29T21:48:22.612Z,101790.19
2022-07-29T21:50:52.603Z,101786.11
2022-07-29T21:53:23.068Z,101791.84
2022-07-29T21:55:55.499Z,101796.23
2022-07-29T21:58:24.993Z,101793.27
2022-07-29T22:00:54.412Z,101805.02
2022-07-29T22:03:24.050Z,101803.98
2022-07-29T22:05:53.393Z,101809.69
2022-07-29T22:08:22.776Z,101798.55
2022-07-29T22:10:52.202Z,101802.13
2022-07-29T22:13:21.483Z,101799.18
2022-07-29T22:15:50.836Z,101796.77
2022-07-29T22:18:21.329Z,101805.48
2022-07-29T22:20:51.255Z,101806.58
2022-07-29T22:23:20.585Z,101804.13
2022-07-29T22:25:50.219Z,101795.44
2022-07-29T22:28:19.484Z,101809.04
2022-07-29T22:30:48.910Z,101806.84
2022-07-29T22:33:18.410Z,101808.75
2022-07-29T22:35:48.551Z,101811.48
2022-07-29T22:38:19.143Z,101818.03
2022-07-29T22:40:50.769Z,101821.01
2022-07-29T22:43:20.377Z,101820.78
2022-07-29T22:45:49.722Z,101824.65
2022-07-29T22:48:19.124Z,101823.32
2022-07-29T22:50:48.557Z,101825.78
2022-07-29T22:53:17.851Z,101821.19
2022-07-29T22:55:48.035Z,101829.34
2022-07-29T22:58:17.562Z,101826.66
2022-07-29T23:00:46.938Z,101830.48
2022-07-29T23:03:16.274Z,101831.55
2022-07-29T23:05:45.595Z,101834.04
2022-07-29T23:08:15.001Z,101835.98
2022-07-29T23:10:44.288Z,101837.66
2022-07-29T23:13:14.056Z,101831.13
2022-07-29T23:15:43.510Z,101830.28
2022-07-29T23:18:12.993Z,101830.83
2022-07-29T23:20:43.888Z,101830.31
2022-07-29T23:23:13.123Z,101829.50
2022-07-29T23:25:42.458Z,101828.62
2022-07-29T23:28:13.258Z,101828.95
2022-07-29T23:30:43.572Z,101818.08
2022-07-29T23:33:12.815Z,101826.27
2022-07-29T23:35:42.437Z,101830.89
2022-07-29T23:38:11.799Z,101828.45
2022-07-29T23:40:41.143Z,101824.38
2022-07-29T23:43:10.597Z,101825.19
2022-07-29T23:45:44.944Z,101824.41
2022-07-29T23:48:11.051Z,101826.34
2022-07-29T23:50:40.388Z,101830.70
2022-07-29T23:53:09.682Z,101828.56
2022-07-29T23:55:39.414Z,101825.31
2022-07-29T23:58:08.768Z,101823.41
