createdAt,value
2022-09-14T00:00:06.959Z,23.0
2022-09-14T00:15:03.674Z,23
2022-09-14T00:30:03.760Z,22.9
2022-09-14T00:45:03.043Z,22.9
2022-09-14T01:00:04.771Z,22.8
2022-09-14T01:15:02.256Z,22.8
2022-09-14T01:30:08.903Z,22.7
2022-09-14T01:45:03.133Z,22.7
2022-09-14T02:00:06.595Z,22.6
2022-09-14T02:15:03.789Z,22.6
2022-09-14T02:30:03.528Z,22.6
2022-09-14T02:45:02.647Z,22.5
2022-09-14T03:00:05.951Z,22.5
2022-09-14T03:15:02.771Z,22.5
2022-09-14T03:30:04.448Z,22.4
2022-09-14T03:45:04.235Z,22.4
2022-09-14T04:00:06.116Z,22.4
2022-09-14T04:15:02.992Z,22.4
2022-09-14T04:30:06.616Z,22.3
2022-09-14T04:45:02.185Z,22.3
2022-09-14T05:00:06.534Z,22.3
2022-09-14T05:15:02.227Z,22.3
2022-09-14T05:30:09.082Z,22.3
2022-09-14T05:45:03.987Z,22.3
2022-09-14T06:00:04.676Z,22.3
2022-09-14T06:15:06.454Z,22.3
2022-09-14T06:30:10.814Z,22.5
2022-09-14T06:45:04.595Z,22.6
2022-09-14T07:00:10.200Z,22.7
2022-09-14T07:15:05.575Z,22.7
2022-09-14T07:30:07.675Z,22.8
2022-09-14T07:45:04.329Z,22.9
2022-09-14T08:00:04.653Z,23.1
2022-09-14T08:15:02.806Z,23.1
2022-09-14T08:30:07.364Z,23.2
2022-09-14T08:45:06.295Z,23.3
2022-09-14T09:00:08.254Z,23.4
2022-09-14T09:15:03.024Z,23.5
2022-09-14T09:30:07.503Z,23.5
2022-09-14T10:15:03.842Z,23.8
2022-09-14T10:30:06.664Z,23.8
2022-09-14T10:45:04.531Z,23.9
2022-09-14T11:00:09.120Z,23.9
2022-09-14T11:15:04.496Z,24.0
2022-09-14T11:30:07.313Z,24.0
2022-09-14T11:45:05.476Z,24
2022-09-14T12:00:09.282Z,24.1
2022-09-14T12:15:03.729Z,24.1
2022-09-14T12:30:04.789Z,24.2
2022-09-14T12:45:02.125Z,24.2
2022-09-14T13:00:09.675Z,24.2
2022-09-14T13:15:05.378Z,24.2
2022-09-14T13:30:07.621Z,24.2
2022-09-14T13:45:03.572Z,24.2
2022-09-14T14:00:06.364Z,24.2
2022-09-14T14:15:05.113Z,24.2
2022-09-14T14:30:06.140Z,24.2
2022-09-14T14:45:02.844Z,24.2
2022-09-14T15:00:09.191Z,24.1
2022-09-14T15:15:03.288Z,24.0
2022-09-14T15:30:06.797Z,23.8
2022-09-14T15:45:05.571Z,23.7
2022-09-14T16:00:06.596Z,23.6
2022-09-14T16:15:03.395Z,23.6
2022-09-14T16:30:14.321Z,23.4
2022-09-14T16:45:03.161Z,23.4
2022-09-14T17:00:06.942Z,23.3
2022-09-14T17:15:03.788Z,23.2
2022-09-14T17:30:05.960Z,23.1
2022-09-14T17:45:05.267Z,23.1
2022-09-14T18:00:05.992Z,23.0
2022-09-14T18:15:05.100Z,22.9
2022-09-14T18:30:06.480Z,22.8
2022-09-14T18:45:04.104Z,22.8
2022-09-14T19:00:12.248Z,22.7
2022-09-14T19:15:03.883Z,22.7
2022-09-14T19:30:05.169Z,22.6
2022-09-14T19:45:02.558Z,22.6
2022-09-14T20:00:09.905Z,22.5
2022-09-14T20:15:03.499Z,22.5
2022-09-14T20:30:07.253Z,22.4
2022-09-14T20:45:05.377Z,22.3
2022-09-14T21:00:08.586Z,22.3
2022-09-14T21:15:01.994Z,22.3
2022-09-14T21:30:03.505Z,22.2
2022-09-14T21:45:05.619Z,22.2
2022-09-14T22:00:04.593Z,22.1
2022-09-14T22:15:02.857Z,22.1
2022-09-14T22:30:04.851Z,22.1
2022-09-14T22:45:02.769Z,22.0
2022-09-14T23:00:05.083Z,22
2022-09-14T23:15:02.136Z,21.9
2022-09-14T23:30:06.833Z,21.9
2022-09-14T23:45:02.693Z,21.9
