createdAt,value
2019-05-01T00:02:40.633Z,84.27
2019-05-01T00:05:24.648Z,83.02
2019-05-01T00:07:56.712Z,82.76
2019-05-01T00:10:28.873Z,82.36
2019-05-01T00:13:00.095Z,82.24
2019-05-01T00:15:34.204Z,83.32
2019-05-01T00:18:06.712Z,81.96
2019-05-01T00:20:38.992Z,82.45
2019-05-01T00:23:12.799Z,82.73
2019-05-01T00:25:45.312Z,82.60
2019-05-01T00:28:19.102Z,83.10
2019-05-01T00:30:59.012Z,83.35
2019-05-01T00:33:31.333Z,82.80
2019-05-01T00:36:02.372Z,82.55
2019-05-01T00:38:34.123Z,84.35
2019-05-01T00:41:08.806Z,82.97
2019-05-01T00:43:40.713Z,83.10
2019-05-01T00:46:12.693Z,82.82
2019-05-01T00:48:44.713Z,82.60
2019-05-01T00:51:18.695Z,82.27
2019-05-01T00:53:53.153Z,82.82
2019-05-01T00:56:44.192Z,82.54
2019-05-01T00:59:35.153Z,82.51
2019-05-01T01:02:22.353Z,82.91
2019-05-01T01:04:54.813Z,82.92
2019-05-01T01:07:26.875Z,82.95
2019-05-01T01:09:59.073Z,83.19
2019-05-01T01:12:31.182Z,83.64
2019-05-01T01:15:05.254Z,83.22
2019-05-01T01:17:37.193Z,83.62
2019-05-01T01:20:09.453Z,83.31
2019-05-01T01:22:41.553Z,84.00
2019-05-01T01:25:14.264Z,83.72
2019-05-01T01:27:46.715Z,84.08
2019-05-01T01:30:19.063Z,84.09
2019-05-01T01:32:51.143Z,83.89
2019-05-01T01:35:24.813Z,83.05
2019-05-01T01:37:56.824Z,83.60
2019-05-01T01:40:29.173Z,84.26
2019-05-01T01:43:19.021Z,83.42
2019-05-01T01:45:53.273Z,84.84
2019-05-01T01:48:25.734Z,83.70
2019-05-01T01:51:00.963Z,83.49
2019-05-01T01:53:33.992Z,83.79
2019-05-01T01:56:06.252Z,83.79
2019-05-01T01:58:38.463Z,84.25
2019-05-01T02:01:32.552Z,85.26
2019-05-01T02:04:09.913Z,87.53
2019-05-01T02:06:42.127Z,84.08
2019-05-01T02:09:13.242Z,83.48
2019-05-01T02:11:47.085Z,85.17
2019-05-01T02:14:19.092Z,83.03
2019-05-01T02:16:51.253Z,83.31
2019-05-01T02:19:22.352Z,83.96
2019-05-01T02:21:54.273Z,85.56
2019-05-01T02:24:26.403Z,84.06
2019-05-01T02:26:59.142Z,84.44
2019-05-01T02:29:40.952Z,85.98
2019-05-01T02:32:13.975Z,84.09
2019-05-01T02:34:47.996Z,83.86
2019-05-01T02:37:20.694Z,83.81
2019-05-01T02:39:53.697Z,83.82
2019-05-01T02:42:28.744Z,83.34
2019-05-01T02:45:03.323Z,83.42
2019-05-01T02:47:39.234Z,83.58
2019-05-01T02:50:12.449Z,83.80
2019-05-01T02:52:46.015Z,84.19
2019-05-01T02:55:28.381Z,83.79
2019-05-01T02:58:01.546Z,84.51
2019-05-01T03:00:33.903Z,85.57
2019-05-01T03:03:06.253Z,86.09
2019-05-01T03:05:37.297Z,85.80
2019-05-01T03:08:10.297Z,87.21
2019-05-01T03:10:42.814Z,85.47
2019-05-01T03:13:15.375Z,85.06
2019-05-01T03:15:48.273Z,85.75
2019-05-01T03:18:35.053Z,85.70
2019-05-01T03:21:19.869Z,85.46
2019-05-01T03:23:56.328Z,85.85
2019-05-01T03:26:28.464Z,85.63
2019-05-01T03:29:03.255Z,85.66
2019-05-01T03:31:35.493Z,84.85
2019-05-01T03:34:07.840Z,84.37
2019-05-01T03:36:40.884Z,84.46
2019-05-01T03:39:13.706Z,85.43
2019-05-01T03:41:47.318Z,84.89
2019-05-01T03:44:20.276Z,84.75
2019-05-01T03:46:53.305Z,84.50
2019-05-01T03:49:26.297Z,84.51
2019-05-01T03:51:58.948Z,85.00
2019-05-01T03:54:31.515Z,84.68
2019-05-01T03:57:04.005Z,84.68
2019-05-01T03:59:36.438Z,84.84
2019-05-01T04:02:33.909Z,84.95
2019-05-01T04:04:59.770Z,85.15
2019-05-01T04:07:36.089Z,84.76
2019-05-01T04:10:06.975Z,83.74
2019-05-01T04:12:39.657Z,83.59
2019-05-01T04:15:12.153Z,83.57
2019-05-01T04:17:49.607Z,82.46
2019-05-01T04:20:21.957Z,82.58
2019-05-01T04:22:57.305Z,82.43
2019-05-01T04:25:29.535Z,81.75
2019-05-01T04:28:03.487Z,81.59
2019-05-01T04:30:53.114Z,82.98
2019-05-01T04:33:26.256Z,81.20
2019-05-01T04:36:04.385Z,80.91
2019-05-01T04:38:36.685Z,81.16
2019-05-01T04:41:08.985Z,80.60
2019-05-01T04:43:41.417Z,80.79
2019-05-01T04:46:14.109Z,80.11
2019-05-01T04:48:46.254Z,79.53
2019-05-01T04:51:17.508Z,79.02
2019-05-01T04:53:51.206Z,81.30
2019-05-01T04:56:23.337Z,78.54
2019-05-01T04:58:54.444Z,78.42
2019-05-01T05:01:31.125Z,80.81
2019-05-01T05:04:03.365Z,77.34
2019-05-01T05:06:35.766Z,77.61
2019-05-01T05:09:07.245Z,77.11
2019-05-01T05:11:49.704Z,78.29
2019-05-01T05:14:26.645Z,75.64
2019-05-01T05:17:05.796Z,75.18
2019-05-01T05:19:38.992Z,75.22
2019-05-01T05:22:11.344Z,74.76
2019-05-01T05:24:43.703Z,74.17
2019-05-01T05:27:16.763Z,73.39
2019-05-01T05:29:49.445Z,73.06
2019-05-01T05:32:23.655Z,72.33
2019-05-01T05:34:59.607Z,71.58
2019-05-01T05:37:39.765Z,70.70
2019-05-01T05:40:12.681Z,70.35
2019-05-01T05:42:45.114Z,70.05
2019-05-01T05:45:17.926Z,68.85
2019-05-01T05:47:51.154Z,68.08
2019-05-01T05:50:25.543Z,68.07
2019-05-01T05:53:03.333Z,68.02
2019-05-01T05:55:44.725Z,68.64
2019-05-01T05:58:26.266Z,68.80
2019-05-01T06:01:22.426Z,68.68
2019-05-01T06:04:21.355Z,68.80
2019-05-01T06:07:07.953Z,69.24
2019-05-01T06:09:51.555Z,69.76
2019-05-01T06:12:46.820Z,69.74
2019-05-01T06:15:41.266Z,69.37
2019-05-01T06:18:46.634Z,68.80
2019-05-01T06:21:46.893Z,67.37
2019-05-01T06:24:24.106Z,65.63
2019-05-01T06:26:57.485Z,66.20
2019-05-01T06:29:35.817Z,65.58
2019-05-01T06:32:05.545Z,64.23
2019-05-01T06:34:37.914Z,64.24
2019-05-01T06:37:09.805Z,64.44
2019-05-01T06:39:43.003Z,63.86
2019-05-01T06:42:16.914Z,62.10
2019-05-01T06:45:13.039Z,63.09
2019-05-01T06:48:01.966Z,62.38
2019-05-01T06:50:43.925Z,60.87
2019-05-01T06:53:16.388Z,59.48
2019-05-01T06:55:51.438Z,61.09
2019-05-01T06:58:23.514Z,60.79
2019-05-01T07:00:55.735Z,60.02
2019-05-01T07:03:28.814Z,59.40
2019-05-01T07:06:13.744Z,59.36
2019-05-01T07:08:39.515Z,58.71
2019-05-01T07:11:10.833Z,58.02
2019-05-01T07:13:51.734Z,58.34
2019-05-01T07:16:24.863Z,57.83
2019-05-01T07:19:05.841Z,57.06
2019-05-01T07:21:32.911Z,57.27
2019-05-01T07:24:06.273Z,56.86
2019-05-01T07:26:37.094Z,56.15
2019-05-01T07:29:12.395Z,53.23
2019-05-01T07:31:47.713Z,56.01
2019-05-01T07:34:21.757Z,56.35
2019-05-01T07:36:54.115Z,56.17
2019-05-01T07:39:26.315Z,56.12
2019-05-01T07:41:58.984Z,56.53
2019-05-01T07:44:38.493Z,54.22
2019-05-01T07:47:18.440Z,56.13
2019-05-01T07:49:58.051Z,54.49
2019-05-01T07:52:31.095Z,53.44
2019-05-01T07:55:04.526Z,53.20
2019-05-01T07:57:39.504Z,53.34
2019-05-01T08:00:21.425Z,53.28
2019-05-01T08:02:53.825Z,51.79
2019-05-01T08:05:26.048Z,52.25
2019-05-01T08:07:58.433Z,52.29
2019-05-01T08:10:33.725Z,50.31
2019-05-01T08:13:04.265Z,51.18
2019-05-01T08:15:36.418Z,49.05
2019-05-01T08:18:36.226Z,50.08
2019-05-01T08:21:26.166Z,46.37
2019-05-01T08:23:59.686Z,50.52
2019-05-01T08:26:32.113Z,49.66
2019-05-01T08:29:27.604Z,49.14
2019-05-01T08:32:11.095Z,49.45
2019-05-01T08:34:49.156Z,48.61
2019-05-01T08:37:22.678Z,45.89
2019-05-01T08:39:52.483Z,47.17
2019-05-01T08:42:24.513Z,47.21
2019-05-01T08:45:18.215Z,47.25
2019-05-01T08:48:00.362Z,47.73
2019-05-01T08:50:31.535Z,47.18
2019-05-01T08:53:03.667Z,45.57
2019-05-01T08:55:39.808Z,46.44
2019-05-01T08:58:13.929Z,41.13
2019-05-01T09:00:45.325Z,43.91
2019-05-01T09:03:18.566Z,44.70
2019-05-01T09:05:52.207Z,39.19
2019-05-01T09:08:22.665Z,40.02
2019-05-01T09:10:59.920Z,42.43
2019-05-01T09:13:29.395Z,42.60
2019-05-01T09:16:01.666Z,42.78
2019-05-01T09:18:33.833Z,43.28
2019-05-01T09:21:05.223Z,42.49
2019-05-01T09:23:37.254Z,35.53
2019-05-01T09:26:36.303Z,41.18
2019-05-01T09:29:11.048Z,38.10
2019-05-01T09:31:44.685Z,41.89
2019-05-01T09:34:19.247Z,43.82
2019-05-01T09:36:51.107Z,42.59
2019-05-01T09:39:23.893Z,39.96
2019-05-01T09:41:54.784Z,35.21
2019-05-01T09:44:27.685Z,35.36
2019-05-01T09:47:00.136Z,43.41
2019-05-01T09:49:32.283Z,41.72
2019-05-01T09:52:23.448Z,38.58
2019-05-01T09:55:04.505Z,35.27
2019-05-01T09:57:41.478Z,38.52
2019-05-01T10:00:15.362Z,40.88
2019-05-01T10:02:47.565Z,40.83
2019-05-01T10:05:28.621Z,40.25
2019-05-01T10:07:52.705Z,32.80
2019-05-01T10:10:29.305Z,38.66
2019-05-01T10:12:59.192Z,38.15
2019-05-01T10:15:30.264Z,37.77
2019-05-01T10:18:02.203Z,36.12
2019-05-01T10:20:34.073Z,37.30
2019-05-01T10:23:07.749Z,39.28
2019-05-01T10:25:42.816Z,35.44
2019-05-01T10:28:20.546Z,30.75
2019-05-01T10:31:06.937Z,36.18
2019-05-01T10:33:42.987Z,38.98
2019-05-01T10:36:33.863Z,38.18
2019-05-01T10:39:07.987Z,34.43
2019-05-01T10:41:41.011Z,38.70
2019-05-01T10:44:13.875Z,36.98
2019-05-01T10:46:45.065Z,37.10
2019-05-01T10:49:16.833Z,32.51
2019-05-01T10:51:48.344Z,36.71
2019-05-01T10:54:20.153Z,33.14
2019-05-01T10:56:52.094Z,37.02
2019-05-01T10:59:24.114Z,38.49
2019-05-01T11:01:58.715Z,34.98
2019-05-01T11:04:31.027Z,37.11
2019-05-01T11:07:03.183Z,39.25
2019-05-01T11:09:34.245Z,41.94
2019-05-01T11:12:06.213Z,34.14
2019-05-01T11:14:37.185Z,39.98
2019-05-01T11:17:09.034Z,37.15
2019-05-01T11:19:40.064Z,38.13
2019-05-01T11:22:12.113Z,39.79
2019-05-01T11:24:43.144Z,39.64
2019-05-01T11:27:14.905Z,34.99
2019-05-01T11:29:45.964Z,33.78
2019-05-01T11:32:45.673Z,33.19
2019-05-01T11:35:48.655Z,37.22
2019-05-01T11:38:42.623Z,34.53
2019-05-01T11:41:24.665Z,35.46
2019-05-01T11:43:56.733Z,34.51
2019-05-01T11:46:29.110Z,31.99
2019-05-01T11:49:01.098Z,31.01
2019-05-01T11:51:33.124Z,31.98
2019-05-01T11:54:04.229Z,35.95
2019-05-01T11:56:36.295Z,34.30
2019-05-01T11:59:07.324Z,39.19
2019-05-01T12:01:39.194Z,34.17
2019-05-01T12:04:10.408Z,36.29
2019-05-01T12:06:42.215Z,32.64
2019-05-01T12:09:13.451Z,35.87
2019-05-01T12:11:48.046Z,31.04
2019-05-01T12:14:20.024Z,35.06
2019-05-01T12:17:02.636Z,34.57
2019-05-01T12:19:34.755Z,29.82
2019-05-01T12:22:06.720Z,31.18
2019-05-01T12:24:39.387Z,30.32
2019-05-01T12:27:11.326Z,33.99
2019-05-01T12:29:43.315Z,32.88
2019-05-01T12:32:14.634Z,33.00
2019-05-01T12:34:46.464Z,30.17
2019-05-01T12:37:29.335Z,35.00
2019-05-01T12:40:01.423Z,33.79
2019-05-01T12:42:34.603Z,31.65
2019-05-01T12:45:08.725Z,32.50
2019-05-01T12:47:52.397Z,34.23
2019-05-01T12:50:24.773Z,31.43
2019-05-01T12:53:11.394Z,34.17
2019-05-01T12:56:05.275Z,33.39
2019-05-01T12:58:37.946Z,32.42
2019-05-01T13:01:10.166Z,31.80
2019-05-01T13:03:41.344Z,32.71
2019-05-01T13:06:14.505Z,28.89
2019-05-01T13:08:46.646Z,33.06
2019-05-01T13:11:17.706Z,32.67
2019-05-01T13:13:49.573Z,29.50
2019-05-01T13:16:21.849Z,31.95
2019-05-01T13:18:53.740Z,28.16
2019-05-01T13:21:25.685Z,32.09
2019-05-01T13:23:56.764Z,34.47
2019-05-01T13:26:34.575Z,31.09
2019-05-01T13:29:26.049Z,33.79
2019-05-01T13:32:15.845Z,33.53
2019-05-01T13:34:48.130Z,30.76
2019-05-01T13:37:20.665Z,29.58
2019-05-01T13:39:51.764Z,30.50
2019-05-01T13:42:23.485Z,29.23
2019-05-01T13:44:55.547Z,32.59
2019-05-01T13:47:26.604Z,30.47
2019-05-01T13:49:59.146Z,28.66
2019-05-01T13:52:30.184Z,32.72
2019-05-01T13:55:05.144Z,27.97
2019-05-01T13:57:37.133Z,31.15
2019-05-01T14:00:09.483Z,30.40
2019-05-01T14:02:43.195Z,27.44
2019-05-01T14:05:15.445Z,32.57
2019-05-01T14:07:46.594Z,31.33
2019-05-01T14:10:18.705Z,27.90
2019-05-01T14:12:50.894Z,31.45
2019-05-01T14:15:21.884Z,31.70
2019-05-01T14:17:53.645Z,27.69
2019-05-01T14:20:42.484Z,33.05
2019-05-01T14:23:23.986Z,28.02
2019-05-01T14:26:06.085Z,31.58
2019-05-01T14:28:38.731Z,31.80
2019-05-01T14:31:09.643Z,28.21
2019-05-01T14:33:41.605Z,24.92
2019-05-01T14:36:13.726Z,26.59
2019-05-01T14:38:45.896Z,26.19
2019-05-01T14:41:20.005Z,29.82
2019-05-01T14:43:51.063Z,30.37
2019-05-01T14:46:22.937Z,23.59
2019-05-01T14:48:54.998Z,27.96
2019-05-01T14:51:27.303Z,27.86
2019-05-01T14:53:59.445Z,29.96
2019-05-01T14:56:31.593Z,26.47
2019-05-01T14:59:03.653Z,29.55
2019-05-01T15:01:34.704Z,27.59
2019-05-01T15:04:06.671Z,22.52
2019-05-01T15:06:39.865Z,28.73
2019-05-01T15:09:12.134Z,25.51
2019-05-01T15:11:45.267Z,28.14
2019-05-01T15:14:42.685Z,26.67
2019-05-01T15:17:26.683Z,23.88
2019-05-01T15:20:05.267Z,28.75
2019-05-01T15:22:38.973Z,27.55
2019-05-01T15:25:10.184Z,27.51
2019-05-01T15:27:44.954Z,19.36
2019-05-01T15:30:20.433Z,26.49
2019-05-01T15:32:52.753Z,24.20
2019-05-01T15:35:24.874Z,27.15
2019-05-01T15:37:57.122Z,23.61
2019-05-01T15:40:38.164Z,20.09
2019-05-01T15:43:44.376Z,26.88
2019-05-01T15:46:16.635Z,26.51
2019-05-01T15:48:49.013Z,26.77
2019-05-01T15:51:20.055Z,26.29
2019-05-01T15:53:51.826Z,22.57
2019-05-01T15:56:23.806Z,26.39
2019-05-01T15:58:56.215Z,28.47
2019-05-01T16:01:28.325Z,25.03
2019-05-01T16:04:00.376Z,28.41
2019-05-01T16:06:31.383Z,26.37
2019-05-01T16:09:03.474Z,25.34
2019-05-01T16:12:11.216Z,29.17
2019-05-01T16:14:46.555Z,29.74
2019-05-01T16:17:18.473Z,29.10
2019-05-01T16:19:50.553Z,28.60
2019-05-01T16:22:21.584Z,29.84
2019-05-01T16:24:53.313Z,27.26
2019-05-01T16:27:25.308Z,30.79
2019-05-01T16:29:57.493Z,30.81
2019-05-01T16:32:29.595Z,29.69
2019-05-01T16:35:02.145Z,31.26
2019-05-01T16:37:34.405Z,31.25
2019-05-01T16:40:21.144Z,30.27
2019-05-01T16:42:52.973Z,28.81
2019-05-01T16:45:24.003Z,31.90
2019-05-01T16:47:55.753Z,29.45
2019-05-01T16:50:27.833Z,32.70
2019-05-01T16:52:59.174Z,31.89
2019-05-01T16:55:31.697Z,29.78
2019-05-01T16:58:05.153Z,31.98
2019-05-01T17:01:15.483Z,32.95
2019-05-01T17:04:06.415Z,33.07
2019-05-01T17:07:00.376Z,32.86
2019-05-01T17:09:49.744Z,33.19
2019-05-01T17:12:24.696Z,33.31
2019-05-01T17:14:56.948Z,33.77
2019-05-01T17:17:29.766Z,34.19
2019-05-01T17:20:01.952Z,34.67
2019-05-01T17:22:35.134Z,34.78
2019-05-01T17:25:06.904Z,35.19
2019-05-01T17:27:39.003Z,34.47
2019-05-01T17:30:17.106Z,36.12
2019-05-01T17:32:50.191Z,36.42
2019-05-01T17:35:22.102Z,36.66
2019-05-01T17:37:54.276Z,36.81
2019-05-01T17:40:25.284Z,36.90
2019-05-01T17:42:57.123Z,35.63
2019-05-01T17:45:29.966Z,36.61
2019-05-01T17:48:03.349Z,37.22
2019-05-01T17:50:35.245Z,37.33
2019-05-01T17:53:07.475Z,37.77
2019-05-01T17:55:39.763Z,37.92
2019-05-01T17:58:10.824Z,38.16
2019-05-01T18:01:01.634Z,36.62
2019-05-01T18:04:03.180Z,38.46
2019-05-01T18:06:42.016Z,38.51
2019-05-01T18:09:13.522Z,38.82
2019-05-01T18:11:47.312Z,38.94
2019-05-01T18:14:19.783Z,39.19
2019-05-01T18:16:53.285Z,39.42
2019-05-01T18:19:25.249Z,39.65
2019-05-01T18:22:06.945Z,39.96
2019-05-01T18:25:12.653Z,40.17
2019-05-01T18:27:59.973Z,40.54
2019-05-01T18:30:36.225Z,40.75
2019-05-01T18:33:08.268Z,41.12
2019-05-01T18:35:40.253Z,41.36
2019-05-01T18:38:30.174Z,41.79
2019-05-01T18:41:09.228Z,42.17
2019-05-01T18:43:41.305Z,42.49
2019-05-01T18:46:14.003Z,42.83
2019-05-01T18:48:46.146Z,43.23
2019-05-01T18:51:18.424Z,43.56
2019-05-01T18:53:50.436Z,44.18
2019-05-01T18:56:22.625Z,44.90
2019-05-01T18:58:54.686Z,45.05
2019-05-01T19:01:26.745Z,45.37
2019-05-01T19:03:57.703Z,45.66
2019-05-01T19:06:40.571Z,47.13
2019-05-01T19:09:14.841Z,46.02
2019-05-01T19:11:40.666Z,46.21
2019-05-01T19:14:11.805Z,46.82
2019-05-01T19:16:45.339Z,49.72
2019-05-01T19:19:18.195Z,47.46
2019-05-01T19:21:53.896Z,47.87
2019-05-01T19:24:25.883Z,48.00
2019-05-01T19:26:56.964Z,47.76
2019-05-01T19:29:32.187Z,50.05
2019-05-01T19:32:03.105Z,47.60
2019-05-01T19:34:34.224Z,47.90
2019-05-01T19:37:06.563Z,50.92
2019-05-01T19:39:43.894Z,49.27
2019-05-01T19:42:12.864Z,49.05
2019-05-01T19:44:43.869Z,49.25
2019-05-01T19:47:15.794Z,51.64
2019-05-01T19:49:47.853Z,49.28
2019-05-01T19:52:23.421Z,50.00
2019-05-01T19:54:55.926Z,50.13
2019-05-01T19:57:26.949Z,50.23
2019-05-01T19:59:58.777Z,51.72
2019-05-01T20:02:30.918Z,49.98
2019-05-01T20:05:02.131Z,49.86
2019-05-01T20:07:34.127Z,54.07
2019-05-01T20:10:05.664Z,49.93
2019-05-01T20:12:37.638Z,51.33
2019-05-01T20:15:09.064Z,48.56
2019-05-01T20:17:41.054Z,48.27
2019-05-01T20:20:12.274Z,47.67
2019-05-01T20:22:48.245Z,49.15
2019-05-01T20:25:19.356Z,47.63
2019-05-01T20:27:53.223Z,47.81
2019-05-01T20:30:25.463Z,48.40
2019-05-01T20:32:58.219Z,47.56
2019-05-01T20:35:34.167Z,47.88
2019-05-01T20:38:05.153Z,47.68
2019-05-01T20:40:37.413Z,47.66
2019-05-01T20:43:08.723Z,48.01
2019-05-01T20:45:40.594Z,49.45
2019-05-01T20:48:12.745Z,47.92
2019-05-01T20:50:44.775Z,47.92
2019-05-01T20:53:15.865Z,47.82
2019-05-01T20:55:55.345Z,49.54
2019-05-01T20:58:27.494Z,47.90
2019-05-01T21:01:03.071Z,47.66
2019-05-01T21:03:36.806Z,47.77
2019-05-01T21:06:33.825Z,47.54
2019-05-01T21:09:25.386Z,47.84
2019-05-01T21:12:05.390Z,48.30
2019-05-01T21:14:32.245Z,48.32
2019-05-01T21:17:09.662Z,48.23
2019-05-01T21:19:38.916Z,48.85
2019-05-01T21:22:10.833Z,49.00
2019-05-01T21:24:44.419Z,50.38
2019-05-01T21:27:16.494Z,48.98
2019-05-01T21:29:48.524Z,49.04
2019-05-01T21:32:26.125Z,49.24
2019-05-01T21:34:53.725Z,52.10
2019-05-01T21:37:25.875Z,49.78
2019-05-01T21:39:57.825Z,51.06
2019-05-01T21:42:29.865Z,50.94
2019-05-01T21:45:04.178Z,50.70
2019-05-01T21:47:35.614Z,51.20
2019-05-01T21:50:08.756Z,51.12
2019-05-01T21:52:43.783Z,51.23
2019-05-01T21:55:15.853Z,51.77
2019-05-01T21:57:50.097Z,52.14
2019-05-01T22:00:24.785Z,52.52
2019-05-01T22:02:57.309Z,53.74
2019-05-01T22:05:29.345Z,53.42
2019-05-01T22:08:03.805Z,53.39
2019-05-01T22:10:35.286Z,53.28
2019-05-01T22:13:07.103Z,53.25
2019-05-01T22:15:47.152Z,57.50
2019-05-01T22:18:21.946Z,56.46
2019-05-01T22:21:18.533Z,53.80
2019-05-01T22:24:07.114Z,53.73
2019-05-01T22:26:42.976Z,54.38
2019-05-01T22:29:16.655Z,54.33
2019-05-01T22:32:07.393Z,54.31
2019-05-01T22:34:46.315Z,54.45
2019-05-01T22:37:18.216Z,54.99
2019-05-01T22:39:56.573Z,54.99
2019-05-01T22:42:28.436Z,54.72
2019-05-01T22:45:00.365Z,54.88
2019-05-01T22:47:33.853Z,55.29
2019-05-01T22:50:09.003Z,55.94
2019-05-01T22:52:40.853Z,56.00
2019-05-01T22:55:15.793Z,56.13
2019-05-01T22:57:48.243Z,56.40
2019-05-01T23:00:40.093Z,57.40
2019-05-01T23:03:18.753Z,58.36
2019-05-01T23:05:50.726Z,57.71
2019-05-01T23:08:23.075Z,58.49
2019-05-01T23:10:55.085Z,58.06
2019-05-01T23:13:26.985Z,57.66
2019-05-01T23:15:59.193Z,58.10
2019-05-01T23:18:30.143Z,58.28
2019-05-01T23:21:02.025Z,61.89
2019-05-01T23:23:34.203Z,58.82
2019-05-01T23:26:06.328Z,62.20
2019-05-01T23:28:39.879Z,59.79
2019-05-01T23:31:11.935Z,58.96
2019-05-01T23:33:45.684Z,59.74
2019-05-01T23:36:23.817Z,60.51
2019-05-01T23:38:51.213Z,59.48
2019-05-01T23:41:44.280Z,60.24
2019-05-01T23:43:58.148Z,61.14
2019-05-01T23:46:31.445Z,61.13
2019-05-01T23:49:04.735Z,61.33
2019-05-01T23:51:36.713Z,61.29
2019-05-01T23:54:08.582Z,61.54
2019-05-01T23:56:39.784Z,61.61
2019-05-01T23:59:11.713Z,66.06
