createdAt,value
2022-08-25T00:14:06.586Z,12.25
2022-08-25T00:20:37.818Z,12.77
2022-08-25T00:28:28.750Z,12.35
2022-08-25T00:40:15.446Z,14.25
2022-08-25T00:51:15.964Z,13.73
2022-08-25T00:58:11.098Z,14.35
2022-08-25T06:40:29.448Z,16.80
2022-08-25T06:44:53.244Z,18.35
2022-08-25T06:52:45.278Z,17.63
2022-08-25T06:55:50.246Z,17.33
2022-08-25T06:59:07.420Z,18.50
2022-08-25T07:02:08.747Z,17.60
2022-08-25T07:05:01.823Z,17.92
2022-08-25T07:07:43.585Z,17.23
2022-08-25T07:10:27.488Z,17.25
2022-08-25T07:13:14.008Z,17.52
2022-08-25T07:15:56.259Z,16.80
2022-08-25T07:18:27.637Z,17.08
2022-08-25T07:21:09.071Z,16.90
2022-08-25T07:23:48.394Z,15.60
2022-08-25T07:26:39.334Z,16.00
2022-08-25T07:29:32.911Z,15.05
2022-08-25T07:32:07.081Z,16.35
2022-08-25T07:35:24.159Z,17.23
2022-08-25T08:11:05.988Z,16.33
2022-08-25T08:14:04.632Z,15.85
2022-08-25T08:16:37.788Z,16.23
2022-08-25T08:19:16.668Z,15.00
2022-08-25T08:21:52.471Z,15.35
2022-08-25T08:24:44.891Z,14.35
2022-08-25T08:27:44.180Z,14.88
2022-08-25T08:30:28.791Z,14.00
2022-08-25T08:33:11.497Z,14.57
2022-08-25T08:35:50.528Z,15.73
2022-08-25T08:42:36.442Z,14.18
2022-08-25T08:45:40.532Z,14.15
2022-08-25T08:49:38.261Z,16.50
2022-08-25T08:52:38.327Z,16.23
2022-08-25T08:56:30.746Z,15.40
2022-08-25T09:08:37.126Z,14.52
2022-08-25T09:12:31.911Z,16.17
2022-08-25T10:37:41.911Z,52.17
2022-08-25T11:04:48.318Z,35.45
2022-08-25T11:07:28.759Z,34.13
2022-08-25T11:16:49.862Z,28.45
2022-08-25T11:19:35.678Z,27.90
2022-08-25T11:22:15.369Z,25.88
2022-08-25T11:25:05.324Z,29.60
2022-08-25T11:28:00.424Z,30.40
2022-08-25T11:30:46.898Z,28.45
2022-08-25T11:33:19.532Z,24.80
2022-08-25T11:35:54.082Z,27.75
2022-08-25T11:38:48.057Z,24.25
2022-08-25T11:41:42.385Z,22.40
2022-08-25T11:44:53.928Z,24.67
2022-08-25T11:47:55.609Z,21.30
2022-08-25T11:50:31.815Z,25.85
2022-08-25T11:53:23.698Z,23.05
2022-08-25T11:56:12.813Z,23.30
2022-08-25T11:58:50.294Z,23.63
2022-08-25T12:02:04.554Z,21.65
2022-08-25T12:04:44.774Z,23.35
2022-08-25T12:07:30.461Z,30.92
2022-08-25T12:10:19.567Z,23.75
2022-08-25T12:13:24.576Z,22.10
2022-08-25T12:16:02.584Z,23.02
2022-08-25T12:18:46.631Z,20.45
2022-08-25T12:21:34.584Z,21.25
2022-08-25T12:24:12.961Z,20.90
2022-08-25T12:26:53.065Z,19.30
2022-08-25T12:32:41.504Z,47.88
2022-08-25T12:35:32.651Z,26.30
2022-08-25T12:38:10.004Z,23.45
2022-08-25T12:41:01.219Z,24.60
2022-08-25T12:43:37.552Z,23.02
2022-08-25T12:46:36.423Z,21.98
2022-08-25T12:49:13.368Z,21.15
2022-08-25T12:52:00.225Z,24.02
2022-08-25T12:54:43.653Z,20.75
2022-08-25T12:57:42.735Z,22.73
2022-08-25T13:03:22.131Z,23.55
2022-08-25T13:06:24.373Z,22.58
2022-08-25T13:09:33.085Z,19.00
2022-08-25T13:12:19.721Z,20.33
2022-08-25T13:14:55.261Z,20.13
2022-08-25T13:17:29.203Z,22.45
2022-08-25T13:20:18.628Z,23.60
2022-08-25T13:23:06.520Z,22.73
2022-08-25T13:25:37.084Z,28.75
2022-08-25T13:28:11.192Z,23.85
2022-08-25T13:30:40.439Z,28.63
2022-08-25T13:33:20.523Z,26.42
2022-08-25T13:36:12.617Z,23.42
2022-08-25T13:38:41.835Z,26.10
2022-08-25T13:41:20.675Z,27.38
2022-08-25T13:43:54.609Z,31.23
2022-08-25T13:46:24.148Z,28.70
2022-08-25T13:49:05.755Z,28.08
2022-08-25T13:51:35.129Z,27.05
2022-08-25T13:54:08.494Z,25.40
2022-08-25T13:56:42.953Z,32.35
2022-08-25T13:59:24.207Z,30.02
2022-08-25T14:01:54.417Z,32.25
2022-08-25T14:04:27.446Z,30.27
2022-08-25T14:07:34.191Z,31.42
2022-08-25T14:10:09.611Z,28.40
2022-08-25T14:12:44.934Z,29.90
2022-08-25T14:15:32.231Z,29.15
2022-08-25T14:18:05.432Z,29.85
2022-08-25T14:20:35.878Z,27.55
2022-08-25T14:23:12.937Z,27.00
2022-08-25T14:25:48.789Z,30.63
2022-08-25T14:28:21.859Z,29.45
2022-08-25T14:30:54.768Z,25.65
2022-08-25T14:33:27.961Z,30.10
2022-08-25T14:36:00.298Z,30.30
2022-08-25T14:38:28.982Z,30.83
2022-08-25T14:40:59.542Z,31.77
2022-08-25T14:43:32.106Z,30.08
2022-08-25T14:46:03.219Z,30.90
2022-08-25T14:48:37.107Z,28.50
2022-08-25T14:51:06.754Z,30.15
2022-08-25T14:53:35.786Z,28.75
2022-08-25T14:56:14.195Z,30.45
2022-08-25T14:58:51.005Z,29.88
2022-08-25T15:01:29.384Z,27.90
2022-08-25T15:04:05.022Z,25.52
2022-08-25T15:06:36.370Z,26.23
2022-08-25T15:09:11.212Z,25.85
2022-08-25T15:11:44.455Z,24.95
2022-08-25T15:14:15.689Z,26.88
2022-08-25T15:16:48.305Z,23.95
2022-08-25T15:19:19.963Z,22.52
2022-08-25T15:21:49.962Z,25.17
2022-08-25T15:24:19.765Z,24.80
2022-08-25T15:29:23.800Z,24.33
2022-08-25T15:31:54.366Z,23.30
2022-08-25T15:34:23.011Z,23.00
2022-08-25T15:36:53.143Z,23.80
2022-08-25T15:39:22.002Z,26.17
2022-08-25T15:41:53.006Z,24.67
2022-08-25T15:44:28.975Z,22.88
2022-08-25T15:46:58.459Z,21.92
2022-08-25T15:49:31.912Z,24.13
2022-08-25T15:52:01.388Z,21.90
2022-08-25T15:54:30.561Z,25.30
2022-08-25T15:57:03.146Z,24.23
2022-08-25T15:59:41.046Z,23.13
2022-08-25T16:02:15.179Z,25.30
2022-08-25T16:04:44.288Z,24.85
2022-08-25T16:07:13.231Z,26.05
2022-08-25T16:09:43.333Z,20.52
2022-08-25T16:12:14.083Z,20.85
2022-08-25T16:14:42.748Z,25.50
2022-08-25T16:17:11.298Z,26.88
2022-08-25T16:19:39.998Z,25.45
2022-08-25T16:22:11.251Z,28.95
2022-08-25T16:24:42.118Z,26.50
2022-08-25T16:27:12.170Z,25.85
2022-08-25T16:29:43.910Z,28.33
2022-08-25T16:32:16.050Z,29.00
2022-08-25T16:34:45.297Z,26.95
2022-08-25T16:37:16.133Z,24.35
2022-08-25T16:39:46.291Z,23.20
2022-08-25T16:42:15.095Z,25.40
2022-08-25T16:44:46.133Z,22.08
2022-08-25T16:47:17.780Z,24.38
2022-08-25T16:49:49.423Z,23.52
2022-08-25T16:52:34.621Z,22.60
2022-08-25T16:55:16.643Z,20.35
2022-08-25T16:57:48.135Z,22.17
2022-08-25T17:00:21.945Z,22.20
2022-08-25T17:02:54.331Z,19.02
2022-08-25T17:05:22.917Z,19.92
2022-08-25T17:08:05.619Z,21.45
2022-08-25T17:10:37.272Z,19.05
2022-08-25T17:13:07.246Z,16.60
2022-08-25T17:15:41.408Z,17.33
2022-08-25T17:18:11.123Z,16.75
2022-08-25T17:20:39.964Z,16.98
2022-08-25T17:23:12.117Z,15.30
2022-08-25T17:25:42.964Z,14.15
2022-08-25T17:28:12.817Z,15.32
2022-08-25T17:30:43.538Z,15.43
2022-08-25T17:33:12.956Z,14.27
2022-08-25T17:35:42.549Z,15.00
2022-08-25T17:38:11.256Z,13.98
2022-08-25T17:40:40.463Z,15.18
2022-08-25T17:43:10.033Z,15.90
2022-08-25T17:45:39.260Z,17.50
2022-08-25T17:48:10.410Z,17.58
2022-08-25T17:50:39.392Z,16.58
2022-08-25T17:53:09.336Z,17.85
2022-08-25T17:55:38.817Z,18.27
2022-08-25T17:58:13.091Z,16.50
2022-08-25T18:00:44.041Z,16.40
2022-08-25T18:03:14.101Z,16.70
2022-08-25T18:05:45.171Z,16.35
2022-08-25T18:08:16.201Z,15.25
2022-08-25T18:10:46.284Z,16.35
2022-08-25T18:13:15.524Z,15.80
2022-08-25T18:15:44.520Z,16.25
2022-08-25T18:18:29.216Z,17.05
2022-08-25T18:20:57.707Z,16.13
2022-08-25T18:23:28.769Z,16.75
2022-08-25T18:26:00.840Z,16.30
2022-08-25T18:28:30.096Z,16.92
2022-08-25T18:30:58.989Z,14.77
2022-08-25T18:33:30.114Z,15.50
2022-08-25T18:36:12.104Z,14.90
2022-08-25T18:38:59.122Z,13.98
2022-08-25T18:41:29.950Z,13.10
2022-08-25T18:43:58.576Z,14.98
2022-08-25T18:46:27.131Z,14.40
2022-08-25T18:48:55.857Z,14.23
2022-08-25T18:51:26.620Z,13.60
2022-08-25T18:54:00.859Z,12.73
2022-08-25T18:56:29.929Z,14.43
2022-08-25T18:58:59.003Z,12.93
2022-08-25T19:01:27.529Z,14.45
2022-08-25T19:03:57.240Z,13.05
2022-08-25T19:06:27.285Z,14.02
2022-08-25T19:08:55.855Z,13.43
2022-08-25T19:11:24.345Z,13.32
2022-08-25T19:13:53.026Z,12.57
2022-08-25T19:16:34.383Z,13.05
2022-08-25T19:19:03.978Z,13.93
2022-08-25T19:21:38.757Z,14.38
2022-08-25T19:24:08.200Z,13.13
2022-08-25T19:26:37.569Z,15.82
2022-08-25T19:29:09.251Z,14.10
2022-08-25T19:31:39.321Z,14.50
2022-08-25T19:34:11.033Z,13.80
2022-08-25T19:36:41.199Z,15.15
2022-08-25T19:39:11.707Z,15.05
2022-08-25T19:41:41.136Z,16.48
2022-08-25T19:44:10.870Z,14.90
2022-08-25T19:46:42.956Z,14.55
2022-08-25T19:49:13.954Z,16.05
2022-08-25T19:51:46.435Z,16.85
2022-08-25T19:54:17.369Z,16.45
2022-08-25T19:56:54.255Z,16.17
2022-08-25T19:59:25.120Z,13.95
2022-08-25T20:01:53.802Z,18.55
2022-08-25T20:04:24.553Z,15.48
2022-08-25T20:06:55.308Z,15.68
2022-08-25T20:09:39.125Z,14.27
2022-08-25T20:12:10.831Z,16.10
2022-08-25T20:14:39.887Z,14.20
2022-08-25T20:17:23.813Z,14.75
2022-08-25T20:19:55.379Z,16.70
2022-08-25T20:22:26.953Z,15.43
2022-08-25T20:24:57.862Z,14.35
2022-08-25T20:27:28.920Z,14.88
2022-08-25T20:29:57.391Z,16.00
2022-08-25T20:32:26.513Z,14.60
2022-08-25T20:34:57.766Z,14.05
2022-08-25T20:37:27.855Z,15.25
2022-08-25T20:39:56.414Z,14.23
2022-08-25T20:42:25.594Z,14.02
2022-08-25T20:44:55.182Z,14.63
2022-08-25T20:47:23.699Z,14.35
2022-08-25T20:49:52.177Z,13.48
2022-08-25T20:52:22.228Z,14.80
2022-08-25T20:54:52.190Z,15.43
2022-08-25T20:57:25.586Z,13.18
2022-08-25T20:59:55.214Z,13.43
2022-08-25T21:02:24.264Z,12.93
2022-08-25T21:04:53.340Z,13.40
2022-08-25T21:07:23.882Z,14.75
2022-08-25T21:09:54.501Z,14.57
2022-08-25T21:12:24.041Z,13.75
2022-08-25T21:14:52.861Z,14.25
2022-08-25T21:17:21.427Z,13.32
2022-08-25T21:19:50.249Z,14.00
2022-08-25T21:22:18.660Z,13.23
2022-08-25T21:24:47.570Z,13.93
2022-08-25T21:27:17.430Z,13.43
2022-08-25T21:29:55.054Z,14.07
2022-08-25T21:32:24.813Z,13.23
2022-08-25T21:34:56.217Z,14.02
2022-08-25T21:37:25.709Z,12.77
2022-08-25T21:39:54.524Z,13.13
2022-08-25T21:42:25.149Z,12.93
2022-08-25T21:44:53.847Z,13.70
2022-08-25T21:47:23.270Z,12.18
2022-08-25T21:49:51.901Z,12.63
2022-08-25T21:52:20.948Z,12.80
2022-08-25T21:54:49.520Z,11.98
2022-08-25T21:57:23.726Z,12.55
2022-08-25T21:59:53.699Z,12.57
2022-08-25T22:02:24.119Z,11.80
2022-08-25T22:04:55.483Z,12.98
2022-08-25T22:07:24.905Z,10.57
2022-08-25T22:09:54.209Z,11.07
2022-08-25T22:12:22.671Z,10.57
2022-08-25T22:14:54.939Z,10.88
2022-08-25T22:17:24.499Z,10.05
2022-08-25T22:19:54.179Z,10.98
2022-08-25T22:22:23.938Z,10.48
2022-08-25T22:24:53.503Z,10.43
2022-08-25T22:27:23.576Z,10.95
2022-08-25T22:29:54.357Z,10.45
2022-08-25T22:32:22.727Z,10.70
2022-08-25T22:34:51.186Z,12.88
2022-08-25T22:37:20.099Z,11.70
2022-08-25T22:39:48.652Z,11.65
2022-08-25T22:42:17.278Z,13.05
2022-08-25T22:44:46.061Z,12.35
2022-08-25T22:47:15.902Z,12.43
2022-08-25T22:49:44.431Z,12.77
2022-08-25T22:52:53.371Z,13.48
2022-08-25T22:55:22.147Z,13.38
2022-08-25T22:57:50.814Z,12.00
2022-08-25T23:00:23.480Z,13.07
2022-08-25T23:02:54.868Z,13.75
2022-08-25T23:05:23.381Z,11.82
2022-08-25T23:07:51.757Z,13.05
2022-08-25T23:10:20.910Z,12.85
2022-08-25T23:12:49.459Z,14.57
2022-08-25T23:15:18.012Z,14.18
2022-08-25T23:17:46.425Z,14.68
