createdAt,value
2022-10-24T04:19:20.329Z,14.50
2022-10-24T04:21:59.475Z,14.50
2022-10-24T04:24:31.053Z,14.50
2022-10-24T04:27:00.193Z,14.50
2022-10-24T04:29:27.109Z,14.40
2022-10-24T04:31:54.004Z,14.40
2022-10-24T04:34:20.959Z,14.40
2022-10-24T04:36:48.083Z,14.30
2022-10-24T04:39:15.066Z,14.30
2022-10-24T04:41:45.327Z,14.30
2022-10-24T04:44:12.964Z,14.30
2022-10-24T04:46:42.243Z,14.30
2022-10-24T04:49:10.077Z,14.30
2022-10-24T04:51:39.500Z,14.40
2022-10-24T04:54:07.587Z,14.40
2022-10-24T04:56:35.089Z,14.40
2022-10-24T04:59:02.122Z,14.50
2022-10-24T05:01:31.657Z,14.60
2022-10-24T05:03:58.696Z,14.70
2022-10-24T05:06:27.889Z,14.70
2022-10-24T05:08:54.802Z,14.80
2022-10-24T05:11:24.054Z,15.00
2022-10-24T05:13:51.263Z,15.00
2022-10-24T05:16:18.148Z,15.10
2022-10-24T05:18:45.085Z,15.20
2022-10-24T05:21:12.410Z,15.20
2022-10-24T05:23:41.645Z,15.30
2022-10-24T05:26:08.715Z,15.40
2022-10-24T05:28:35.986Z,15.40
2022-10-24T05:31:05.129Z,15.50
2022-10-24T05:33:32.104Z,15.50
2022-10-24T05:35:59.248Z,15.50
2022-10-24T05:38:30.432Z,15.50
2022-10-24T05:40:57.518Z,15.60
2022-10-24T05:43:24.461Z,15.70
2022-10-24T05:48:26.055Z,15.70
2022-10-24T05:50:57.642Z,15.70
2022-10-24T05:53:26.257Z,15.80
2022-10-24T05:55:53.274Z,15.90
2022-10-24T05:58:22.479Z,15.90
2022-10-24T06:00:54.062Z,16.10
2022-10-24T06:03:23.553Z,16.20
2022-10-24T06:05:55.157Z,16.20
2022-10-24T06:08:22.394Z,16.20
2022-10-24T06:10:53.669Z,16.30
2022-10-24T06:13:22.789Z,16.40
2022-10-24T06:15:49.728Z,16.30
2022-10-24T06:18:18.888Z,16.20
2022-10-24T06:20:45.792Z,16.10
2022-10-24T06:23:17.538Z,16.00
2022-10-24T06:25:44.505Z,15.90
2022-10-24T06:28:14.876Z,15.80
2022-10-24T06:30:42.519Z,15.80
2022-10-24T06:33:09.915Z,15.70
2022-10-24T06:35:39.487Z,15.70
2022-10-24T06:38:09.155Z,15.60
2022-10-24T06:40:39.790Z,15.50
2022-10-24T06:43:09.061Z,15.40
2022-10-24T06:45:38.341Z,15.40
2022-10-24T06:48:10.657Z,15.30
2022-10-24T06:50:40.785Z,15.30
2022-10-24T06:53:08.992Z,15.40
2022-10-24T06:55:41.452Z,15.40
2022-10-24T06:58:10.709Z,15.30
2022-10-24T07:00:40.959Z,15.30
2022-10-24T07:03:10.244Z,15.30
2022-10-24T07:05:37.660Z,15.40
2022-10-24T07:08:06.858Z,15.40
2022-10-24T07:10:35.897Z,15.50
2022-10-24T07:13:04.928Z,15.50
2022-10-24T07:15:34.258Z,15.50
2022-10-24T07:18:05.890Z,15.50
2022-10-24T07:20:33.003Z,15.30
2022-10-24T07:23:00.244Z,15.30
2022-10-24T07:25:31.892Z,15.30
2022-10-24T07:28:01.398Z,15.40
2022-10-24T07:30:30.286Z,15.40
2022-10-24T07:32:57.246Z,15.40
2022-10-24T07:35:26.431Z,15.40
2022-10-24T07:37:53.554Z,15.30
2022-10-24T07:40:22.999Z,15.30
2022-10-24T07:42:52.361Z,15.20
2022-10-24T07:45:19.401Z,15.20
2022-10-24T07:47:48.828Z,15.20
2022-10-24T07:50:17.281Z,15.20
2022-10-24T07:52:44.329Z,15.10
2022-10-24T07:55:11.562Z,15.10
2022-10-24T07:57:38.473Z,15.10
2022-10-24T08:00:06.532Z,15.10
2022-10-24T08:02:39.643Z,15.00
2022-10-24T08:05:13.443Z,15.00
2022-10-24T08:07:46.204Z,15.10
2022-10-24T08:10:18.324Z,15.00
2022-10-24T08:12:46.866Z,15.00
2022-10-24T08:15:18.757Z,15.00
2022-10-24T08:17:47.842Z,15.00
2022-10-24T08:20:17.322Z,15.10
2022-10-24T08:22:46.023Z,15.20
2022-10-24T08:25:14.729Z,15.40
2022-10-24T08:27:44.130Z,15.60
2022-10-24T08:30:13.868Z,15.70
2022-10-24T08:32:40.980Z,15.80
2022-10-24T08:35:08.294Z,15.80
2022-10-24T08:40:09.483Z,16.00
2022-10-24T08:42:39.645Z,16.00
2022-10-24T08:45:17.876Z,16.00
2022-10-24T08:48:11.087Z,16.10
2022-10-24T08:50:42.742Z,16.10
2022-10-24T08:53:23.222Z,16.00
2022-10-24T08:55:56.136Z,16.20
2022-10-24T08:58:30.001Z,16.30
2022-10-24T09:01:03.283Z,16.10
2022-10-24T09:03:56.174Z,15.90
2022-10-24T09:06:26.056Z,15.80
2022-10-24T09:09:06.121Z,15.90
2022-10-24T09:11:52.135Z,15.90
2022-10-24T09:14:31.405Z,15.80
2022-10-24T09:19:57.269Z,15.80
2022-10-24T09:22:30.259Z,15.80
2022-10-24T09:25:06.813Z,15.80
2022-10-24T09:27:37.124Z,15.90
2022-10-24T09:30:06.369Z,15.80
2022-10-24T09:32:36.676Z,15.90
2022-10-24T09:35:12.756Z,15.80
2022-10-24T09:37:47.179Z,15.80
2022-10-24T09:40:33.445Z,15.80
2022-10-24T09:43:26.439Z,15.80
2022-10-24T09:46:16.790Z,15.80
2022-10-24T09:48:55.762Z,15.90
2022-10-24T09:51:34.694Z,15.90
2022-10-24T09:54:19.125Z,15.90
2022-10-24T09:57:02.544Z,15.90
2022-10-24T09:59:44.253Z,15.80
2022-10-24T10:02:14.293Z,15.90
2022-10-24T10:04:41.901Z,16.00
2022-10-24T10:07:14.028Z,16.00
2022-10-24T10:09:56.477Z,16.10
2022-10-24T10:12:41.119Z,16.20
2022-10-24T10:15:58.034Z,16.30
2022-10-24T10:18:35.197Z,16.40
2022-10-24T10:21:05.367Z,16.50
2022-10-24T10:23:36.682Z,16.50
2022-10-24T10:26:09.476Z,16.60
2022-10-24T10:28:53.187Z,16.70
2022-10-24T10:34:47.462Z,16.70
2022-10-24T10:37:23.575Z,16.80
2022-10-24T10:39:53.408Z,16.90
2022-10-24T10:43:05.096Z,17.10
2022-10-24T10:45:50.932Z,17.20
2022-10-24T10:48:29.969Z,17.20
2022-10-24T10:51:37.587Z,17.30
2022-10-24T10:54:22.718Z,17.20
2022-10-24T10:56:56.859Z,17.10
2022-10-24T10:59:49.669Z,17.10
2022-10-24T11:02:31.823Z,17.10
2022-10-24T11:05:12.749Z,17.20
2022-10-24T11:07:55.336Z,17.10
2022-10-24T11:10:31.734Z,17.10
2022-10-24T11:13:03.408Z,17.00
2022-10-24T11:15:37.188Z,17.10
2022-10-24T11:18:36.592Z,17.10
2022-10-24T11:21:12.790Z,17.10
2022-10-24T11:23:58.064Z,17.00
2022-10-24T11:26:46.276Z,17.00
2022-10-24T11:29:23.904Z,17.10
2022-10-24T11:32:07.686Z,17.00
2022-10-24T11:34:42.177Z,17.10
2022-10-24T11:37:32.959Z,17.10
2022-10-24T11:39:59.816Z,17.10
2022-10-24T11:42:37.725Z,17.10
2022-10-24T11:45:24.693Z,17.20
2022-10-24T11:47:59.680Z,17.30
2022-10-24T11:50:35.515Z,17.30
2022-10-24T11:53:20.859Z,17.30
2022-10-24T11:55:58.107Z,17.30
2022-10-24T11:58:28.092Z,17.40
2022-10-24T12:01:10.148Z,17.40
2022-10-24T12:03:46.041Z,17.60
2022-10-24T12:06:45.605Z,17.60
2022-10-24T12:09:48.202Z,17.70
2022-10-24T12:12:55.100Z,17.60
2022-10-24T12:15:35.472Z,17.60
2022-10-24T12:18:13.310Z,17.60
2022-10-24T12:20:41.370Z,17.60
2022-10-24T12:23:24.363Z,17.60
2022-10-24T12:26:13.119Z,17.70
2022-10-24T12:28:55.043Z,17.70
2022-10-24T12:31:28.218Z,17.70
2022-10-24T12:34:16.829Z,17.70
2022-10-24T12:37:02.370Z,17.70
2022-10-24T12:39:44.490Z,17.70
2022-10-24T12:42:37.025Z,17.70
2022-10-24T12:45:12.581Z,17.70
2022-10-24T12:47:52.422Z,17.70
2022-10-24T12:50:22.238Z,17.70
2022-10-24T12:53:07.136Z,17.80
2022-10-24T12:55:39.312Z,17.90
2022-10-24T12:58:30.863Z,18.00
2022-10-24T13:01:01.260Z,18.00
2022-10-24T13:03:37.565Z,18.10
2022-10-24T13:06:23.633Z,18.10
2022-10-24T13:09:11.832Z,18.20
2022-10-24T13:11:57.786Z,18.30
2022-10-24T13:14:42.755Z,18.30
2022-10-24T13:17:30.612Z,18.30
2022-10-24T13:20:26.262Z,18.20
2022-10-24T13:23:11.620Z,18.20
2022-10-24T13:25:41.962Z,18.20
2022-10-24T13:28:22.356Z,18.20
2022-10-24T13:30:58.182Z,18.20
2022-10-24T13:33:31.485Z,18.20
2022-10-24T13:36:10.424Z,18.30
2022-10-24T13:38:46.593Z,18.20
2022-10-24T13:41:44.622Z,18.10
2022-10-24T13:44:38.657Z,18.10
2022-10-24T13:47:11.123Z,18.00
2022-10-24T13:49:50.634Z,18.00
2022-10-24T13:53:02.023Z,17.90
2022-10-24T13:55:41.856Z,17.90
2022-10-24T13:58:21.729Z,17.80
2022-10-24T14:01:06.176Z,17.70
2022-10-24T14:03:35.119Z,17.60
2022-10-24T14:06:08.430Z,17.50
2022-10-24T14:09:01.483Z,17.40
2022-10-24T14:11:35.244Z,17.40
2022-10-24T14:14:05.751Z,17.30
2022-10-24T14:16:35.670Z,17.30
2022-10-24T14:19:27.241Z,17.20
2022-10-24T14:22:00.492Z,17.10
2022-10-24T14:24:30.196Z,17.10
2022-10-24T14:26:59.313Z,17.20
2022-10-24T14:29:32.449Z,17.20
2022-10-24T14:32:02.574Z,17.30
2022-10-24T14:34:33.919Z,17.30
2022-10-24T14:37:16.093Z,17.40
2022-10-24T14:39:45.961Z,17.60
2022-10-24T14:42:16.709Z,18.00
2022-10-24T14:44:49.641Z,18.20
2022-10-24T14:47:31.186Z,18.20
2022-10-24T14:50:01.215Z,18.20
2022-10-24T14:52:37.254Z,18.10
2022-10-24T14:55:21.296Z,18.00
2022-10-24T14:57:50.641Z,17.70
2022-10-24T15:00:26.595Z,17.50
2022-10-24T15:02:58.162Z,17.30
2022-10-24T15:05:30.652Z,17.10
2022-10-24T15:08:26.289Z,17.00
2022-10-24T15:11:16.202Z,16.80
2022-10-24T15:14:05.244Z,16.70
2022-10-24T15:16:37.623Z,16.60
2022-10-24T15:19:06.230Z,16.50
2022-10-24T15:21:40.258Z,16.50
2022-10-24T15:24:23.805Z,16.50
2022-10-24T15:26:51.312Z,16.40
2022-10-24T15:29:23.213Z,16.30
2022-10-24T15:31:52.788Z,16.30
2022-10-24T15:34:24.800Z,16.20
2022-10-24T15:36:53.249Z,16.10
2022-10-24T15:39:24.853Z,16.10
2022-10-24T15:41:56.904Z,16.00
2022-10-24T15:44:33.617Z,15.90
2022-10-24T15:47:01.168Z,15.80
2022-10-24T15:49:29.141Z,15.80
2022-10-24T15:52:01.812Z,15.80
2022-10-24T15:54:29.366Z,15.70
2022-10-24T15:56:57.356Z,15.70
2022-10-24T15:59:28.524Z,15.60
2022-10-24T16:02:00.932Z,15.40
2022-10-24T16:04:28.600Z,15.30
2022-10-24T16:06:58.248Z,15.20
2022-10-24T16:09:31.287Z,15.10
2022-10-24T16:11:58.508Z,15.00
2022-10-24T16:14:30.487Z,14.80
2022-10-24T16:16:58.002Z,14.70
2022-10-24T16:19:26.551Z,14.50
2022-10-24T16:21:58.618Z,14.40
2022-10-24T16:24:26.890Z,14.30
2022-10-24T16:26:53.947Z,14.20
2022-10-24T16:29:20.874Z,14.10
2022-10-24T16:31:50.835Z,14.10
2022-10-24T16:34:23.526Z,14.10
2022-10-24T16:36:54.513Z,14.10
2022-10-24T16:39:24.250Z,14.10
2022-10-24T16:42:01.869Z,13.90
2022-10-24T16:44:29.001Z,13.90
2022-10-24T16:46:55.912Z,13.80
2022-10-24T16:49:23.639Z,13.70
2022-10-24T16:51:52.861Z,13.60
2022-10-24T16:54:20.591Z,13.60
2022-10-24T16:56:53.588Z,13.40
2022-10-24T16:59:21.152Z,13.40
2022-10-24T17:01:50.778Z,13.20
2022-10-24T17:04:17.853Z,13.10
2022-10-24T17:06:44.844Z,13.00
2022-10-24T17:09:14.609Z,12.90
2022-10-24T17:11:45.968Z,12.90
2022-10-24T17:14:16.302Z,12.80
2022-10-24T17:16:43.622Z,12.70
2022-10-24T17:19:17.916Z,12.60
2022-10-24T17:21:48.535Z,12.60
2022-10-24T17:24:18.844Z,12.50
2022-10-24T17:26:50.109Z,12.50
2022-10-24T17:29:29.602Z,12.40
2022-10-24T17:32:00.097Z,12.40
2022-10-24T17:34:30.509Z,12.30
2022-10-24T17:37:36.963Z,12.30
2022-10-24T17:40:14.426Z,12.40
2022-10-24T17:42:43.230Z,12.40
2022-10-24T17:45:16.415Z,12.40
2022-10-24T17:50:17.911Z,12.30
2022-10-24T17:52:50.840Z,12.20
2022-10-24T17:55:46.295Z,12.20
2022-10-24T17:58:14.284Z,12.20
2022-10-24T18:00:44.724Z,12.20
2022-10-24T18:03:14.194Z,12.10
2022-10-24T18:05:43.399Z,12.10
2022-10-24T18:08:14.516Z,12.00
2022-10-24T18:10:41.998Z,11.90
2022-10-24T18:13:11.146Z,11.90
2022-10-24T18:15:38.314Z,11.80
2022-10-24T18:18:07.950Z,11.90
2022-10-24T18:20:35.305Z,11.90
2022-10-24T18:23:02.748Z,11.80
2022-10-24T18:25:30.158Z,11.70
2022-10-24T18:27:59.482Z,11.70
2022-10-24T18:30:28.922Z,11.70
2022-10-24T18:32:58.091Z,11.90
2022-10-24T18:35:27.502Z,12.00
2022-10-24T18:37:56.969Z,12.20
2022-10-24T18:40:24.697Z,12.30
2022-10-24T18:43:08.895Z,12.50
2022-10-24T18:45:39.813Z,12.70
2022-10-24T18:48:12.445Z,12.80
2022-10-24T18:50:42.211Z,12.90
2022-10-24T18:53:22.199Z,13.00
2022-10-24T18:55:52.468Z,13.10
2022-10-24T18:58:21.999Z,13.10
2022-10-24T19:00:50.006Z,13.30
2022-10-24T19:03:28.380Z,13.40
2022-10-24T19:06:25.669Z,13.50
2022-10-24T19:08:53.120Z,13.60
2022-10-24T19:11:21.946Z,13.60
2022-10-24T19:13:49.502Z,13.70
2022-10-24T19:16:22.370Z,14.00
2022-10-24T19:18:54.816Z,14.10
2022-10-24T19:21:23.193Z,14.20
2022-10-24T19:23:53.445Z,14.20
2022-10-24T19:26:20.563Z,14.30
2022-10-24T19:28:47.591Z,14.30
2022-10-24T19:31:15.765Z,14.30
2022-10-24T19:33:43.684Z,14.30
2022-10-24T19:36:19.129Z,14.20
2022-10-24T19:38:53.590Z,14.20
2022-10-24T19:41:20.790Z,14.10
2022-10-24T19:43:48.026Z,14.20
2022-10-24T19:46:19.905Z,14.20
2022-10-24T19:48:50.568Z,14.20
2022-10-24T19:51:20.145Z,14.20
2022-10-24T19:53:49.684Z,14.20
2022-10-24T19:56:22.644Z,14.10
2022-10-24T19:58:55.477Z,14.10
2022-10-24T20:01:25.334Z,14.10
2022-10-24T20:03:58.000Z,14.10
2022-10-24T20:06:27.610Z,14.00
2022-10-24T20:08:57.052Z,13.90
2022-10-24T20:11:28.091Z,13.90
2022-10-24T20:13:55.255Z,13.90
2022-10-24T20:16:22.259Z,13.90
2022-10-24T20:18:51.777Z,13.90
2022-10-24T20:21:21.112Z,13.90
2022-10-24T20:23:49.088Z,13.90
2022-10-24T20:26:20.109Z,14.00
2022-10-24T20:28:49.992Z,13.90
2022-10-24T20:31:22.767Z,13.00
2022-10-24T20:33:50.507Z,12.40
2022-10-24T20:36:18.181Z,12.20
2022-10-24T20:38:45.318Z,12.20
2022-10-24T20:41:17.110Z,12.10
2022-10-24T20:43:44.067Z,12.10
2022-10-24T20:46:11.074Z,12.10
2022-10-24T20:48:38.004Z,12.10
2022-10-24T20:51:16.598Z,12.00
2022-10-24T20:53:44.234Z,12.00
2022-10-24T20:56:16.019Z,12.00
2022-10-24T20:58:44.613Z,11.80
2022-10-24T21:01:14.870Z,11.80
2022-10-24T21:03:45.300Z,11.60
2022-10-24T21:06:22.336Z,11.50
2022-10-24T21:08:54.209Z,11.40
2022-10-24T21:11:26.019Z,11.10
2022-10-24T21:13:55.150Z,11.10
