createdAt,value
2022-10-21T00:01:20.578Z,24.20
2022-10-21T00:06:42.412Z,26.45
2022-10-21T00:12:04.408Z,26.80
2022-10-21T00:17:26.447Z,27.88
2022-10-21T00:22:48.258Z,26.55
2022-10-21T00:28:10.075Z,27.88
2022-10-21T00:33:31.923Z,25.65
2022-10-21T00:38:53.773Z,24.05
2022-10-21T00:44:15.718Z,23.13
2022-10-21T00:49:45.233Z,28.48
2022-10-21T00:55:07.529Z,27.40
2022-10-21T01:00:29.737Z,25.33
2022-10-21T01:05:52.816Z,26.83
2022-10-21T01:11:18.301Z,25.48
2022-10-21T01:17:20.431Z,27.08
2022-10-21T01:23:14.801Z,24.65
2022-10-21T01:29:06.092Z,28.02
2022-10-21T01:34:56.096Z,26.95
2022-10-21T01:40:25.772Z,29.05
2022-10-21T01:45:56.464Z,28.75
2022-10-21T01:51:20.146Z,29.33
2022-10-21T01:56:44.583Z,30.15
2022-10-21T02:02:09.205Z,30.10
2022-10-21T02:07:31.140Z,27.25
2022-10-21T02:12:57.053Z,25.20
2022-10-21T02:18:22.213Z,28.70
2022-10-21T02:23:57.349Z,28.58
2022-10-21T02:29:24.149Z,29.20
2022-10-21T02:34:51.937Z,28.15
2022-10-21T02:40:21.994Z,27.98
2022-10-21T02:45:46.552Z,24.73
2022-10-21T02:51:08.543Z,23.90
2022-10-21T03:01:57.305Z,23.23
2022-10-21T03:07:19.139Z,26.67
2022-10-21T03:12:40.952Z,22.52
2022-10-21T03:18:02.829Z,19.25
2022-10-21T03:23:24.690Z,22.80
2022-10-21T03:28:46.489Z,22.02
2022-10-21T03:34:08.307Z,25.67
2022-10-21T03:39:30.182Z,24.55
2022-10-21T03:44:51.975Z,22.98
2022-10-21T03:50:17.335Z,23.90
2022-10-21T03:55:41.037Z,24.88
2022-10-21T04:01:02.870Z,24.40
2022-10-21T04:06:24.718Z,24.02
2022-10-21T04:11:46.527Z,25.85
2022-10-21T04:17:08.377Z,23.83
2022-10-21T04:22:30.201Z,23.40
2022-10-21T04:27:52.003Z,22.35
2022-10-21T04:33:13.811Z,25.35
2022-10-21T04:38:35.619Z,25.42
2022-10-21T04:43:57.393Z,30.48
2022-10-21T04:49:19.423Z,24.00
2022-10-21T04:54:41.267Z,22.38
2022-10-21T05:00:05.082Z,27.08
2022-10-21T05:05:26.928Z,25.55
2022-10-21T05:10:48.929Z,23.00
2022-10-21T05:16:10.823Z,22.02
2022-10-21T05:21:32.792Z,25.38
2022-10-21T05:26:54.674Z,22.85
2022-10-21T05:32:16.553Z,21.50
2022-10-21T05:37:38.430Z,23.58
2022-10-21T05:43:00.251Z,17.60
2022-10-21T05:48:22.512Z,18.92
2022-10-21T05:53:44.345Z,17.27
2022-10-21T05:59:09.326Z,14.73
2022-10-21T06:04:36.337Z,19.60
2022-10-21T06:10:00.731Z,22.50
2022-10-21T06:15:22.614Z,20.63
2022-10-21T06:20:44.510Z,22.20
2022-10-21T06:26:12.911Z,23.08
2022-10-21T06:31:34.774Z,22.10
2022-10-21T06:36:56.659Z,23.23
2022-10-21T06:42:18.753Z,28.10
2022-10-21T06:47:41.054Z,23.33
2022-10-21T06:53:03.357Z,19.40
2022-10-21T06:58:25.172Z,19.30
2022-10-21T07:03:47.317Z,15.48
2022-10-21T07:09:10.032Z,16.55
2022-10-21T07:14:32.052Z,14.35
2022-10-21T07:19:53.882Z,15.40
2022-10-21T07:25:15.812Z,16.77
2022-10-21T07:30:44.696Z,13.38
2022-10-21T07:36:08.083Z,11.30
2022-10-21T07:41:33.041Z,10.15
2022-10-21T07:46:55.568Z,11.18
2022-10-21T07:52:18.080Z,12.35
2022-10-21T07:57:40.415Z,13.27
2022-10-21T08:03:02.255Z,14.13
2022-10-21T08:08:24.811Z,12.38
2022-10-21T08:13:48.109Z,12.60
2022-10-21T08:19:18.146Z,10.38
2022-10-21T08:24:42.317Z,14.63
2022-10-21T08:30:04.843Z,12.32
2022-10-21T08:35:28.119Z,12.40
2022-10-21T08:40:52.313Z,10.55
2022-10-21T08:46:24.387Z,13.50
2022-10-21T08:51:54.450Z,9.90
2022-10-21T08:57:16.705Z,11.73
2022-10-21T09:02:52.401Z,10.98
2022-10-21T09:08:20.274Z,13.07
2022-10-21T09:14:00.223Z,11.18
2022-10-21T09:19:47.827Z,20.42
2022-10-21T09:25:45.282Z,9.32
2022-10-21T09:31:16.172Z,9.82
2022-10-21T09:36:42.023Z,10.48
2022-10-21T09:42:10.701Z,12.07
2022-10-21T09:47:35.400Z,10.73
2022-10-21T09:53:15.330Z,9.90
2022-10-21T09:58:37.146Z,13.73
2022-10-21T10:03:59.164Z,9.38
2022-10-21T10:09:28.702Z,10.38
2022-10-21T10:14:50.956Z,10.68
2022-10-21T10:20:19.817Z,10.48
2022-10-21T10:25:47.737Z,10.35
2022-10-21T10:31:09.895Z,12.50
2022-10-21T10:36:36.272Z,12.70
2022-10-21T10:41:58.728Z,8.77
2022-10-21T10:47:26.201Z,9.63
2022-10-21T10:52:48.031Z,10.65
2022-10-21T10:58:13.466Z,10.90
2022-10-21T11:03:44.324Z,9.68
2022-10-21T11:09:07.756Z,12.43
2022-10-21T11:14:29.799Z,8.18
2022-10-21T11:19:59.649Z,11.57
2022-10-21T11:25:42.569Z,15.18
2022-10-21T11:31:13.457Z,11.05
2022-10-21T11:36:40.695Z,10.98
2022-10-21T11:42:17.559Z,8.40
2022-10-21T11:47:55.416Z,12.15
2022-10-21T11:53:41.913Z,10.45
2022-10-21T12:04:51.953Z,10.10
2022-10-21T12:10:29.848Z,9.20
2022-10-21T12:15:58.606Z,9.00
2022-10-21T12:21:25.173Z,9.95
2022-10-21T12:27:23.385Z,16.67
2022-10-21T12:33:16.416Z,8.57
2022-10-21T12:38:57.241Z,11.00
2022-10-21T12:44:21.854Z,9.13
2022-10-21T12:49:44.097Z,11.55
2022-10-21T12:55:16.746Z,10.63
2022-10-21T13:00:38.551Z,10.65
2022-10-21T13:06:03.061Z,13.38
2022-10-21T13:11:39.301Z,11.05
2022-10-21T13:17:28.878Z,9.07
2022-10-21T13:22:53.106Z,8.88
2022-10-21T13:28:14.876Z,9.95
2022-10-21T13:33:38.407Z,11.23
2022-10-21T13:39:04.968Z,9.23
2022-10-21T13:50:21.666Z,12.38
2022-10-21T13:55:53.718Z,13.50
2022-10-21T14:01:18.303Z,13.55
2022-10-21T14:06:46.278Z,11.65
2022-10-21T14:12:21.794Z,11.23
2022-10-21T14:17:50.563Z,11.25
2022-10-21T14:23:19.410Z,10.43
2022-10-21T14:28:44.127Z,11.70
2022-10-21T14:34:06.043Z,11.02
2022-10-21T14:39:28.690Z,10.35
2022-10-21T14:45:02.733Z,12.57
2022-10-21T14:50:25.074Z,13.48
2022-10-21T14:55:48.564Z,12.10
2022-10-21T15:01:21.665Z,9.13
2022-10-21T15:06:59.786Z,11.50
2022-10-21T15:12:21.701Z,11.10
2022-10-21T15:17:43.561Z,11.02
2022-10-21T15:23:05.428Z,12.20
2022-10-21T15:28:32.903Z,9.00
2022-10-21T15:33:56.953Z,9.05
2022-10-21T15:39:18.967Z,9.57
2022-10-21T15:44:41.131Z,12.45
2022-10-21T15:50:13.892Z,9.95
2022-10-21T15:55:35.952Z,10.35
2022-10-21T16:00:58.686Z,11.73
2022-10-21T16:06:22.274Z,10.90
2022-10-21T16:11:58.859Z,11.23
2022-10-21T16:17:21.645Z,11.02
2022-10-21T16:22:43.512Z,9.85
2022-10-21T16:28:05.574Z,12.23
2022-10-21T16:33:27.621Z,12.32
2022-10-21T16:38:50.630Z,10.88
2022-10-21T16:44:12.490Z,13.52
2022-10-21T16:49:34.524Z,13.10
2022-10-21T16:54:56.404Z,12.10
2022-10-21T17:00:18.430Z,12.48
2022-10-21T17:05:40.393Z,13.52
2022-10-21T17:11:02.274Z,14.05
2022-10-21T17:16:24.336Z,14.98
2022-10-21T17:21:46.503Z,11.75
2022-10-21T17:27:08.486Z,14.90
2022-10-21T17:32:30.697Z,17.83
2022-10-21T17:37:52.907Z,15.93
2022-10-21T17:43:14.867Z,15.02
2022-10-21T17:48:36.748Z,15.30
2022-10-21T17:53:58.905Z,14.82
2022-10-21T17:59:20.883Z,15.40
2022-10-21T18:04:42.782Z,19.63
2022-10-21T18:10:05.872Z,17.23
2022-10-21T18:15:27.699Z,12.68
2022-10-21T18:20:49.585Z,13.98
2022-10-21T18:26:14.494Z,17.45
2022-10-21T18:31:39.077Z,21.73
2022-10-21T18:37:00.907Z,19.08
2022-10-21T18:42:22.752Z,23.10
2022-10-21T18:47:44.669Z,25.55
2022-10-21T18:53:06.523Z,23.65
2022-10-21T18:58:30.389Z,23.60
2022-10-21T19:03:53.037Z,26.35
2022-10-21T19:09:21.056Z,27.08
2022-10-21T19:14:42.912Z,27.05
2022-10-21T19:20:05.593Z,25.98
2022-10-21T19:25:27.717Z,31.27
2022-10-21T19:30:49.645Z,30.48
2022-10-21T19:36:11.826Z,32.20
2022-10-21T19:41:33.934Z,31.08
2022-10-21T19:46:55.878Z,28.55
2022-10-21T19:52:17.745Z,24.63
2022-10-21T19:57:39.685Z,27.17
2022-10-21T20:03:01.769Z,27.55
2022-10-21T20:08:23.888Z,31.35
2022-10-21T20:13:47.031Z,30.77
2022-10-21T20:19:10.495Z,31.48
2022-10-21T20:24:32.316Z,28.55
2022-10-21T20:29:54.248Z,29.27
2022-10-21T20:35:16.094Z,31.17
2022-10-21T20:40:38.351Z,34.13
2022-10-21T20:46:05.251Z,36.65
2022-10-21T20:51:29.045Z,34.63
2022-10-21T20:56:51.477Z,32.55
2022-10-21T21:02:13.419Z,30.83
2022-10-21T21:07:35.962Z,37.25
2022-10-21T21:12:57.917Z,27.55
2022-10-21T21:18:19.809Z,30.27
2022-10-21T21:23:43.342Z,25.75
2022-10-21T21:29:06.945Z,26.00
2022-10-21T21:34:28.820Z,26.13
2022-10-21T21:39:50.769Z,28.38
2022-10-21T21:45:12.597Z,28.33
2022-10-21T21:50:34.464Z,27.60
2022-10-21T21:55:59.768Z,30.10
2022-10-21T22:01:28.109Z,29.52
2022-10-21T22:06:49.997Z,26.65
2022-10-21T22:12:14.473Z,25.42
2022-10-21T22:17:37.129Z,27.65
2022-10-21T22:22:59.514Z,26.48
2022-10-21T22:28:21.355Z,24.90
2022-10-21T22:39:05.843Z,26.92
2022-10-21T22:44:27.690Z,24.05
2022-10-21T22:49:50.739Z,29.38
2022-10-21T22:55:12.710Z,25.33
2022-10-21T23:00:34.700Z,27.98
2022-10-21T23:05:56.533Z,27.27
2022-10-21T23:11:18.388Z,24.17
2022-10-21T23:16:40.271Z,26.90
2022-10-21T23:22:02.097Z,27.70
2022-10-21T23:27:23.923Z,26.08
2022-10-21T23:32:46.214Z,28.80
2022-10-21T23:38:08.142Z,28.02
2022-10-21T23:43:30.826Z,24.40
2022-10-21T23:48:52.652Z,28.85
2022-10-21T23:54:14.505Z,23.92
2022-10-21T23:59:36.428Z,28.15
