createdAt,value
2019-01-09T00:01:25.528Z,16.50
2019-01-09T00:03:55.428Z,14.47
2019-01-09T00:06:24.726Z,20.70
2019-01-09T00:08:54.467Z,22.67
2019-01-09T00:11:24.462Z,16.80
2019-01-09T00:14:11.489Z,19.00
2019-01-09T00:16:41.143Z,20.23
2019-01-09T00:19:10.795Z,18.57
2019-01-09T00:21:40.156Z,19.83
2019-01-09T00:24:12.606Z,17.53
2019-01-09T00:26:42.301Z,18.07
2019-01-09T00:29:11.623Z,17.13
2019-01-09T00:31:40.905Z,13.87
2019-01-09T00:34:10.239Z,18.13
2019-01-09T00:36:39.847Z,17.47
2019-01-09T00:39:09.126Z,19.80
2019-01-09T00:41:38.828Z,14.03
2019-01-09T00:44:08.437Z,19.30
2019-01-09T00:46:37.987Z,15.23
2019-01-09T00:49:07.222Z,16.27
2019-01-09T00:51:36.505Z,13.47
2019-01-09T00:54:05.796Z,17.10
2019-01-09T00:56:35.842Z,23.83
2019-01-09T00:59:05.115Z,29.70
2019-01-09T01:01:34.743Z,17.77
2019-01-09T01:04:29.217Z,15.77
2019-01-09T01:07:31.207Z,26.27
2019-01-09T01:10:33.235Z,21.23
2019-01-09T01:13:32.479Z,20.83
2019-01-09T01:16:37.796Z,31.10
2019-01-09T01:19:42.395Z,15.37
2019-01-09T01:22:32.003Z,19.33
2019-01-09T01:25:34.475Z,21.67
2019-01-09T01:28:48.262Z,29.73
2019-01-09T01:32:01.950Z,24.97
2019-01-09T01:35:05.426Z,28.43
2019-01-09T01:37:59.233Z,29.23
2019-01-09T01:41:07.914Z,23.27
2019-01-09T01:44:11.855Z,39.97
2019-01-09T01:47:24.859Z,35.60
2019-01-09T01:50:06.541Z,29.57
2019-01-09T01:53:32.560Z,25.90
2019-01-09T01:56:30.913Z,30.53
2019-01-09T01:59:40.390Z,31.50
2019-01-09T02:02:45.339Z,31.60
2019-01-09T02:06:03.352Z,22.37
2019-01-09T02:08:54.754Z,16.43
2019-01-09T02:12:05.787Z,26.87
2019-01-09T02:15:16.138Z,26.43
2019-01-09T02:18:21.957Z,23.17
2019-01-09T02:21:06.314Z,26.47
2019-01-09T02:23:58.082Z,27.10
2019-01-09T02:26:48.730Z,18.63
2019-01-09T02:29:46.702Z,20.33
2019-01-09T02:32:30.046Z,22.17
2019-01-09T02:34:59.698Z,23.17
2019-01-09T02:37:29.659Z,24.10
2019-01-09T02:39:58.936Z,25.33
2019-01-09T02:42:28.581Z,20.53
2019-01-09T02:44:58.589Z,23.83
2019-01-09T02:47:27.930Z,25.07
2019-01-09T02:49:57.534Z,22.43
2019-01-09T02:52:26.891Z,26.77
2019-01-09T02:54:56.300Z,19.30
2019-01-09T02:57:25.548Z,28.50
2019-01-09T02:59:55.102Z,25.63
2019-01-09T03:02:24.339Z,29.67
2019-01-09T03:04:53.599Z,16.40
2019-01-09T03:07:22.895Z,21.57
2019-01-09T03:09:52.564Z,17.20
2019-01-09T03:12:21.817Z,23.27
2019-01-09T03:14:51.416Z,17.33
2019-01-09T03:17:20.696Z,16.53
2019-01-09T03:19:50.344Z,15.50
2019-01-09T03:22:19.618Z,14.87
2019-01-09T03:24:48.870Z,16.43
2019-01-09T03:27:18.144Z,19.07
2019-01-09T03:29:47.392Z,18.87
2019-01-09T03:32:16.649Z,9.53
2019-01-09T03:34:46.245Z,17.13
2019-01-09T03:37:16.442Z,24.33
2019-01-09T03:39:46.054Z,21.53
2019-01-09T03:42:15.663Z,17.07
2019-01-09T03:44:44.947Z,23.03
2019-01-09T03:47:14.234Z,19.73
2019-01-09T03:49:43.831Z,24.60
2019-01-09T03:52:13.097Z,18.07
2019-01-09T03:54:42.340Z,22.20
2019-01-09T03:57:11.630Z,18.30
2019-01-09T03:59:40.978Z,18.67
2019-01-09T04:02:10.243Z,15.90
2019-01-09T04:04:39.577Z,17.80
2019-01-09T04:07:08.876Z,22.33
2019-01-09T04:09:38.158Z,18.33
2019-01-09T04:12:07.418Z,14.60
2019-01-09T04:14:36.976Z,19.20
2019-01-09T04:17:06.472Z,17.67
2019-01-09T04:19:36.395Z,21.67
2019-01-09T04:22:05.727Z,20.03
2019-01-09T04:24:35.066Z,16.70
2019-01-09T04:27:04.565Z,19.83
2019-01-09T04:29:33.830Z,17.97
2019-01-09T04:32:03.091Z,15.53
2019-01-09T04:34:32.359Z,11.90
2019-01-09T04:37:01.910Z,20.13
2019-01-09T04:39:31.192Z,20.93
2019-01-09T04:42:00.818Z,18.67
2019-01-09T04:44:30.155Z,14.40
2019-01-09T04:46:59.712Z,13.57
2019-01-09T04:49:28.999Z,18.33
2019-01-09T04:51:58.641Z,20.17
2019-01-09T04:54:28.240Z,12.17
2019-01-09T04:56:57.582Z,12.83
2019-01-09T04:59:27.157Z,13.37
2019-01-09T05:01:56.448Z,11.40
2019-01-09T05:04:25.792Z,19.17
2019-01-09T05:07:00.491Z,7.80
2019-01-09T05:09:26.101Z,12.97
2019-01-09T05:11:55.722Z,10.37
2019-01-09T05:14:24.984Z,9.83
2019-01-09T05:16:54.271Z,8.53
2019-01-09T05:19:23.890Z,11.87
2019-01-09T05:21:53.599Z,16.53
2019-01-09T05:24:22.850Z,9.40
2019-01-09T05:26:52.399Z,14.43
2019-01-09T05:29:22.315Z,13.30
2019-01-09T05:31:51.584Z,13.57
2019-01-09T05:34:21.215Z,12.60
2019-01-09T05:36:50.482Z,13.03
2019-01-09T05:39:20.050Z,17.57
2019-01-09T05:41:49.339Z,16.23
2019-01-09T05:44:19.276Z,18.03
2019-01-09T05:46:48.880Z,18.87
2019-01-09T05:49:18.609Z,15.73
2019-01-09T05:51:48.254Z,15.37
2019-01-09T05:54:17.494Z,17.03
2019-01-09T05:56:46.866Z,22.47
2019-01-09T05:59:17.215Z,16.40
2019-01-09T06:01:46.723Z,22.17
2019-01-09T06:04:16.736Z,19.40
2019-01-09T06:06:46.443Z,19.60
2019-01-09T06:09:15.712Z,23.10
2019-01-09T06:11:45.355Z,18.83
2019-01-09T06:14:15.038Z,20.13
2019-01-09T06:16:44.274Z,23.20
2019-01-09T06:19:13.825Z,19.47
2019-01-09T06:21:43.077Z,21.87
2019-01-09T06:24:12.738Z,8.10
2019-01-09T06:26:41.991Z,6.13
2019-01-09T06:29:11.354Z,3.30
2019-01-09T06:31:40.861Z,5.10
2019-01-09T06:34:10.155Z,2.50
2019-01-09T06:36:39.868Z,4.93
2019-01-09T06:39:09.143Z,9.27
2019-01-09T06:41:38.412Z,8.20
2019-01-09T06:44:07.923Z,13.47
2019-01-09T06:46:37.570Z,11.67
2019-01-09T06:49:07.490Z,15.23
2019-01-09T06:51:36.796Z,14.63
2019-01-09T06:54:06.738Z,23.93
2019-01-09T06:56:36.024Z,16.77
2019-01-09T06:59:05.294Z,22.47
2019-01-09T07:01:36.354Z,22.50
2019-01-09T07:04:05.618Z,31.47
2019-01-09T07:06:35.000Z,21.63
2019-01-09T07:09:05.684Z,28.23
2019-01-09T07:11:35.243Z,27.60
2019-01-09T07:14:04.894Z,21.97
2019-01-09T07:16:34.225Z,20.90
2019-01-09T07:19:03.798Z,22.30
2019-01-09T07:21:33.046Z,23.97
2019-01-09T07:24:03.018Z,24.73
2019-01-09T07:26:32.927Z,23.83
2019-01-09T07:29:02.348Z,26.87
2019-01-09T07:31:31.628Z,31.10
2019-01-09T07:34:00.938Z,21.67
2019-01-09T07:36:30.274Z,21.73
2019-01-09T07:38:59.895Z,25.47
2019-01-09T07:41:29.159Z,23.73
2019-01-09T07:43:58.521Z,19.30
2019-01-09T07:46:28.047Z,27.43
2019-01-09T07:48:57.691Z,23.60
2019-01-09T07:51:26.950Z,20.57
2019-01-09T07:53:57.542Z,26.93
2019-01-09T07:56:28.530Z,16.83
2019-01-09T07:58:58.126Z,9.90
2019-01-09T08:01:27.739Z,20.17
2019-01-09T08:03:57.093Z,17.03
2019-01-09T08:06:26.768Z,22.37
2019-01-09T08:08:56.764Z,19.03
2019-01-09T08:11:26.094Z,20.37
2019-01-09T08:13:55.451Z,26.13
2019-01-09T08:16:24.702Z,14.13
2019-01-09T08:18:54.383Z,20.00
2019-01-09T08:21:23.982Z,20.00
2019-01-09T08:23:53.255Z,23.23
2019-01-09T08:26:22.482Z,20.87
2019-01-09T08:28:52.000Z,24.17
2019-01-09T08:31:21.587Z,20.80
2019-01-09T08:33:50.972Z,26.17
2019-01-09T08:36:20.206Z,19.20
2019-01-09T08:38:49.698Z,31.00
2019-01-09T08:41:18.956Z,22.33
2019-01-09T08:43:48.935Z,36.00
2019-01-09T08:46:18.215Z,29.30
2019-01-09T08:48:47.479Z,29.67
2019-01-09T08:51:16.756Z,24.40
2019-01-09T08:53:46.015Z,35.37
2019-01-09T08:56:15.357Z,27.17
2019-01-09T08:58:44.909Z,31.03
2019-01-09T09:01:14.163Z,33.43
2019-01-09T09:03:43.740Z,33.97
2019-01-09T09:06:13.091Z,37.97
2019-01-09T09:08:42.758Z,32.73
2019-01-09T09:11:12.045Z,32.00
2019-01-09T09:13:41.951Z,34.10
2019-01-09T09:16:12.483Z,33.77
2019-01-09T09:18:42.087Z,20.70
2019-01-09T09:21:11.342Z,31.10
2019-01-09T09:23:41.489Z,20.37
2019-01-09T09:26:10.778Z,26.97
2019-01-09T09:28:40.034Z,27.30
2019-01-09T09:31:09.388Z,27.17
2019-01-09T09:33:39.110Z,31.07
2019-01-09T09:36:08.714Z,22.67
2019-01-09T09:38:37.969Z,28.13
2019-01-09T09:41:07.334Z,24.27
2019-01-09T09:43:37.018Z,32.00
2019-01-09T09:46:06.576Z,21.20
2019-01-09T09:48:36.167Z,28.17
2019-01-09T09:51:05.595Z,24.93
2019-01-09T09:53:35.176Z,30.60
2019-01-09T09:56:04.538Z,33.03
2019-01-09T09:58:33.873Z,23.40
2019-01-09T10:01:03.195Z,31.60
2019-01-09T10:03:32.783Z,26.53
2019-01-09T10:06:02.147Z,22.77
2019-01-09T10:08:31.520Z,26.47
2019-01-09T10:11:01.131Z,21.40
2019-01-09T10:13:30.421Z,25.57
2019-01-09T10:15:59.990Z,27.47
2019-01-09T10:18:29.572Z,24.43
2019-01-09T10:20:59.040Z,20.50
2019-01-09T10:23:28.704Z,23.43
2019-01-09T10:25:58.356Z,26.17
2019-01-09T10:28:27.621Z,24.30
2019-01-09T10:30:56.879Z,32.93
2019-01-09T10:33:26.243Z,19.20
2019-01-09T10:35:55.562Z,23.83
2019-01-09T10:38:38.078Z,27.37
2019-01-09T10:41:08.122Z,41.17
2019-01-09T10:43:37.426Z,30.37
2019-01-09T10:46:07.428Z,20.43
2019-01-09T10:48:36.719Z,21.53
2019-01-09T10:51:05.973Z,30.07
2019-01-09T10:53:35.257Z,20.27
2019-01-09T10:56:04.689Z,21.53
2019-01-09T10:58:33.987Z,22.10
2019-01-09T11:01:03.251Z,20.80
2019-01-09T11:03:32.507Z,31.60
2019-01-09T11:06:01.762Z,28.37
2019-01-09T11:08:31.557Z,23.27
2019-01-09T11:11:00.817Z,26.13
2019-01-09T11:13:30.106Z,20.90
2019-01-09T11:15:59.383Z,19.57
2019-01-09T11:18:28.691Z,16.07
2019-01-09T11:20:57.967Z,18.70
2019-01-09T11:23:27.516Z,18.93
2019-01-09T11:25:56.771Z,23.93
2019-01-09T11:28:26.284Z,22.80
2019-01-09T11:30:55.566Z,17.43
2019-01-09T11:33:24.914Z,19.87
2019-01-09T11:35:54.196Z,16.13
2019-01-09T11:38:23.768Z,18.77
2019-01-09T11:40:53.047Z,16.77
2019-01-09T11:43:22.319Z,17.33
2019-01-09T11:45:51.612Z,21.67
2019-01-09T11:48:21.075Z,7.27
2019-01-09T11:50:50.678Z,18.33
2019-01-09T11:53:21.912Z,17.67
2019-01-09T11:55:51.202Z,14.20
2019-01-09T11:58:20.590Z,14.90
2019-01-09T12:00:49.901Z,15.07
2019-01-09T12:03:19.168Z,9.83
2019-01-09T12:05:48.460Z,15.37
2019-01-09T12:08:18.107Z,13.23
2019-01-09T12:10:47.579Z,8.97
2019-01-09T12:13:17.035Z,16.33
2019-01-09T12:15:46.599Z,13.07
2019-01-09T12:18:15.920Z,6.77
2019-01-09T12:20:45.167Z,9.83
2019-01-09T12:23:14.633Z,11.00
2019-01-09T12:25:44.817Z,15.93
2019-01-09T12:28:14.196Z,18.33
2019-01-09T12:30:43.792Z,15.80
2019-01-09T12:33:13.055Z,16.77
2019-01-09T12:35:42.573Z,12.83
2019-01-09T12:38:12.291Z,9.60
2019-01-09T12:40:41.543Z,16.90
2019-01-09T12:43:10.826Z,18.70
2019-01-09T12:45:40.411Z,11.33
2019-01-09T12:48:10.162Z,17.83
2019-01-09T12:50:39.666Z,14.57
2019-01-09T12:53:08.939Z,7.17
2019-01-09T12:55:38.232Z,15.73
2019-01-09T12:58:07.819Z,10.80
2019-01-09T13:00:37.430Z,11.20
2019-01-09T13:03:07.331Z,16.77
2019-01-09T13:05:36.670Z,14.30
2019-01-09T13:08:06.083Z,12.43
2019-01-09T13:10:35.601Z,11.93
2019-01-09T13:13:05.148Z,7.10
2019-01-09T13:15:35.592Z,10.10
2019-01-09T13:18:05.394Z,12.30
2019-01-09T13:20:35.079Z,9.33
2019-01-09T13:23:04.370Z,16.17
2019-01-09T13:25:34.315Z,12.73
2019-01-09T13:28:03.914Z,9.30
2019-01-09T13:30:33.276Z,14.37
2019-01-09T13:33:02.536Z,11.00
2019-01-09T13:35:31.902Z,9.03
2019-01-09T13:38:01.574Z,8.53
2019-01-09T13:40:31.358Z,7.57
2019-01-09T13:43:00.955Z,12.13
2019-01-09T13:45:30.239Z,7.33
2019-01-09T13:47:59.850Z,12.73
2019-01-09T13:50:29.386Z,11.33
2019-01-09T13:52:58.647Z,11.83
2019-01-09T13:55:27.938Z,8.70
2019-01-09T13:57:57.201Z,16.90
2019-01-09T14:00:26.862Z,10.87
2019-01-09T14:02:56.123Z,15.33
2019-01-09T14:05:25.779Z,14.03
2019-01-09T14:07:55.550Z,15.33
2019-01-09T14:10:26.740Z,6.57
2019-01-09T14:12:56.121Z,14.57
2019-01-09T14:15:25.472Z,7.77
2019-01-09T14:17:54.817Z,10.10
2019-01-09T14:20:24.346Z,17.63
2019-01-09T14:22:53.945Z,18.27
2019-01-09T14:25:24.079Z,16.93
2019-01-09T14:27:53.714Z,10.60
2019-01-09T14:30:25.286Z,11.07
2019-01-09T14:32:54.830Z,8.87
2019-01-09T14:35:24.321Z,7.07
2019-01-09T14:37:53.938Z,10.67
2019-01-09T14:40:23.507Z,8.33
2019-01-09T14:42:52.761Z,14.30
2019-01-09T14:45:22.557Z,15.17
2019-01-09T14:47:51.814Z,9.17
2019-01-09T14:50:23.197Z,12.80
2019-01-09T14:52:52.502Z,9.40
2019-01-09T14:55:21.870Z,16.40
2019-01-09T14:57:53.368Z,12.33
2019-01-09T15:00:27.536Z,12.93
2019-01-09T15:02:57.180Z,13.30
2019-01-09T15:05:26.462Z,12.80
2019-01-09T15:07:56.098Z,12.50
2019-01-09T15:10:28.060Z,14.03
2019-01-09T15:12:57.982Z,10.50
2019-01-09T15:15:27.792Z,7.27
2019-01-09T15:17:57.427Z,11.87
2019-01-09T15:20:27.450Z,5.57
2019-01-09T15:22:57.007Z,13.93
2019-01-09T15:25:26.391Z,12.57
2019-01-09T15:27:55.647Z,15.67
2019-01-09T15:30:27.495Z,16.67
2019-01-09T15:32:56.940Z,10.43
2019-01-09T15:35:26.789Z,11.17
2019-01-09T15:37:56.351Z,16.10
2019-01-09T15:40:27.942Z,14.83
2019-01-09T15:42:58.002Z,7.23
2019-01-09T15:45:27.431Z,8.20
2019-01-09T15:47:56.790Z,7.33
2019-01-09T15:50:26.694Z,8.63
2019-01-09T15:52:56.241Z,7.73
2019-01-09T15:55:25.922Z,9.30
2019-01-09T15:57:55.336Z,9.63
2019-01-09T16:00:39.399Z,7.33
2019-01-09T16:03:08.842Z,13.60
2019-01-09T16:05:38.540Z,14.50
2019-01-09T16:08:09.993Z,11.30
2019-01-09T16:10:39.591Z,13.00
2019-01-09T16:13:08.843Z,11.30
2019-01-09T16:15:38.124Z,8.63
2019-01-09T16:18:07.651Z,9.10
2019-01-09T16:20:36.963Z,15.43
2019-01-09T16:23:06.990Z,14.07
2019-01-09T16:25:36.319Z,13.00
2019-01-09T16:28:06.371Z,19.93
2019-01-09T16:30:49.690Z,10.27
2019-01-09T16:33:18.947Z,14.40
2019-01-09T16:35:48.306Z,15.53
2019-01-09T16:38:18.571Z,14.53
2019-01-09T16:40:47.956Z,12.93
2019-01-09T16:43:17.255Z,8.53
2019-01-09T16:45:46.501Z,13.20
2019-01-09T16:48:15.783Z,10.37
2019-01-09T16:50:45.219Z,13.20
2019-01-09T16:53:14.487Z,13.07
2019-01-09T16:55:43.812Z,10.83
2019-01-09T16:58:13.523Z,21.40
2019-01-09T17:00:42.906Z,10.90
2019-01-09T17:03:15.513Z,11.47
2019-01-09T17:05:44.842Z,12.13
2019-01-09T17:08:14.127Z,10.90
2019-01-09T17:10:43.717Z,8.07
2019-01-09T17:13:13.031Z,9.17
2019-01-09T17:15:42.356Z,15.63
2019-01-09T17:18:11.806Z,11.53
2019-01-09T17:20:41.136Z,16.30
2019-01-09T17:23:10.823Z,12.77
2019-01-09T17:25:40.536Z,11.37
2019-01-09T17:28:10.651Z,11.67
2019-01-09T17:30:40.626Z,19.30
2019-01-09T17:33:10.354Z,13.73
2019-01-09T17:35:39.615Z,17.30
2019-01-09T17:38:08.956Z,13.37
2019-01-09T17:40:41.187Z,20.03
2019-01-09T17:43:09.931Z,12.70
2019-01-09T17:45:43.020Z,14.67
2019-01-09T17:48:12.448Z,18.40
2019-01-09T17:50:42.643Z,17.67
2019-01-09T17:53:12.352Z,17.13
2019-01-09T17:55:41.623Z,18.70
2019-01-09T17:58:11.136Z,19.00
2019-01-09T18:00:41.916Z,14.30
2019-01-09T18:03:11.370Z,14.67
2019-01-09T18:05:40.956Z,19.13
2019-01-09T18:08:11.181Z,12.80
2019-01-09T18:10:49.668Z,16.23
2019-01-09T18:13:11.743Z,17.13
2019-01-09T18:15:41.379Z,16.00
2019-01-09T18:18:10.711Z,20.30
2019-01-09T18:20:40.078Z,17.07
2019-01-09T18:23:10.227Z,19.93
2019-01-09T18:25:40.887Z,13.73
2019-01-09T18:28:10.322Z,14.70
2019-01-09T18:31:12.845Z,18.13
2019-01-09T18:33:59.093Z,14.13
2019-01-09T18:37:21.636Z,18.33
2019-01-09T18:40:37.925Z,14.43
2019-01-09T18:43:44.007Z,19.40
2019-01-09T18:47:10.058Z,16.97
2019-01-09T18:50:21.794Z,16.13
2019-01-09T18:53:06.044Z,18.83
2019-01-09T18:55:35.887Z,21.97
2019-01-09T18:58:05.807Z,9.50
2019-01-09T19:00:35.554Z,7.97
2019-01-09T19:03:05.277Z,11.33
2019-01-09T19:05:34.542Z,17.17
2019-01-09T19:08:04.571Z,14.93
2019-01-09T19:10:34.769Z,17.70
2019-01-09T19:13:04.455Z,20.80
2019-01-09T19:15:33.810Z,27.33
2019-01-09T19:18:03.865Z,14.30
2019-01-09T19:20:33.634Z,14.70
2019-01-09T19:23:03.018Z,23.53
2019-01-09T19:25:32.351Z,15.77
2019-01-09T19:28:02.245Z,13.70
2019-01-09T19:30:31.977Z,11.63
2019-01-09T19:33:01.718Z,13.60
2019-01-09T19:35:31.355Z,9.50
2019-01-09T19:38:01.013Z,13.07
2019-01-09T19:40:30.622Z,11.03
2019-01-09T19:43:00.202Z,13.90
2019-01-09T19:45:29.776Z,13.03
2019-01-09T19:47:59.451Z,16.13
2019-01-09T19:50:28.756Z,12.17
2019-01-09T19:52:58.388Z,11.17
2019-01-09T19:55:27.978Z,11.40
2019-01-09T19:57:57.378Z,10.60
2019-01-09T20:00:27.213Z,15.40
2019-01-09T20:02:56.585Z,19.27
2019-01-09T20:05:26.158Z,16.73
2019-01-09T20:07:57.596Z,9.73
2019-01-09T20:10:28.200Z,9.47
2019-01-09T20:12:57.723Z,12.07
2019-01-09T20:15:27.049Z,12.03
2019-01-09T20:17:56.810Z,10.93
2019-01-09T20:20:26.158Z,12.73
2019-01-09T20:22:55.791Z,7.80
2019-01-09T20:25:25.596Z,9.27
2019-01-09T20:27:55.169Z,12.10
2019-01-09T20:30:27.033Z,11.00
2019-01-09T20:32:56.446Z,11.23
2019-01-09T20:35:25.742Z,13.00
2019-01-09T20:37:55.126Z,12.30
2019-01-09T20:40:24.835Z,16.57
2019-01-09T20:42:54.456Z,12.07
2019-01-09T20:45:23.866Z,18.93
2019-01-09T20:47:53.360Z,13.80
2019-01-09T20:50:25.565Z,13.83
2019-01-09T20:52:54.915Z,15.00
2019-01-09T20:55:24.486Z,12.87
2019-01-09T20:57:56.401Z,26.57
2019-01-09T21:00:28.033Z,20.47
2019-01-09T21:03:00.196Z,10.63
2019-01-09T21:05:32.714Z,13.70
2019-01-09T21:08:02.900Z,15.40
2019-01-09T21:10:32.516Z,12.73
2019-01-09T21:13:02.414Z,13.87
2019-01-09T21:15:31.671Z,13.43
2019-01-09T21:18:01.675Z,11.10
2019-01-09T21:20:31.214Z,23.20
2019-01-09T21:23:00.753Z,19.93
2019-01-09T21:25:30.067Z,14.33
2019-01-09T21:28:02.330Z,13.97
2019-01-09T21:30:32.381Z,13.13
2019-01-09T21:33:01.725Z,16.60
2019-01-09T21:35:31.230Z,11.43
2019-01-09T21:38:00.495Z,8.03
2019-01-09T21:40:30.346Z,10.47
2019-01-09T21:42:59.567Z,11.83
2019-01-09T21:45:28.885Z,15.07
2019-01-09T21:47:58.373Z,15.97
2019-01-09T21:50:27.762Z,17.60
2019-01-09T21:52:57.273Z,13.07
2019-01-09T21:55:26.611Z,11.57
2019-01-09T21:57:55.853Z,17.37
2019-01-09T22:00:26.495Z,13.33
2019-01-09T22:02:56.217Z,12.87
2019-01-09T22:05:26.667Z,13.97
2019-01-09T22:07:56.371Z,14.10
2019-01-09T22:10:28.883Z,10.38
2019-01-09T22:12:58.371Z,17.80
2019-01-09T22:15:27.801Z,11.57
2019-01-09T22:17:57.283Z,13.80
2019-01-09T22:20:26.742Z,9.57
2019-01-09T22:22:56.255Z,14.17
2019-01-09T22:25:28.870Z,12.60
2019-01-09T22:27:58.140Z,15.17
2019-01-09T22:30:28.514Z,14.23
2019-01-09T22:32:58.439Z,13.90
2019-01-09T22:35:27.653Z,11.00
2019-01-09T22:37:56.890Z,14.10
2019-01-09T22:40:26.375Z,10.27
2019-01-09T22:42:56.004Z,9.67
2019-01-09T22:45:25.739Z,15.17
2019-01-09T22:47:55.871Z,14.77
2019-01-09T22:50:25.571Z,13.20
2019-01-09T22:52:54.843Z,13.17
2019-01-09T22:55:25.803Z,8.43
2019-01-09T22:57:55.080Z,15.57
2019-01-09T23:00:36.827Z,12.10
2019-01-09T23:03:09.640Z,11.37
2019-01-09T23:05:41.569Z,13.67
2019-01-09T23:08:13.248Z,8.30
2019-01-09T23:10:42.687Z,13.73
2019-01-09T23:13:17.555Z,17.73
2019-01-09T23:15:53.730Z,10.23
2019-01-09T23:18:22.974Z,13.80
2019-01-09T23:20:52.262Z,14.10
2019-01-09T23:23:32.990Z,13.90
2019-01-09T23:26:21.092Z,10.43
2019-01-09T23:28:51.287Z,18.90
2019-01-09T23:31:26.105Z,13.10
2019-01-09T23:33:57.839Z,10.30
2019-01-09T23:36:39.184Z,14.07
2019-01-09T23:39:11.074Z,12.40
2019-01-09T23:41:40.717Z,11.57
2019-01-09T23:44:11.651Z,12.97
2019-01-09T23:46:48.110Z,10.37
2019-01-09T23:49:20.718Z,11.97
2019-01-09T23:51:52.106Z,8.53
2019-01-09T23:54:21.379Z,14.70
2019-01-09T23:56:50.789Z,9.33
2019-01-09T23:59:20.443Z,10.73
