createdAt,value
2022-10-15T00:01:16.567Z,14.40
2022-10-15T00:03:45.063Z,14.40
2022-10-15T00:06:14.741Z,14.40
2022-10-15T00:08:41.812Z,14.40
2022-10-15T00:11:14.675Z,14.40
2022-10-15T00:13:41.767Z,14.30
2022-10-15T00:16:19.797Z,14.30
2022-10-15T00:18:47.293Z,14.30
2022-10-15T00:21:15.959Z,14.30
2022-10-15T00:23:42.833Z,14.20
2022-10-15T00:26:12.516Z,14.20
2022-10-15T00:28:39.632Z,14.20
2022-10-15T00:31:12.152Z,14.20
2022-10-15T00:33:38.986Z,14.10
2022-10-15T00:36:15.242Z,14.10
2022-10-15T00:38:42.200Z,14.10
2022-10-15T00:41:14.198Z,14.10
2022-10-15T00:43:49.871Z,14.00
2022-10-15T00:46:40.391Z,14.00
2022-10-15T00:49:17.977Z,14.00
2022-10-15T00:51:52.684Z,14.00
2022-10-15T00:54:20.670Z,13.90
2022-10-15T00:56:48.974Z,13.90
2022-10-15T00:59:17.104Z,13.90
2022-10-15T01:01:44.008Z,13.90
2022-10-15T01:04:11.313Z,13.90
2022-10-15T01:06:39.234Z,13.90
2022-10-15T01:09:06.309Z,13.90
2022-10-15T01:11:39.158Z,13.90
2022-10-15T01:14:39.943Z,13.90
2022-10-15T01:17:27.590Z,13.90
2022-10-15T01:20:25.080Z,13.80
2022-10-15T01:23:22.405Z,13.80
2022-10-15T01:25:54.745Z,13.80
2022-10-15T01:28:39.290Z,13.80
2022-10-15T01:31:27.472Z,13.80
2022-10-15T01:34:35.952Z,13.80
2022-10-15T01:37:13.585Z,13.80
2022-10-15T01:39:43.963Z,13.80
2022-10-15T01:42:16.467Z,13.70
2022-10-15T01:44:49.459Z,13.70
2022-10-15T01:47:35.719Z,13.70
2022-10-15T01:50:04.263Z,13.70
2022-10-15T01:52:34.531Z,13.70
2022-10-15T01:55:04.406Z,13.70
2022-10-15T01:57:33.290Z,13.60
2022-10-15T02:00:01.981Z,13.60
2022-10-15T02:02:28.578Z,13.60
2022-10-15T02:04:55.118Z,13.60
2022-10-15T02:07:40.053Z,13.50
2022-10-15T02:10:19.232Z,13.50
2022-10-15T02:13:33.714Z,13.50
2022-10-15T02:16:30.703Z,13.50
2022-10-15T02:18:57.237Z,13.50
2022-10-15T02:21:42.428Z,13.50
2022-10-15T02:24:16.089Z,13.40
2022-10-15T02:26:43.693Z,13.40
2022-10-15T02:29:17.868Z,13.40
2022-10-15T02:31:47.107Z,13.40
2022-10-15T02:34:19.591Z,13.40
2022-10-15T02:36:48.865Z,13.40
2022-10-15T02:39:24.057Z,13.40
2022-10-15T02:41:53.182Z,13.40
2022-10-15T02:44:20.458Z,13.40
2022-10-15T02:46:47.058Z,13.30
2022-10-15T02:49:13.633Z,13.30
2022-10-15T02:51:40.353Z,13.60
2022-10-15T02:54:07.794Z,13.30
2022-10-15T02:56:35.111Z,13.30
2022-10-15T02:59:01.776Z,13.30
2022-10-15T03:01:28.449Z,13.30
2022-10-15T03:03:55.094Z,13.30
2022-10-15T03:06:21.663Z,13.30
2022-10-15T03:08:48.257Z,13.30
2022-10-15T03:11:15.291Z,13.40
2022-10-15T03:13:41.962Z,13.40
2022-10-15T03:16:10.900Z,13.40
2022-10-15T03:18:40.491Z,13.40
2022-10-15T03:21:07.679Z,13.40
2022-10-15T03:26:06.122Z,13.40
2022-10-15T03:28:32.750Z,13.40
2022-10-15T03:31:00.032Z,13.40
2022-10-15T03:33:27.005Z,13.40
2022-10-15T03:35:53.815Z,13.30
2022-10-15T03:38:20.548Z,13.30
2022-10-15T03:40:47.422Z,13.30
2022-10-15T03:43:14.138Z,11.50
2022-10-15T03:45:40.704Z,13.30
2022-10-15T03:48:07.331Z,13.40
2022-10-15T03:50:34.349Z,13.40
2022-10-15T03:53:04.238Z,13.40
2022-10-15T03:55:30.866Z,13.40
2022-10-15T03:57:57.468Z,13.50
2022-10-15T04:00:24.048Z,16.60
2022-10-15T04:02:50.615Z,13.50
2022-10-15T04:05:17.238Z,13.50
2022-10-15T04:07:43.808Z,13.50
2022-10-15T04:10:10.915Z,13.50
2022-10-15T04:12:37.529Z,13.50
2022-10-15T04:15:04.773Z,13.50
2022-10-15T04:17:31.392Z,13.50
2022-10-15T04:19:58.150Z,13.50
2022-10-15T04:22:25.023Z,13.60
2022-10-15T04:24:51.887Z,13.60
2022-10-15T04:27:18.480Z,13.60
2022-10-15T04:29:48.460Z,13.60
2022-10-15T04:32:15.474Z,13.60
2022-10-15T04:34:42.055Z,13.70
2022-10-15T04:37:08.622Z,13.70
2022-10-15T04:39:35.310Z,13.70
2022-10-15T04:42:01.907Z,14.20
2022-10-15T04:44:28.573Z,13.70
2022-10-15T04:46:55.245Z,13.70
2022-10-15T04:49:21.851Z,13.70
2022-10-15T04:51:48.913Z,13.70
2022-10-15T04:54:15.620Z,13.70
2022-10-15T04:56:42.350Z,13.70
2022-10-15T04:59:09.628Z,13.70
2022-10-15T05:01:36.187Z,13.80
2022-10-15T05:04:02.899Z,13.80
2022-10-15T05:06:29.550Z,13.80
2022-10-15T05:08:56.235Z,13.80
2022-10-15T05:11:26.158Z,13.70
2022-10-15T05:13:54.495Z,13.70
2022-10-15T05:16:24.364Z,13.70
2022-10-15T05:18:54.848Z,13.70
2022-10-15T05:21:21.446Z,13.70
2022-10-15T05:23:50.057Z,13.70
2022-10-15T05:26:19.618Z,13.70
2022-10-15T05:28:46.506Z,13.70
2022-10-15T05:31:19.378Z,13.80
2022-10-15T05:33:47.690Z,13.80
2022-10-15T05:36:18.803Z,13.80
2022-10-15T05:38:51.155Z,13.80
2022-10-15T05:41:18.406Z,13.80
2022-10-15T05:43:52.584Z,13.80
2022-10-15T05:46:19.952Z,13.90
2022-10-15T05:48:57.057Z,13.80
2022-10-15T05:51:25.668Z,13.90
2022-10-15T05:53:57.007Z,13.90
2022-10-15T05:56:24.506Z,13.90
2022-10-15T05:58:51.513Z,13.90
2022-10-15T06:01:18.595Z,13.90
2022-10-15T06:03:45.385Z,13.80
2022-10-15T06:06:20.128Z,13.80
2022-10-15T06:08:47.586Z,13.80
2022-10-15T06:11:14.442Z,13.80
2022-10-15T06:13:42.778Z,13.80
2022-10-15T06:16:10.362Z,13.80
2022-10-15T06:18:38.494Z,13.80
2022-10-15T06:21:06.606Z,13.80
2022-10-15T06:23:33.873Z,13.80
2022-10-15T06:26:05.285Z,13.90
2022-10-15T06:28:32.799Z,13.90
2022-10-15T06:31:00.338Z,13.90
2022-10-15T06:33:28.506Z,14.00
2022-10-15T06:35:55.356Z,14.00
2022-10-15T06:38:22.074Z,14.00
2022-10-15T06:40:48.627Z,14.00
2022-10-15T06:43:15.230Z,14.00
2022-10-15T06:45:42.483Z,14.10
2022-10-15T06:48:09.209Z,14.10
2022-10-15T06:50:37.653Z,14.10
2022-10-15T06:53:05.755Z,14.20
2022-10-15T06:55:32.483Z,14.20
2022-10-15T06:57:59.403Z,14.20
2022-10-15T07:00:26.623Z,14.20
2022-10-15T07:02:53.485Z,14.20
2022-10-15T07:05:20.437Z,14.20
2022-10-15T07:07:54.463Z,14.20
2022-10-15T07:10:22.377Z,14.20
2022-10-15T07:12:49.098Z,14.20
2022-10-15T07:15:15.835Z,14.20
2022-10-15T07:17:50.137Z,14.30
2022-10-15T07:20:21.728Z,14.30
2022-10-15T07:22:51.912Z,14.40
2022-10-15T07:25:18.518Z,14.30
2022-10-15T07:27:45.271Z,14.30
2022-10-15T07:30:12.082Z,14.30
2022-10-15T07:32:38.943Z,14.40
2022-10-15T07:35:05.998Z,14.40
2022-10-15T07:37:32.728Z,14.40
2022-10-15T07:39:59.306Z,14.50
2022-10-15T07:42:26.360Z,14.50
2022-10-15T07:44:53.145Z,14.50
2022-10-15T07:47:19.858Z,14.50
2022-10-15T07:49:46.417Z,14.50
2022-10-15T07:52:13.031Z,14.60
2022-10-15T07:54:39.666Z,14.60
2022-10-15T07:57:09.182Z,14.60
2022-10-15T07:59:35.936Z,14.70
2022-10-15T08:02:02.605Z,14.70
2022-10-15T08:04:29.326Z,14.70
2022-10-15T08:06:55.926Z,14.80
2022-10-15T08:09:22.595Z,14.80
2022-10-15T08:11:49.149Z,14.80
2022-10-15T08:14:15.747Z,14.80
2022-10-15T08:16:42.293Z,14.90
2022-10-15T08:19:08.870Z,14.90
2022-10-15T08:21:35.450Z,15.00
2022-10-15T08:24:02.048Z,15.00
2022-10-15T08:26:28.638Z,15.10
2022-10-15T08:28:55.282Z,15.10
2022-10-15T08:31:21.956Z,15.20
2022-10-15T08:33:48.573Z,15.30
2022-10-15T08:36:15.155Z,15.30
2022-10-15T08:38:41.775Z,15.30
2022-10-15T08:41:26.919Z,15.40
2022-10-15T08:43:53.573Z,15.40
2022-10-15T08:46:37.426Z,15.50
2022-10-15T08:49:06.070Z,15.50
2022-10-15T08:51:43.191Z,15.60
2022-10-15T08:54:15.369Z,15.60
2022-10-15T08:56:47.108Z,15.60
2022-10-15T08:59:32.679Z,15.60
2022-10-15T09:02:10.201Z,15.60
2022-10-15T09:04:48.271Z,15.70
2022-10-15T09:07:42.716Z,15.60
2022-10-15T09:10:27.463Z,15.70
2022-10-15T09:13:02.817Z,15.70
2022-10-15T09:15:36.581Z,15.70
2022-10-15T09:18:04.698Z,15.70
2022-10-15T09:20:34.901Z,15.80
2022-10-15T09:23:01.640Z,15.80
2022-10-15T09:25:36.245Z,15.80
2022-10-15T09:28:10.918Z,15.90
2022-10-15T09:30:51.194Z,15.90
2022-10-15T09:33:35.594Z,15.90
2022-10-15T09:36:27.934Z,15.90
2022-10-15T09:39:13.423Z,15.90
2022-10-15T09:41:53.551Z,16.00
2022-10-15T09:44:24.301Z,16.00
2022-10-15T09:46:51.590Z,16.00
2022-10-15T09:49:23.781Z,16.00
2022-10-15T09:52:15.843Z,16.00
2022-10-15T09:54:55.998Z,16.10
2022-10-15T09:57:25.054Z,16.10
2022-10-15T10:00:01.271Z,16.20
2022-10-15T10:02:29.876Z,16.20
2022-10-15T10:04:56.906Z,16.30
2022-10-15T10:07:38.894Z,16.30
2022-10-15T10:10:26.001Z,16.30
2022-10-15T10:12:54.927Z,16.40
2022-10-15T10:15:37.071Z,16.40
2022-10-15T10:18:06.542Z,16.50
2022-10-15T10:20:34.126Z,16.40
2022-10-15T10:23:02.843Z,16.40
2022-10-15T10:25:37.464Z,16.40
2022-10-15T10:28:14.054Z,16.40
2022-10-15T10:31:03.451Z,16.40
2022-10-15T10:33:37.364Z,16.50
2022-10-15T10:36:06.800Z,16.50
2022-10-15T10:38:38.925Z,16.50
2022-10-15T10:41:09.677Z,16.60
2022-10-15T10:43:39.650Z,16.60
2022-10-15T10:46:18.281Z,16.70
2022-10-15T10:48:52.673Z,16.70
2022-10-15T10:51:25.441Z,16.80
2022-10-15T10:54:00.201Z,16.90
2022-10-15T10:56:43.400Z,17.00
2022-10-15T10:59:15.977Z,17.00
2022-10-15T11:01:42.575Z,17.00
2022-10-15T11:04:17.025Z,17.00
2022-10-15T11:06:59.200Z,17.00
2022-10-15T11:09:31.926Z,17.00
2022-10-15T11:12:26.665Z,17.00
2022-10-15T11:15:05.369Z,17.00
2022-10-15T11:18:04.728Z,17.10
2022-10-15T11:20:56.283Z,17.10
2022-10-15T11:23:44.324Z,17.10
2022-10-15T11:26:41.436Z,17.20
2022-10-15T11:29:56.592Z,17.20
2022-10-15T11:32:47.811Z,17.40
2022-10-15T11:35:52.786Z,17.40
2022-10-15T11:38:45.320Z,17.40
2022-10-15T11:41:52.951Z,17.50
2022-10-15T11:44:42.868Z,17.50
2022-10-15T11:47:21.259Z,17.60
2022-10-15T11:50:01.775Z,17.70
2022-10-15T11:52:46.619Z,17.70
2022-10-15T11:55:39.443Z,17.70
2022-10-15T11:58:18.034Z,17.80
2022-10-15T12:00:54.091Z,17.80
2022-10-15T12:03:26.857Z,17.80
2022-10-15T12:06:16.970Z,17.80
2022-10-15T12:08:45.266Z,17.80
2022-10-15T12:11:27.062Z,17.80
2022-10-15T12:14:22.202Z,17.90
2022-10-15T12:17:35.973Z,17.90
2022-10-15T12:20:12.972Z,18.00
2022-10-15T12:23:01.902Z,18.10
2022-10-15T12:25:34.661Z,18.10
2022-10-15T12:28:01.196Z,18.10
2022-10-15T12:30:34.375Z,18.10
2022-10-15T12:33:02.106Z,18.10
2022-10-15T12:35:38.393Z,18.10
2022-10-15T12:38:27.396Z,18.10
2022-10-15T12:41:09.720Z,18.00
2022-10-15T12:43:41.082Z,18.00
2022-10-15T12:46:10.837Z,18.00
2022-10-15T12:48:43.635Z,18.00
2022-10-15T12:51:16.230Z,18.00
2022-10-15T12:53:44.597Z,18.00
2022-10-15T12:56:11.238Z,18.00
2022-10-15T12:58:51.386Z,17.90
2022-10-15T13:01:21.093Z,17.80
2022-10-15T13:03:51.052Z,17.70
2022-10-15T13:06:20.648Z,17.60
2022-10-15T13:09:21.219Z,17.60
2022-10-15T13:11:49.133Z,17.50
2022-10-15T13:14:30.878Z,17.50
2022-10-15T13:16:58.380Z,17.50
2022-10-15T13:20:11.100Z,17.50
2022-10-15T13:22:37.808Z,17.50
2022-10-15T13:25:15.023Z,17.50
2022-10-15T13:27:41.634Z,17.60
2022-10-15T13:30:16.417Z,17.60
2022-10-15T13:32:49.970Z,17.60
2022-10-15T13:35:29.539Z,17.60
2022-10-15T13:37:57.633Z,17.60
2022-10-15T13:40:27.197Z,17.60
2022-10-15T13:43:08.534Z,17.60
2022-10-15T13:45:35.294Z,17.60
2022-10-15T13:48:01.863Z,17.60
2022-10-15T13:50:34.872Z,17.60
2022-10-15T13:53:26.457Z,17.60
2022-10-15T13:55:56.104Z,17.60
2022-10-15T13:58:29.386Z,17.60
2022-10-15T14:01:13.690Z,17.60
2022-10-15T14:03:47.357Z,17.60
2022-10-15T14:06:19.148Z,17.60
2022-10-15T14:08:51.452Z,17.60
2022-10-15T14:11:18.883Z,19.80
2022-10-15T14:13:46.396Z,17.60
2022-10-15T14:16:31.335Z,17.70
2022-10-15T14:19:06.856Z,17.70
2022-10-15T14:21:35.507Z,17.70
2022-10-15T14:24:06.453Z,17.70
2022-10-15T14:26:34.943Z,17.70
2022-10-15T14:29:02.179Z,21.00
2022-10-15T14:31:40.607Z,17.80
2022-10-15T14:34:35.142Z,17.80
2022-10-15T14:37:03.250Z,17.90
2022-10-15T14:39:35.588Z,17.90
2022-10-15T14:42:25.513Z,17.90
2022-10-15T14:44:52.279Z,18.00
2022-10-15T14:47:25.468Z,18.00
2022-10-15T14:49:56.061Z,18.00
2022-10-15T14:52:23.443Z,18.00
2022-10-15T14:55:07.197Z,18.10
2022-10-15T14:57:39.640Z,18.00
2022-10-15T15:00:20.125Z,18.10
2022-10-15T15:02:47.773Z,18.10
2022-10-15T15:05:14.339Z,18.10
2022-10-15T15:07:41.143Z,18.10
2022-10-15T15:10:08.926Z,18.00
2022-10-15T15:12:37.984Z,18.00
2022-10-15T15:15:12.424Z,18.00
2022-10-15T15:17:39.100Z,18.10
2022-10-15T15:20:06.219Z,18.10
2022-10-15T15:22:35.152Z,18.10
2022-10-15T15:25:10.240Z,18.00
2022-10-15T15:27:39.837Z,18.00
2022-10-15T15:30:13.337Z,18.00
2022-10-15T15:32:39.952Z,17.90
2022-10-15T15:35:18.168Z,18.00
2022-10-15T15:37:45.048Z,17.90
2022-10-15T15:40:12.114Z,17.90
2022-10-15T15:42:38.993Z,17.90
2022-10-15T15:45:05.990Z,17.90
2022-10-15T15:47:32.608Z,17.90
2022-10-15T15:49:59.343Z,17.90
2022-10-15T15:52:26.362Z,17.90
2022-10-15T15:54:53.133Z,17.90
2022-10-15T15:57:19.714Z,17.90
2022-10-15T15:59:46.267Z,17.90
2022-10-15T16:02:13.093Z,17.90
2022-10-15T16:04:39.702Z,17.90
2022-10-15T16:07:08.999Z,17.80
2022-10-15T16:09:38.327Z,17.80
2022-10-15T16:12:05.630Z,17.80
2022-10-15T16:14:32.505Z,17.80
2022-10-15T16:16:59.208Z,17.80
2022-10-15T16:19:25.821Z,17.80
2022-10-15T16:21:52.398Z,17.80
2022-10-15T16:24:19.014Z,17.70
2022-10-15T16:26:45.563Z,17.70
2022-10-15T16:29:12.277Z,17.70
2022-10-15T16:31:38.838Z,17.70
2022-10-15T16:34:05.874Z,17.70
2022-10-15T16:36:32.829Z,17.70
2022-10-15T16:38:59.489Z,17.70
2022-10-15T16:41:26.127Z,17.70
2022-10-15T16:43:53.008Z,17.60
2022-10-15T16:46:20.144Z,17.60
2022-10-15T16:48:55.323Z,17.60
2022-10-15T16:51:23.529Z,17.60
2022-10-15T16:53:51.106Z,17.60
2022-10-15T16:56:20.986Z,17.60
2022-10-15T16:58:48.366Z,17.60
2022-10-15T17:01:18.119Z,17.50
2022-10-15T17:03:46.517Z,17.60
2022-10-15T17:06:19.395Z,17.60
2022-10-15T17:08:48.870Z,17.70
2022-10-15T17:11:18.669Z,17.70
2022-10-15T17:13:45.434Z,17.70
2022-10-15T17:16:24.156Z,17.70
2022-10-15T17:21:23.287Z,17.70
2022-10-15T17:23:58.533Z,17.70
2022-10-15T17:26:28.629Z,17.70
2022-10-15T17:28:55.710Z,17.70
2022-10-15T17:31:24.194Z,17.70
2022-10-15T17:33:57.459Z,17.60
2022-10-15T17:36:25.549Z,17.60
2022-10-15T17:38:52.577Z,17.60
2022-10-15T17:41:21.700Z,17.60
2022-10-15T17:43:49.610Z,17.50
2022-10-15T17:46:19.354Z,17.50
2022-10-15T17:48:46.551Z,17.40
2022-10-15T17:51:15.597Z,17.40
2022-10-15T17:53:43.280Z,17.30
2022-10-15T17:56:12.295Z,17.30
2022-10-15T17:58:39.318Z,17.20
2022-10-15T18:01:06.963Z,17.10
2022-10-15T18:03:33.676Z,17.10
2022-10-15T18:06:10.562Z,17.00
2022-10-15T18:08:37.179Z,17.00
2022-10-15T18:11:04.627Z,16.90
2022-10-15T18:13:31.776Z,16.80
2022-10-15T18:15:58.666Z,16.80
2022-10-15T18:18:26.298Z,16.80
2022-10-15T18:20:53.678Z,16.70
2022-10-15T18:23:20.689Z,17.50
2022-10-15T18:25:47.701Z,16.70
2022-10-15T18:28:14.301Z,16.70
2022-10-15T18:30:42.538Z,16.60
2022-10-15T18:33:12.283Z,16.60
2022-10-15T18:35:39.811Z,16.60
2022-10-15T18:38:07.120Z,16.60
2022-10-15T18:40:38.641Z,16.60
2022-10-15T18:43:07.690Z,16.60
2022-10-15T18:45:36.485Z,16.60
2022-10-15T18:48:03.571Z,16.50
2022-10-15T18:50:31.141Z,16.60
2022-10-15T18:52:57.734Z,16.60
2022-10-15T18:55:24.387Z,16.70
2022-10-15T18:57:50.934Z,16.70
2022-10-15T19:00:17.653Z,16.70
2022-10-15T19:02:44.280Z,16.70
2022-10-15T19:05:11.004Z,16.70
2022-10-15T19:07:37.610Z,16.70
2022-10-15T19:10:04.580Z,16.70
2022-10-15T19:12:31.199Z,16.70
2022-10-15T19:14:57.754Z,16.70
2022-10-15T19:17:24.322Z,16.70
2022-10-15T19:19:50.995Z,16.70
2022-10-15T19:22:18.265Z,16.60
2022-10-15T19:24:44.962Z,16.50
2022-10-15T19:27:11.778Z,16.60
2022-10-15T19:29:39.341Z,16.60
2022-10-15T19:32:06.159Z,16.50
2022-10-15T19:34:35.201Z,16.50
2022-10-15T19:37:01.974Z,16.60
2022-10-15T19:39:29.036Z,16.50
2022-10-15T19:41:55.612Z,16.50
2022-10-15T19:44:25.471Z,16.40
2022-10-15T19:46:52.926Z,16.50
2022-10-15T19:49:19.533Z,16.50
2022-10-15T19:51:49.708Z,16.40
2022-10-15T19:54:17.249Z,16.40
2022-10-15T19:56:43.864Z,16.40
2022-10-15T19:59:11.073Z,16.40
2022-10-15T20:01:37.888Z,16.40
2022-10-15T20:04:06.949Z,16.40
2022-10-15T20:06:35.880Z,16.40
2022-10-15T20:09:03.065Z,16.30
2022-10-15T20:11:30.277Z,16.20
2022-10-15T20:13:58.939Z,16.20
2022-10-15T20:16:27.534Z,16.20
2022-10-15T20:18:56.945Z,16.10
2022-10-15T20:21:23.770Z,16.10
2022-10-15T20:23:50.418Z,16.10
2022-10-15T20:26:17.105Z,16.10
2022-10-15T20:28:45.608Z,16.10
2022-10-15T20:31:16.406Z,16.10
2022-10-15T20:33:44.094Z,16.00
2022-10-15T20:36:14.843Z,16.00
2022-10-15T20:38:42.781Z,16.00
2022-10-15T20:41:12.008Z,16.00
2022-10-15T20:43:39.028Z,16.00
2022-10-15T20:46:12.810Z,16.00
2022-10-15T20:48:41.553Z,16.00
2022-10-15T20:51:10.244Z,16.00
2022-10-15T20:53:37.635Z,18.00
2022-10-15T20:56:04.434Z,16.00
2022-10-15T20:58:31.335Z,15.90
2022-10-15T21:00:58.126Z,15.90
2022-10-15T21:03:25.337Z,15.90
2022-10-15T21:05:52.142Z,15.90
2022-10-15T21:08:18.873Z,15.80
2022-10-15T21:10:45.456Z,15.80
2022-10-15T21:13:12.158Z,15.70
2022-10-15T21:15:38.745Z,15.70
2022-10-15T21:18:05.365Z,15.60
2022-10-15T21:20:31.973Z,15.60
2022-10-15T21:22:58.682Z,15.60
2022-10-15T21:25:25.335Z,15.50
2022-10-15T21:27:52.266Z,15.50
2022-10-15T21:30:18.910Z,15.50
2022-10-15T21:32:45.470Z,15.50
2022-10-15T21:35:12.067Z,15.50
2022-10-15T21:37:39.060Z,13.30
2022-10-15T21:40:07.559Z,15.40
2022-10-15T21:42:34.552Z,15.30
2022-10-15T21:45:01.302Z,15.30
2022-10-15T21:47:28.185Z,15.30
2022-10-15T21:49:54.986Z,15.30
2022-10-15T21:52:21.644Z,15.20
2022-10-15T21:54:48.259Z,15.20
2022-10-15T21:57:14.822Z,15.10
2022-10-15T21:59:41.387Z,15.10
2022-10-15T22:02:08.323Z,15.00
2022-10-15T22:04:35.582Z,15.00
2022-10-15T22:07:03.037Z,14.90
2022-10-15T22:09:30.113Z,14.90
2022-10-15T22:11:56.736Z,14.90
2022-10-15T22:14:23.466Z,14.90
2022-10-15T22:16:50.101Z,14.90
2022-10-15T22:19:18.305Z,14.80
2022-10-15T22:21:45.294Z,14.80
2022-10-15T22:24:17.395Z,14.80
2022-10-15T22:26:47.517Z,14.80
2022-10-15T22:29:26.179Z,14.90
2022-10-15T22:31:54.028Z,14.80
2022-10-15T22:34:22.570Z,14.80
2022-10-15T22:36:49.888Z,14.70
2022-10-15T22:39:17.814Z,14.70
2022-10-15T22:41:46.238Z,14.70
2022-10-15T22:44:18.619Z,14.70
2022-10-15T22:46:46.102Z,14.70
2022-10-15T22:49:14.073Z,14.60
2022-10-15T22:51:41.374Z,14.60
2022-10-15T22:54:08.232Z,14.60
2022-10-15T22:56:35.046Z,14.60
2022-10-15T22:59:01.949Z,14.60
2022-10-15T23:01:31.004Z,14.60
2022-10-15T23:04:04.446Z,14.60
2022-10-15T23:06:32.585Z,14.60
2022-10-15T23:09:00.844Z,14.60
2022-10-15T23:11:28.517Z,14.60
2022-10-15T23:13:57.947Z,14.60
2022-10-15T23:16:27.974Z,14.60
2022-10-15T23:19:03.006Z,14.60
2022-10-15T23:21:43.029Z,14.60
2022-10-15T23:24:10.337Z,14.50
2022-10-15T23:26:38.690Z,14.50
2022-10-15T23:29:07.171Z,14.50
2022-10-15T23:31:35.360Z,14.50
2022-10-15T23:34:03.377Z,14.50
2022-10-15T23:36:30.661Z,14.50
2022-10-15T23:39:00.453Z,14.40
2022-10-15T23:41:29.159Z,14.50
2022-10-15T23:43:56.203Z,14.40
2022-10-15T23:46:23.341Z,14.40
2022-10-15T23:48:50.254Z,14.40
2022-10-15T23:51:28.510Z,14.40
2022-10-15T23:53:56.925Z,14.40
2022-10-15T23:56:24.364Z,14.40
2022-10-15T23:58:53.233Z,14.40
