createdAt,value
2023-04-01T00:01:52.021Z,100.00
2023-04-01T00:04:19.809Z,100.00
2023-04-01T00:06:48.888Z,100.00
2023-04-01T00:09:17.036Z,100.00
2023-04-01T00:11:46.760Z,100.00
2023-04-01T00:14:14.887Z,100.00
2023-04-01T00:16:42.409Z,100.00
2023-04-01T00:19:09.807Z,100.00
2023-04-01T00:21:38.051Z,100.00
2023-04-01T00:24:05.524Z,100.00
2023-04-01T00:26:32.873Z,100.00
2023-04-01T00:29:00.361Z,100.00
2023-04-01T00:31:28.233Z,100.00
2023-04-01T00:33:55.933Z,100.00
2023-04-01T00:36:24.309Z,100.00
2023-04-01T00:38:51.771Z,100.00
2023-04-01T00:41:22.905Z,100.00
2023-04-01T00:43:52.439Z,100.00
2023-04-01T00:46:20.520Z,100.00
2023-04-01T00:48:55.104Z,100.00
2023-04-01T00:51:27.217Z,100.00
2023-04-01T00:53:57.212Z,100.00
2023-04-01T00:56:31.731Z,100.00
2023-04-01T00:59:03.797Z,100.00
2023-04-01T01:01:33.265Z,100.00
2023-04-01T01:04:00.995Z,100.00
2023-04-01T01:06:40.170Z,100.00
2023-04-01T01:09:27.567Z,100.00
2023-04-01T01:11:58.414Z,100.00
2023-04-01T01:14:34.409Z,100.00
2023-04-01T01:17:21.584Z,100.00
2023-04-01T01:20:05.933Z,100.00
2023-04-01T01:22:58.766Z,100.00
2023-04-01T01:25:32.599Z,100.00
2023-04-01T01:28:28.452Z,100.00
2023-04-01T01:31:22.161Z,100.00
2023-04-01T01:34:19.615Z,100.00
2023-04-01T01:36:52.437Z,100.00
2023-04-01T01:39:21.475Z,100.00
2023-04-01T01:41:50.720Z,100.00
2023-04-01T01:44:20.279Z,100.00
2023-04-01T01:46:48.958Z,100.00
2023-04-01T01:49:18.214Z,100.00
2023-04-01T01:51:45.761Z,100.00
2023-04-01T01:54:18.883Z,100.00
2023-04-01T01:56:49.542Z,100.00
2023-04-01T01:59:22.280Z,100.00
2023-04-01T02:01:57.833Z,100.00
2023-04-01T02:04:27.350Z,100.00
2023-04-01T02:07:03.965Z,100.00
2023-04-01T02:09:31.688Z,100.00
2023-04-01T02:12:05.223Z,100.00
2023-04-01T02:14:57.738Z,100.00
2023-04-01T02:17:29.002Z,100.00
2023-04-01T02:20:05.779Z,100.00
2023-04-01T02:22:37.098Z,100.00
2023-04-01T02:25:09.651Z,100.00
2023-04-01T02:27:37.249Z,100.00
2023-04-01T02:30:05.388Z,100.00
2023-04-01T02:32:35.030Z,100.00
2023-04-01T02:35:07.219Z,100.00
2023-04-01T02:37:36.233Z,100.00
2023-04-01T02:40:08.494Z,100.00
2023-04-01T02:42:35.918Z,100.00
2023-04-01T02:45:04.216Z,100.00
2023-04-01T02:47:34.109Z,100.00
2023-04-01T02:50:02.320Z,100.00
2023-04-01T02:52:30.652Z,100.00
2023-04-01T02:55:01.367Z,100.00
2023-04-01T02:57:28.934Z,100.00
2023-04-01T02:59:56.468Z,100.00
2023-04-01T03:02:23.922Z,100.00
2023-04-01T03:04:51.369Z,100.00
2023-04-01T03:07:18.752Z,100.00
2023-04-01T03:09:46.343Z,100.00
2023-04-01T03:12:15.682Z,100.00
2023-04-01T03:14:50.734Z,100.00
2023-04-01T03:17:18.203Z,100.00
2023-04-01T03:19:45.852Z,100.00
2023-04-01T03:22:13.419Z,100.00
2023-04-01T03:24:41.118Z,100.00
2023-04-01T03:27:08.557Z,100.00
2023-04-01T03:29:35.952Z,100.00
2023-04-01T03:32:03.510Z,100.00
2023-04-01T03:34:30.558Z,100.00
2023-04-01T03:36:59.388Z,100.00
2023-04-01T03:39:27.725Z,100.00
2023-04-01T03:41:59.507Z,100.00
2023-04-01T03:44:27.622Z,100.00
2023-04-01T03:46:56.150Z,100.00
2023-04-01T03:49:23.790Z,100.00
2023-04-01T03:51:51.061Z,100.00
2023-04-01T03:54:21.226Z,100.00
2023-04-01T03:56:49.042Z,100.00
2023-04-01T03:59:16.870Z,100.00
2023-04-01T04:01:44.662Z,100.00
2023-04-01T04:04:14.668Z,100.00
2023-04-01T04:06:42.673Z,100.00
2023-04-01T04:09:10.265Z,100.00
2023-04-01T04:11:41.432Z,100.00
2023-04-01T04:14:08.876Z,100.00
2023-04-01T04:16:37.820Z,100.00
2023-04-01T04:19:06.374Z,100.00
2023-04-01T04:21:34.135Z,100.00
2023-04-01T04:24:02.261Z,100.00
2023-04-01T04:26:44.953Z,100.00
2023-04-01T04:29:12.828Z,100.00
2023-04-01T04:31:40.581Z,100.00
2023-04-01T04:34:08.272Z,100.00
2023-04-01T04:36:36.785Z,100.00
2023-04-01T04:39:04.619Z,100.00
2023-04-01T04:41:36.609Z,100.00
2023-04-01T04:44:06.864Z,100.00
2023-04-01T04:46:34.861Z,100.00
2023-04-01T04:49:28.843Z,100.00
2023-04-01T04:51:56.601Z,100.00
2023-04-01T04:54:27.433Z,100.00
2023-04-01T04:57:00.493Z,100.00
2023-04-01T04:59:32.035Z,100.00
2023-04-01T05:02:08.191Z,100.00
2023-04-01T05:04:37.766Z,100.00
2023-04-01T05:07:07.943Z,100.00
2023-04-01T05:09:36.178Z,100.00
2023-04-01T05:12:04.326Z,100.00
2023-04-01T05:14:48.665Z,100.00
2023-04-01T05:17:16.859Z,100.00
2023-04-01T05:19:44.323Z,100.00
2023-04-01T05:22:12.302Z,100.00
2023-04-01T05:24:39.930Z,100.00
2023-04-01T05:27:07.400Z,100.00
2023-04-01T05:29:38.465Z,100.00
2023-04-01T05:32:08.869Z,100.00
2023-04-01T05:34:36.604Z,100.00
2023-04-01T05:37:04.239Z,100.00
2023-04-01T05:39:31.672Z,100.00
2023-04-01T05:41:59.070Z,100.00
2023-04-01T05:44:26.517Z,100.00
2023-04-01T05:47:04.420Z,100.00
2023-04-01T05:49:35.554Z,100.00
2023-04-01T05:52:04.510Z,100.00
2023-04-01T05:54:36.457Z,100.00
2023-04-01T05:57:04.154Z,100.00
2023-04-01T05:59:36.019Z,100.00
2023-04-01T06:02:04.147Z,100.00
2023-04-01T06:04:39.696Z,100.00
2023-04-01T06:07:16.573Z,100.00
2023-04-01T06:09:45.511Z,100.00
2023-04-01T06:12:34.769Z,100.00
2023-04-01T06:15:24.356Z,100.00
2023-04-01T06:18:40.401Z,100.00
2023-04-01T06:21:34.876Z,100.00
2023-04-01T06:24:28.576Z,100.00
2023-04-01T06:27:18.392Z,100.00
2023-04-01T06:29:58.166Z,100.00
2023-04-01T06:32:50.239Z,100.00
2023-04-01T06:35:48.680Z,100.00
2023-04-01T06:38:29.745Z,100.00
2023-04-01T06:41:07.617Z,100.00
2023-04-01T06:43:53.725Z,100.00
2023-04-01T06:46:48.421Z,100.00
2023-04-01T06:49:52.683Z,100.00
2023-04-01T06:53:07.091Z,100.00
2023-04-01T06:56:25.828Z,96.75
2023-04-01T06:59:14.337Z,96.47
2023-04-01T07:01:47.320Z,97.01
2023-04-01T07:04:29.933Z,97.10
2023-04-01T07:07:01.169Z,98.11
2023-04-01T07:09:52.225Z,96.70
2023-04-01T07:12:42.423Z,95.52
2023-04-01T07:15:35.103Z,93.29
2023-04-01T07:18:17.495Z,91.50
2023-04-01T07:20:45.472Z,90.31
2023-04-01T07:23:31.152Z,89.13
2023-04-01T07:26:26.480Z,87.62
2023-04-01T07:29:17.015Z,87.11
2023-04-01T07:31:59.720Z,87.68
2023-04-01T07:34:30.090Z,88.57
2023-04-01T07:37:18.104Z,88.31
2023-04-01T07:40:10.119Z,88.19
2023-04-01T07:43:05.783Z,89.52
2023-04-01T07:45:37.649Z,91.09
2023-04-01T07:48:23.811Z,91.08
2023-04-01T07:50:57.649Z,88.78
2023-04-01T07:53:38.450Z,89.14
2023-04-01T07:56:11.580Z,91.68
2023-04-01T07:58:59.839Z,91.26
2023-04-01T08:02:02.151Z,91.96
2023-04-01T08:04:39.479Z,92.71
2023-04-01T08:07:25.633Z,92.16
2023-04-01T08:10:34.405Z,90.80
2023-04-01T08:13:40.203Z,87.73
2023-04-01T08:16:56.243Z,85.11
2023-04-01T08:19:58.068Z,85.44
2023-04-01T08:22:42.053Z,85.08
2023-04-01T08:25:28.049Z,83.54
2023-04-01T08:28:21.692Z,83.35
2023-04-01T08:31:04.203Z,81.92
2023-04-01T08:33:34.054Z,77.56
2023-04-01T08:36:29.081Z,72.85
2023-04-01T08:39:19.553Z,73.16
2023-04-01T08:42:09.765Z,71.89
2023-04-01T08:45:14.758Z,69.84
2023-04-01T08:48:12.148Z,68.28
2023-04-01T08:50:54.087Z,67.65
2023-04-01T08:53:48.714Z,64.65
2023-04-01T08:56:37.680Z,65.09
2023-04-01T08:59:11.198Z,68.55
2023-04-01T09:01:59.254Z,68.08
2023-04-01T09:05:20.033Z,65.20
2023-04-01T09:07:57.395Z,67.67
2023-04-01T09:10:38.088Z,65.16
2023-04-01T09:14:01.828Z,61.97
2023-04-01T09:16:47.298Z,61.39
2023-04-01T09:19:24.166Z,61.87
2023-04-01T09:22:04.641Z,61.14
2023-04-01T09:24:41.711Z,58.57
2023-04-01T09:27:36.040Z,58.12
2023-04-01T09:30:09.756Z,55.65
2023-04-01T09:33:14.182Z,55.67
2023-04-01T09:36:00.151Z,55.96
2023-04-01T09:38:40.833Z,53.10
2023-04-01T09:41:13.975Z,54.48
2023-04-01T09:44:24.074Z,55.51
2023-04-01T09:47:25.993Z,56.07
2023-04-01T09:50:29.511Z,56.49
2023-04-01T09:53:22.592Z,55.58
2023-04-01T09:56:28.734Z,54.72
2023-04-01T09:59:02.171Z,52.29
2023-04-01T10:02:19.049Z,54.09
2023-04-01T10:05:02.944Z,54.70
2023-04-01T10:07:45.968Z,54.72
2023-04-01T10:10:19.312Z,56.29
2023-04-01T10:13:12.081Z,58.39
2023-04-01T10:16:04.417Z,60.12
2023-04-01T10:18:41.202Z,59.08
2023-04-01T10:21:46.023Z,61.00
2023-04-01T10:24:48.947Z,61.35
2023-04-01T10:27:57.849Z,59.53
2023-04-01T10:31:21.931Z,59.30
2023-04-01T10:34:24.148Z,60.00
2023-04-01T10:37:13.833Z,62.09
2023-04-01T10:39:54.057Z,60.24
2023-04-01T10:42:29.969Z,60.66
2023-04-01T10:45:46.260Z,58.95
2023-04-01T10:48:37.942Z,57.75
2023-04-01T10:51:36.045Z,57.64
2023-04-01T10:54:30.912Z,56.43
2023-04-01T10:57:33.575Z,58.19
2023-04-01T11:01:09.235Z,60.11
2023-04-01T11:04:33.703Z,60.78
2023-04-01T11:07:19.819Z,62.31
2023-04-01T11:10:08.963Z,61.78
2023-04-01T11:13:21.778Z,60.20
2023-04-01T11:15:55.818Z,58.95
2023-04-01T11:18:41.800Z,58.72
2023-04-01T11:21:09.078Z,58.29
2023-04-01T11:23:39.853Z,59.72
2023-04-01T11:26:12.701Z,60.47
2023-04-01T11:29:25.014Z,62.18
2023-04-01T11:32:12.125Z,63.75
2023-04-01T11:35:21.474Z,61.72
2023-04-01T11:38:09.696Z,61.96
2023-04-01T11:40:58.229Z,61.71
2023-04-01T11:43:38.871Z,62.20
2023-04-01T11:46:27.895Z,61.92
2023-04-01T11:49:31.752Z,63.77
2023-04-01T11:52:21.705Z,61.79
2023-04-01T11:54:49.412Z,63.29
2023-04-01T11:57:54.204Z,61.33
2023-04-01T12:00:56.206Z,62.54
2023-04-01T12:03:38.354Z,62.41
2023-04-01T12:06:11.700Z,62.20
2023-04-01T12:08:55.811Z,59.55
2023-04-01T12:11:34.668Z,60.21
2023-04-01T12:14:16.255Z,59.63
2023-04-01T12:17:05.291Z,58.22
2023-04-01T12:19:41.788Z,57.01
2023-04-01T12:22:23.911Z,56.16
2023-04-01T12:25:17.482Z,56.55
2023-04-01T12:28:03.941Z,57.52
2023-04-01T12:30:44.394Z,58.53
2023-04-01T12:33:27.006Z,59.93
2023-04-01T12:36:09.387Z,61.13
2023-04-01T12:38:49.434Z,61.64
2023-04-01T12:41:40.478Z,62.19
2023-04-01T12:44:13.832Z,61.78
2023-04-01T12:46:47.540Z,60.48
2023-04-01T12:49:21.633Z,61.07
2023-04-01T12:52:27.657Z,61.49
2023-04-01T12:54:59.640Z,62.29
2023-04-01T12:58:13.024Z,63.85
2023-04-01T13:00:56.455Z,63.43
2023-04-01T13:03:56.573Z,64.23
2023-04-01T13:06:23.797Z,63.01
2023-04-01T13:09:27.505Z,63.30
2023-04-01T13:12:07.591Z,63.79
2023-04-01T13:15:05.625Z,65.38
2023-04-01T13:18:06.355Z,67.35
2023-04-01T13:21:01.630Z,68.42
2023-04-01T13:23:57.121Z,70.11
2023-04-01T13:26:53.468Z,68.93
2023-04-01T13:29:39.328Z,72.26
2023-04-01T13:32:43.609Z,79.53
2023-04-01T13:35:35.451Z,81.97
2023-04-01T13:38:25.612Z,83.70
2023-04-01T13:41:20.680Z,83.16
2023-04-01T13:43:57.835Z,80.51
2023-04-01T13:46:34.157Z,79.17
2023-04-01T13:49:33.111Z,77.81
2023-04-01T13:52:25.826Z,74.78
2023-04-01T13:55:11.462Z,74.48
2023-04-01T13:57:59.826Z,75.71
2023-04-01T14:00:33.369Z,76.29
2023-04-01T14:03:21.715Z,76.08
2023-04-01T14:06:13.012Z,76.36
2023-04-01T14:08:53.002Z,76.66
2023-04-01T14:11:42.405Z,76.19
2023-04-01T14:14:39.510Z,77.14
2023-04-01T14:17:14.673Z,76.66
2023-04-01T14:20:03.043Z,76.61
2023-04-01T14:22:45.309Z,77.11
2023-04-01T14:25:43.301Z,76.43
2023-04-01T14:28:24.721Z,76.31
2023-04-01T14:31:31.261Z,76.05
2023-04-01T14:34:24.044Z,76.15
2023-04-01T14:37:25.222Z,74.75
2023-04-01T14:40:29.900Z,75.62
2023-04-01T14:43:23.523Z,75.34
2023-04-01T14:46:10.463Z,75.62
2023-04-01T14:49:06.594Z,75.88
2023-04-01T14:51:40.090Z,76.24
2023-04-01T14:54:24.518Z,75.89
2023-04-01T14:57:05.641Z,77.05
2023-04-01T14:59:34.337Z,75.33
2023-04-01T15:02:05.356Z,75.41
2023-04-01T15:04:42.678Z,76.30
2023-04-01T15:07:13.459Z,76.95
2023-04-01T15:10:02.128Z,77.09
2023-04-01T15:12:46.388Z,77.30
2023-04-01T15:15:23.116Z,78.49
2023-04-01T15:17:59.793Z,78.90
2023-04-01T15:20:33.279Z,80.25
2023-04-01T15:23:41.182Z,81.49
2023-04-01T15:26:11.461Z,83.19
2023-04-01T15:29:08.870Z,84.44
2023-04-01T15:31:59.673Z,85.88
2023-04-01T15:34:33.353Z,86.44
2023-04-01T15:37:22.176Z,86.79
2023-04-01T15:40:13.346Z,86.88
2023-04-01T15:42:51.616Z,87.75
2023-04-01T15:46:00.783Z,89.95
2023-04-01T15:48:49.776Z,92.50
2023-04-01T15:51:32.481Z,93.73
2023-04-01T15:54:19.150Z,94.78
2023-04-01T15:56:55.500Z,97.93
2023-04-01T15:59:25.956Z,98.01
2023-04-01T16:02:08.443Z,98.25
2023-04-01T16:04:47.608Z,100.00
2023-04-01T16:07:32.547Z,100.00
2023-04-01T16:10:18.634Z,100.00
2023-04-01T16:13:28.468Z,100.00
2023-04-01T16:16:18.677Z,100.00
2023-04-01T16:19:11.803Z,100.00
2023-04-01T16:21:53.245Z,100.00
2023-04-01T16:24:36.028Z,100.00
2023-04-01T16:27:09.929Z,100.00
2023-04-01T16:29:50.980Z,100.00
2023-04-01T16:32:38.452Z,100.00
2023-04-01T16:35:22.360Z,100.00
2023-04-01T16:37:58.731Z,100.00
2023-04-01T16:40:43.849Z,100.00
2023-04-01T16:43:11.608Z,100.00
2023-04-01T16:45:49.836Z,100.00
2023-04-01T16:48:24.102Z,100.00
2023-04-01T16:51:16.415Z,100.00
2023-04-01T16:53:48.750Z,100.00
2023-04-01T16:56:23.333Z,100.00
2023-04-01T16:59:06.519Z,100.00
2023-04-01T17:01:49.239Z,100.00
2023-04-01T17:04:23.449Z,100.00
2023-04-01T17:07:16.813Z,100.00
2023-04-01T17:09:46.898Z,100.00
2023-04-01T17:12:36.036Z,100.00
2023-04-01T17:15:39.411Z,100.00
2023-04-01T17:18:06.413Z,100.00
2023-04-01T17:20:44.715Z,100.00
2023-04-01T17:23:15.767Z,100.00
2023-04-01T17:25:46.051Z,100.00
2023-04-01T17:28:13.475Z,100.00
2023-04-01T17:30:52.997Z,100.00
2023-04-01T17:33:32.311Z,100.00
2023-04-01T17:36:17.451Z,100.00
2023-04-01T17:38:53.215Z,100.00
2023-04-01T17:41:52.636Z,100.00
2023-04-01T17:44:34.827Z,100.00
2023-04-01T17:47:08.841Z,100.00
2023-04-01T17:50:04.430Z,100.00
2023-04-01T17:52:38.778Z,100.00
2023-04-01T17:55:43.196Z,100.00
2023-04-01T17:58:30.116Z,100.00
2023-04-01T18:01:00.590Z,100.00
2023-04-01T18:03:34.216Z,100.00
2023-04-01T18:06:09.944Z,100.00
2023-04-01T18:09:21.914Z,100.00
2023-04-01T18:12:14.106Z,100.00
2023-04-01T18:15:06.932Z,100.00
2023-04-01T18:17:49.784Z,100.00
2023-04-01T18:20:19.753Z,100.00
2023-04-01T18:22:55.778Z,100.00
2023-04-01T18:25:34.967Z,100.00
2023-04-01T18:28:28.961Z,100.00
2023-04-01T18:31:11.164Z,100.00
2023-04-01T18:33:48.993Z,100.00
2023-04-01T18:36:35.700Z,100.00
2023-04-01T18:39:35.214Z,100.00
2023-04-01T18:42:10.883Z,100.00
2023-04-01T18:45:17.224Z,100.00
2023-04-01T18:47:50.416Z,100.00
2023-04-01T18:50:45.529Z,100.00
2023-04-01T18:53:42.626Z,100.00
2023-04-01T18:56:32.840Z,100.00
2023-04-01T18:59:28.603Z,100.00
2023-04-01T19:02:05.136Z,100.00
2023-04-01T19:04:35.326Z,100.00
2023-04-01T19:07:40.356Z,100.00
2023-04-01T19:10:45.669Z,100.00
2023-04-01T19:13:15.794Z,100.00
2023-04-01T19:15:54.403Z,100.00
2023-04-01T19:18:33.640Z,100.00
2023-04-01T19:21:36.162Z,100.00
2023-04-01T19:24:15.269Z,100.00
2023-04-01T19:27:16.831Z,100.00
2023-04-01T19:30:03.782Z,100.00
2023-04-01T19:32:53.090Z,100.00
2023-04-01T19:35:43.551Z,100.00
2023-04-01T19:38:28.327Z,100.00
2023-04-01T19:41:16.505Z,100.00
2023-04-01T19:44:06.289Z,100.00
2023-04-01T19:46:47.960Z,100.00
2023-04-01T19:49:53.653Z,100.00
2023-04-01T19:52:34.865Z,100.00
2023-04-01T19:55:11.054Z,100.00
2023-04-01T19:57:51.777Z,100.00
2023-04-01T20:01:06.692Z,100.00
2023-04-01T20:03:57.515Z,100.00
2023-04-01T20:06:43.179Z,100.00
2023-04-01T20:09:27.438Z,100.00
2023-04-01T20:12:06.816Z,100.00
2023-04-01T20:14:57.532Z,100.00
2023-04-01T20:17:40.134Z,100.00
2023-04-01T20:20:10.466Z,100.00
2023-04-01T20:22:47.015Z,100.00
2023-04-01T20:25:32.370Z,100.00
2023-04-01T20:28:07.143Z,100.00
2023-04-01T20:30:48.608Z,100.00
2023-04-01T20:33:43.489Z,100.00
2023-04-01T20:36:32.422Z,100.00
2023-04-01T20:38:59.906Z,100.00
2023-04-01T20:41:42.504Z,100.00
2023-04-01T20:44:13.443Z,100.00
2023-04-01T20:46:49.420Z,100.00
2023-04-01T20:49:32.239Z,100.00
2023-04-01T20:52:14.554Z,100.00
2023-04-01T20:54:51.265Z,100.00
2023-04-01T20:57:29.008Z,100.00
2023-04-01T21:00:33.463Z,100.00
2023-04-01T21:03:20.773Z,100.00
2023-04-01T21:05:56.807Z,100.00
2023-04-01T21:08:50.781Z,100.00
2023-04-01T21:11:33.480Z,100.00
2023-04-01T21:14:12.855Z,100.00
2023-04-01T21:16:55.554Z,100.00
2023-04-01T21:19:43.757Z,100.00
2023-04-01T21:22:17.775Z,100.00
2023-04-01T21:25:17.314Z,100.00
2023-04-01T21:28:13.352Z,100.00
2023-04-01T21:30:59.617Z,100.00
2023-04-01T21:33:56.387Z,100.00
2023-04-01T21:36:32.448Z,100.00
2023-04-01T21:39:24.708Z,100.00
2023-04-01T21:42:13.829Z,100.00
2023-04-01T21:44:45.019Z,100.00
2023-04-01T21:47:40.951Z,100.00
2023-04-01T21:50:21.026Z,100.00
2023-04-01T21:53:03.278Z,100.00
2023-04-01T21:55:54.571Z,100.00
2023-04-01T21:58:32.078Z,100.00
2023-04-01T22:01:38.104Z,100.00
2023-04-01T22:04:25.699Z,100.00
2023-04-01T22:07:13.988Z,100.00
2023-04-01T22:09:50.137Z,100.00
2023-04-01T22:13:09.545Z,100.00
2023-04-01T22:16:10.818Z,100.00
2023-04-01T22:18:47.654Z,100.00
2023-04-01T22:21:25.408Z,100.00
2023-04-01T22:24:13.584Z,100.00
2023-04-01T22:27:14.400Z,100.00
2023-04-01T22:30:00.862Z,100.00
2023-04-01T22:32:40.289Z,100.00
2023-04-01T22:35:16.859Z,100.00
2023-04-01T22:38:08.901Z,100.00
2023-04-01T22:40:57.578Z,100.00
2023-04-01T22:43:44.917Z,100.00
2023-04-01T22:46:30.708Z,100.00
2023-04-01T22:49:04.120Z,100.00
2023-04-01T22:51:58.864Z,100.00
2023-04-01T22:54:39.287Z,100.00
2023-04-01T22:57:13.533Z,100.00
2023-04-01T22:59:54.527Z,100.00
2023-04-01T23:02:32.078Z,100.00
2023-04-01T23:05:03.308Z,100.00
2023-04-01T23:07:55.184Z,100.00
2023-04-01T23:10:31.574Z,100.00
2023-04-01T23:13:04.354Z,100.00
2023-04-01T23:15:35.952Z,100.00
2023-04-01T23:18:29.080Z,100.00
2023-04-01T23:20:56.202Z,100.00
2023-04-01T23:23:43.056Z,100.00
2023-04-01T23:26:36.109Z,100.00
2023-04-01T23:29:05.803Z,100.00
2023-04-01T23:31:48.845Z,100.00
2023-04-01T23:34:16.148Z,100.00
2023-04-01T23:36:47.450Z,100.00
2023-04-01T23:39:45.437Z,100.00
2023-04-01T23:42:25.107Z,100.00
2023-04-01T23:44:58.414Z,100.00
2023-04-01T23:47:31.925Z,100.00
2023-04-01T23:50:14.799Z,100.00
2023-04-01T23:52:48.006Z,100.00
2023-04-01T23:55:18.654Z,100.00
2023-04-01T23:58:04.224Z,100.00
