createdAt,value
2022-09-24T00:00:57.772Z,13.19
2022-09-24T00:01:57.807Z,13.22
2022-09-24T00:02:57.828Z,13.11
2022-09-24T00:03:57.742Z,13.13
2022-09-24T00:04:57.756Z,13.11
2022-09-24T00:05:57.751Z,13.16
2022-09-24T00:06:57.751Z,13.15
2022-09-24T00:07:57.824Z,13.08
2022-09-24T00:08:57.731Z,13.11
2022-09-24T00:09:57.747Z,13.18
2022-09-24T00:10:57.726Z,13.13
2022-09-24T00:11:57.725Z,13.09
2022-09-24T00:12:57.726Z,13.09
2022-09-24T00:13:57.718Z,13.11
2022-09-24T00:14:57.715Z,13.08
2022-09-24T00:15:57.765Z,13.08
2022-09-24T00:16:57.709Z,13.01
2022-09-24T00:17:57.726Z,13.03
2022-09-24T00:18:57.725Z,13.05
2022-09-24T00:19:57.719Z,13.05
2022-09-24T00:20:57.699Z,13.01
2022-09-24T00:21:57.755Z,13.04
2022-09-24T00:22:57.687Z,13.01
2022-09-24T00:23:57.686Z,13.00
2022-09-24T00:24:57.689Z,12.94
2022-09-24T00:25:57.688Z,12.95
2022-09-24T00:26:57.683Z,13.01
2022-09-24T00:27:57.694Z,12.97
2022-09-24T00:28:57.685Z,13.03
2022-09-24T00:29:57.700Z,12.95
2022-09-24T00:30:57.801Z,13.00
2022-09-24T00:31:57.704Z,12.95
2022-09-24T00:32:57.670Z,12.97
2022-09-24T00:33:57.658Z,12.95
2022-09-24T00:34:57.671Z,13.03
2022-09-24T00:35:57.650Z,12.98
2022-09-24T00:36:57.648Z,12.95
2022-09-24T00:37:57.658Z,12.93
2022-09-24T00:38:57.657Z,12.95
2022-09-24T00:39:57.679Z,12.91
2022-09-24T00:40:57.637Z,12.86
2022-09-24T00:41:57.633Z,12.90
2022-09-24T00:42:57.624Z,12.98
2022-09-24T00:43:57.624Z,12.91
2022-09-24T00:44:57.638Z,12.90
2022-09-24T00:45:57.616Z,12.86
2022-09-24T00:46:57.691Z,12.83
2022-09-24T00:47:57.619Z,12.90
2022-09-24T00:48:57.621Z,12.79
2022-09-24T00:49:57.626Z,12.82
2022-09-24T00:50:57.603Z,12.82
2022-09-24T00:51:57.595Z,12.83
2022-09-24T00:52:57.595Z,12.83
2022-09-24T00:53:57.590Z,12.85
2022-09-24T00:54:57.610Z,12.82
2022-09-24T00:55:57.606Z,12.82
2022-09-24T00:56:57.605Z,12.82
2022-09-24T00:57:57.586Z,12.76
2022-09-24T00:58:57.584Z,12.83
2022-09-24T00:59:57.602Z,12.76
2022-09-24T01:00:57.617Z,12.75
2022-09-24T01:01:57.702Z,12.73
2022-09-24T01:02:57.562Z,12.73
2022-09-24T01:03:57.566Z,12.76
2022-09-24T01:04:57.770Z,12.73
2022-09-24T01:05:57.570Z,12.76
2022-09-24T01:06:57.574Z,12.70
2022-09-24T01:07:57.555Z,12.64
2022-09-24T01:08:57.558Z,12.60
2022-09-24T01:09:57.546Z,12.58
2022-09-24T01:10:57.567Z,12.58
2022-09-24T01:11:57.539Z,12.68
2022-09-24T01:12:57.534Z,12.61
2022-09-24T01:13:57.531Z,12.60
2022-09-24T01:14:57.519Z,12.57
2022-09-24T01:15:57.603Z,12.60
2022-09-24T01:16:57.529Z,12.61
2022-09-24T01:17:57.521Z,12.61
2022-09-24T01:18:57.521Z,12.67
2022-09-24T01:19:57.527Z,12.55
2022-09-24T01:20:57.538Z,12.58
2022-09-24T01:21:57.509Z,12.65
2022-09-24T01:22:57.507Z,12.61
2022-09-24T01:23:57.495Z,12.55
2022-09-24T01:24:57.492Z,12.64
2022-09-24T01:25:57.488Z,12.58
2022-09-24T01:26:57.478Z,12.61
2022-09-24T01:27:57.488Z,12.62
2022-09-24T01:28:57.512Z,12.62
2022-09-24T01:29:57.511Z,12.60
2022-09-24T01:30:57.494Z,12.65
2022-09-24T01:31:57.564Z,12.62
2022-09-24T01:32:57.467Z,12.58
2022-09-24T01:33:57.464Z,12.57
2022-09-24T01:34:57.462Z,12.58
2022-09-24T01:35:57.459Z,12.57
2022-09-24T01:36:57.469Z,12.57
2022-09-24T01:37:57.445Z,12.60
2022-09-24T01:38:57.447Z,12.61
2022-09-24T01:39:57.471Z,12.57
2022-09-24T01:40:57.563Z,12.60
2022-09-24T01:41:57.483Z,12.67
2022-09-24T01:42:57.429Z,12.64
2022-09-24T01:43:57.433Z,12.58
2022-09-24T01:44:57.441Z,12.62
2022-09-24T01:45:57.424Z,12.62
2022-09-24T01:46:57.453Z,12.58
2022-09-24T01:47:57.420Z,12.61
2022-09-24T01:48:57.414Z,12.54
2022-09-24T01:49:57.414Z,12.60
2022-09-24T01:50:57.417Z,12.55
2022-09-24T01:51:57.418Z,12.61
2022-09-24T01:52:57.400Z,12.54
2022-09-24T01:53:57.444Z,12.62
2022-09-24T01:54:57.388Z,12.54
2022-09-24T01:55:57.386Z,12.54
2022-09-24T01:56:57.390Z,12.65
2022-09-24T01:57:57.387Z,12.58
2022-09-24T01:58:57.380Z,12.60
2022-09-24T01:59:57.380Z,12.54
2022-09-24T02:00:57.561Z,12.58
2022-09-24T02:01:57.430Z,12.57
2022-09-24T02:02:57.420Z,12.58
2022-09-24T02:03:57.369Z,12.47
2022-09-24T02:04:57.365Z,12.54
2022-09-24T02:05:57.357Z,12.47
2022-09-24T02:06:57.367Z,12.54
2022-09-24T02:07:57.350Z,12.45
2022-09-24T02:08:57.353Z,12.45
2022-09-24T02:09:57.391Z,12.57
2022-09-24T02:10:57.351Z,12.57
2022-09-24T02:11:57.365Z,12.57
2022-09-24T02:12:57.371Z,12.54
2022-09-24T02:13:57.337Z,12.49
2022-09-24T02:14:57.379Z,12.45
2022-09-24T02:15:57.368Z,12.53
2022-09-24T02:16:57.320Z,12.49
2022-09-24T02:17:57.340Z,12.55
2022-09-24T02:18:57.335Z,12.57
2022-09-24T02:19:57.327Z,12.46
2022-09-24T02:20:57.323Z,12.54
2022-09-24T02:21:57.331Z,12.49
2022-09-24T02:22:57.303Z,12.47
2022-09-24T02:23:57.301Z,12.49
2022-09-24T02:24:57.301Z,12.53
2022-09-24T02:25:57.303Z,12.47
2022-09-24T02:26:57.313Z,12.58
2022-09-24T02:27:57.314Z,12.54
2022-09-24T02:28:57.288Z,12.55
2022-09-24T02:29:57.324Z,12.54
2022-09-24T02:30:57.307Z,12.54
2022-09-24T02:31:57.376Z,12.54
2022-09-24T02:32:57.275Z,12.57
2022-09-24T02:33:57.275Z,12.53
2022-09-24T02:34:57.275Z,12.55
2022-09-24T02:35:57.296Z,12.54
2022-09-24T02:36:57.280Z,12.55
2022-09-24T02:37:57.247Z,12.55
2022-09-24T02:38:57.248Z,12.55
2022-09-24T02:39:57.267Z,12.47
2022-09-24T02:40:57.288Z,12.55
2022-09-24T02:41:57.247Z,12.49
2022-09-24T02:42:57.227Z,12.49
2022-09-24T02:43:57.243Z,12.53
2022-09-24T02:44:57.231Z,12.53
2022-09-24T02:45:57.232Z,12.55
2022-09-24T02:46:57.274Z,12.53
2022-09-24T02:47:57.237Z,12.50
2022-09-24T02:48:57.232Z,12.58
2022-09-24T02:49:57.227Z,12.55
2022-09-24T02:50:57.228Z,12.55
2022-09-24T02:51:57.219Z,12.57
2022-09-24T02:52:57.221Z,12.58
2022-09-24T02:53:57.193Z,12.61
2022-09-24T02:54:57.199Z,12.64
2022-09-24T02:55:57.271Z,12.62
2022-09-24T02:56:57.186Z,12.55
2022-09-24T02:57:57.190Z,12.61
2022-09-24T02:58:57.201Z,12.54
2022-09-24T02:59:57.191Z,12.55
2022-09-24T03:00:57.198Z,12.57
2022-09-24T03:01:57.314Z,12.54
2022-09-24T03:02:57.188Z,12.53
2022-09-24T03:03:57.162Z,12.55
2022-09-24T03:04:57.164Z,12.54
2022-09-24T03:05:57.186Z,12.58
2022-09-24T03:06:57.155Z,12.57
2022-09-24T03:07:57.155Z,12.60
2022-09-24T03:08:57.152Z,12.57
2022-09-24T03:09:57.156Z,12.55
2022-09-24T03:10:57.176Z,12.54
2022-09-24T03:11:57.152Z,12.55
2022-09-24T03:12:57.169Z,12.55
2022-09-24T03:13:57.140Z,12.55
2022-09-24T03:14:57.137Z,12.57
2022-09-24T03:15:57.266Z,12.55
2022-09-24T03:16:57.144Z,12.53
2022-09-24T03:17:57.121Z,12.57
2022-09-24T03:18:57.121Z,12.53
2022-09-24T03:19:57.119Z,12.53
2022-09-24T03:20:57.126Z,12.57
2022-09-24T03:21:57.112Z,12.60
2022-09-24T03:22:57.102Z,12.54
2022-09-24T03:23:57.247Z,12.58
2022-09-24T03:24:57.114Z,12.53
2022-09-24T03:25:58.884Z,12.53
2022-09-24T03:26:57.088Z,12.53
2022-09-24T03:27:57.092Z,12.53
2022-09-24T03:28:57.086Z,12.55
2022-09-24T03:29:57.090Z,12.57
2022-09-24T03:30:57.138Z,12.54
2022-09-24T03:31:57.210Z,12.55
2022-09-24T03:32:57.064Z,12.55
2022-09-24T03:33:57.074Z,12.53
2022-09-24T03:34:57.066Z,12.53
2022-09-24T03:35:57.065Z,12.47
2022-09-24T03:36:57.067Z,12.49
2022-09-24T03:37:57.076Z,12.53
2022-09-24T03:38:57.110Z,12.57
2022-09-24T03:39:57.068Z,12.49
2022-09-24T03:40:57.127Z,12.55
2022-09-24T03:41:57.054Z,12.54
2022-09-24T03:42:57.034Z,12.53
2022-09-24T03:43:57.029Z,12.55
2022-09-24T03:44:57.034Z,12.54
2022-09-24T03:45:57.033Z,12.53
2022-09-24T03:46:57.088Z,12.60
2022-09-24T03:47:57.031Z,12.53
2022-09-24T03:48:57.032Z,12.53
2022-09-24T03:49:57.022Z,12.49
2022-09-24T03:50:57.036Z,12.45
2022-09-24T03:51:57.006Z,12.55
2022-09-24T03:52:57.010Z,12.45
2022-09-24T03:53:57.000Z,12.49
2022-09-24T03:54:57.004Z,12.50
2022-09-24T03:55:56.996Z,12.46
2022-09-24T03:56:57.000Z,12.45
2022-09-24T03:57:56.988Z,12.46
2022-09-24T03:58:56.994Z,12.43
2022-09-24T03:59:56.989Z,12.50
2022-09-24T04:00:57.016Z,12.45
2022-09-24T04:01:57.036Z,12.40
2022-09-24T04:02:57.052Z,12.36
2022-09-24T04:03:56.965Z,12.39
2022-09-24T04:04:56.968Z,12.39
2022-09-24T04:05:56.964Z,12.36
2022-09-24T04:06:56.956Z,12.35
2022-09-24T04:07:56.960Z,12.39
2022-09-24T04:08:56.957Z,12.32
2022-09-24T04:09:56.959Z,12.35
2022-09-24T04:10:56.943Z,12.31
2022-09-24T04:11:56.936Z,12.31
2022-09-24T04:12:56.931Z,12.29
2022-09-24T04:13:56.949Z,12.32
2022-09-24T04:14:56.923Z,12.31
2022-09-24T04:15:56.972Z,12.32
2022-09-24T04:16:56.965Z,12.28
2022-09-24T04:17:56.922Z,12.37
2022-09-24T04:18:56.946Z,12.25
2022-09-24T04:19:56.915Z,12.25
2022-09-24T04:20:56.921Z,12.32
2022-09-24T04:21:56.941Z,12.25
2022-09-24T04:22:56.898Z,12.22
2022-09-24T04:23:56.936Z,12.22
2022-09-24T04:24:56.902Z,12.18
2022-09-24T04:25:56.906Z,12.21
2022-09-24T04:26:56.909Z,12.20
2022-09-24T04:27:56.907Z,12.24
2022-09-24T04:28:56.924Z,12.25
2022-09-24T04:29:56.905Z,12.21
2022-09-24T04:30:57.009Z,12.21
2022-09-24T04:31:56.879Z,12.20
2022-09-24T04:32:56.898Z,12.25
2022-09-24T04:33:56.874Z,12.24
2022-09-24T04:34:56.868Z,12.29
2022-09-24T04:35:56.858Z,12.27
2022-09-24T04:36:56.862Z,12.21
2022-09-24T04:37:56.861Z,12.37
2022-09-24T04:38:56.862Z,12.36
2022-09-24T04:39:56.851Z,12.31
2022-09-24T04:40:56.935Z,12.35
2022-09-24T04:41:56.836Z,12.36
2022-09-24T04:44:16.510Z,12.39
2022-09-24T04:45:16.504Z,12.40
2022-09-24T04:47:20.472Z,12.36
2022-09-24T04:48:20.479Z,12.32
2022-09-24T04:50:24.479Z,12.42
2022-09-24T04:51:24.441Z,12.35
2022-09-24T04:53:28.431Z,12.28
2022-09-24T04:54:28.419Z,12.35
2022-09-24T04:56:32.467Z,12.37
2022-09-24T04:57:32.388Z,12.32
2022-09-24T04:59:36.399Z,12.31
2022-09-24T05:00:36.367Z,12.37
2022-09-24T05:02:40.539Z,12.40
2022-09-24T05:03:40.369Z,12.45
2022-09-24T05:05:44.358Z,12.43
2022-09-24T05:06:44.369Z,12.37
2022-09-24T05:08:49.391Z,12.36
2022-09-24T05:09:49.342Z,12.36
2022-09-24T05:11:53.868Z,12.35
2022-09-24T05:12:53.806Z,12.42
2022-09-24T05:13:53.787Z,12.36
2022-09-24T05:14:53.793Z,12.40
2022-09-24T05:15:53.818Z,12.46
2022-09-24T05:16:53.784Z,12.46
2022-09-24T05:17:53.779Z,12.42
2022-09-24T05:18:53.773Z,12.43
2022-09-24T05:19:53.779Z,12.35
2022-09-24T05:20:53.765Z,12.35
2022-09-24T05:21:53.774Z,12.43
2022-09-24T05:22:53.757Z,12.36
2022-09-24T05:23:53.760Z,12.35
2022-09-24T05:24:53.750Z,12.40
2022-09-24T05:25:53.754Z,12.39
2022-09-24T05:26:53.750Z,12.35
2022-09-24T05:27:53.756Z,12.39
2022-09-24T05:28:53.813Z,12.45
2022-09-24T05:29:53.736Z,12.46
2022-09-24T05:30:53.761Z,12.46
2022-09-24T05:31:53.728Z,12.39
2022-09-24T05:32:53.723Z,12.32
2022-09-24T05:33:53.722Z,12.39
2022-09-24T05:34:53.717Z,12.39
2022-09-24T05:35:53.731Z,12.39
2022-09-24T05:36:53.713Z,12.47
2022-09-24T05:37:54.087Z,12.39
2022-09-24T05:38:53.707Z,12.39
2022-09-24T05:39:53.701Z,12.43
2022-09-24T05:40:53.798Z,12.45
2022-09-24T05:41:53.696Z,12.47
2022-09-24T05:42:53.692Z,12.46
2022-09-24T05:43:53.713Z,12.49
2022-09-24T05:44:53.683Z,12.49
2022-09-24T05:45:53.705Z,12.46
2022-09-24T05:46:53.740Z,12.45
2022-09-24T05:47:53.673Z,12.46
2022-09-24T05:48:53.684Z,12.43
2022-09-24T05:49:53.672Z,12.50
2022-09-24T05:50:53.666Z,12.47
2022-09-24T05:51:53.669Z,12.42
2022-09-24T05:52:53.668Z,12.46
2022-09-24T05:53:53.677Z,12.49
2022-09-24T05:54:53.719Z,12.47
2022-09-24T05:55:53.655Z,12.47
2022-09-24T05:56:53.685Z,12.45
2022-09-24T05:57:53.641Z,12.50
2022-09-24T05:58:53.649Z,12.49
2022-09-24T05:59:53.645Z,12.45
2022-09-24T06:00:53.634Z,12.46
2022-09-24T06:01:53.676Z,12.47
2022-09-24T06:02:53.681Z,12.47
2022-09-24T06:03:53.625Z,12.45
2022-09-24T06:04:53.617Z,12.47
2022-09-24T06:05:53.618Z,12.50
2022-09-24T06:06:53.625Z,12.50
2022-09-24T06:07:53.610Z,12.53
2022-09-24T06:08:53.622Z,12.50
2022-09-24T06:09:53.599Z,12.55
2022-09-24T06:10:53.597Z,12.54
2022-09-24T06:11:53.599Z,12.60
2022-09-24T06:12:53.600Z,12.54
2022-09-24T06:13:53.602Z,12.55
2022-09-24T06:14:53.598Z,12.50
2022-09-24T06:15:53.803Z,12.54
2022-09-24T06:16:53.583Z,12.57
2022-09-24T06:17:53.587Z,12.58
2022-09-24T06:18:53.583Z,12.64
2022-09-24T06:19:53.629Z,12.55
2022-09-24T06:20:53.574Z,12.61
2022-09-24T06:21:53.596Z,12.65
2022-09-24T06:22:53.580Z,12.61
2022-09-24T06:23:53.569Z,12.60
2022-09-24T06:24:53.564Z,12.67
2022-09-24T06:25:53.565Z,12.54
2022-09-24T06:26:53.550Z,12.57
2022-09-24T06:27:53.549Z,12.75
2022-09-24T06:28:53.579Z,12.62
2022-09-24T06:29:53.540Z,12.75
2022-09-24T06:30:53.642Z,12.72
2022-09-24T06:31:53.541Z,12.78
2022-09-24T06:32:53.535Z,12.78
2022-09-24T06:33:53.600Z,12.67
2022-09-24T06:34:58.371Z,12.75
2022-09-24T06:35:53.537Z,12.79
2022-09-24T06:36:53.522Z,12.83
2022-09-24T06:37:53.510Z,12.80
2022-09-24T06:38:53.553Z,12.87
2022-09-24T06:39:53.524Z,12.86
2022-09-24T06:40:53.542Z,12.82
2022-09-24T06:41:53.518Z,12.91
2022-09-24T06:42:53.528Z,12.98
2022-09-24T06:43:53.499Z,12.90
2022-09-24T06:44:53.493Z,12.90
2022-09-24T06:45:53.488Z,12.93
2022-09-24T06:46:53.542Z,12.93
2022-09-24T06:47:53.488Z,12.95
2022-09-24T06:48:53.482Z,12.97
2022-09-24T06:49:53.479Z,13.01
2022-09-24T06:50:53.504Z,13.01
2022-09-24T06:51:53.482Z,13.09
2022-09-24T06:52:53.472Z,13.05
2022-09-24T06:53:53.514Z,13.08
2022-09-24T06:54:53.484Z,13.09
2022-09-24T06:55:53.474Z,13.11
2022-09-24T06:56:53.467Z,13.13
2022-09-24T06:57:53.479Z,13.12
2022-09-24T06:58:53.469Z,13.12
2022-09-24T06:59:53.491Z,13.20
2022-09-24T07:00:53.589Z,13.15
2022-09-24T07:01:53.513Z,13.20
2022-09-24T07:02:53.455Z,13.09
2022-09-24T07:03:53.448Z,13.11
2022-09-24T07:04:53.444Z,13.12
2022-09-24T07:05:53.441Z,13.20
2022-09-24T07:06:53.457Z,13.16
2022-09-24T07:07:53.474Z,13.11
2022-09-24T07:08:53.454Z,13.09
2022-09-24T07:09:53.442Z,13.12
2022-09-24T07:10:53.429Z,13.08
2022-09-24T07:11:53.417Z,13.11
2022-09-24T07:12:53.419Z,13.09
2022-09-24T07:13:53.410Z,13.16
2022-09-24T07:14:53.428Z,13.09
2022-09-24T07:15:53.489Z,13.15
2022-09-24T07:16:53.438Z,13.15
2022-09-24T07:17:53.427Z,13.08
2022-09-24T07:18:53.409Z,13.11
2022-09-24T07:19:53.443Z,13.13
2022-09-24T07:20:53.405Z,13.13
2022-09-24T07:21:53.389Z,13.11
2022-09-24T07:22:53.386Z,13.16
2022-09-24T07:23:57.842Z,13.15
2022-09-24T07:24:53.391Z,13.19
2022-09-24T07:25:53.382Z,13.19
2022-09-24T07:26:53.383Z,13.13
2022-09-24T07:27:53.394Z,13.27
2022-09-24T07:28:53.385Z,13.22
2022-09-24T07:29:53.407Z,13.20
2022-09-24T07:30:53.425Z,13.31
2022-09-24T07:31:53.377Z,13.35
2022-09-24T07:32:53.360Z,13.30
2022-09-24T07:33:53.361Z,13.37
2022-09-24T07:34:53.355Z,13.30
2022-09-24T07:35:53.446Z,13.31
2022-09-24T07:36:53.351Z,13.39
2022-09-24T07:37:53.354Z,13.41
2022-09-24T07:38:53.472Z,13.39
2022-09-24T07:39:53.361Z,13.35
2022-09-24T07:40:53.440Z,13.35
2022-09-24T07:41:53.341Z,13.37
2022-09-24T07:42:53.337Z,13.38
2022-09-24T07:43:53.332Z,13.39
2022-09-24T07:44:53.323Z,13.35
2022-09-24T07:45:53.324Z,13.37
2022-09-24T07:46:53.382Z,13.33
2022-09-24T07:47:53.325Z,13.35
2022-09-24T07:48:53.329Z,13.28
2022-09-24T07:49:53.323Z,13.31
2022-09-24T07:50:53.403Z,13.22
2022-09-24T07:51:53.323Z,13.31
2022-09-24T07:52:53.371Z,13.30
2022-09-24T07:53:53.302Z,13.33
2022-09-24T07:54:53.341Z,13.30
2022-09-24T07:55:53.358Z,13.41
2022-09-24T07:56:53.305Z,13.41
2022-09-24T07:57:53.305Z,13.46
2022-09-24T07:58:53.301Z,13.37
2022-09-24T07:59:53.329Z,13.42
2022-09-24T08:00:53.405Z,13.38
2022-09-24T08:01:53.377Z,13.39
2022-09-24T08:02:53.314Z,13.39
2022-09-24T08:03:53.365Z,13.44
2022-09-24T08:04:53.278Z,13.38
2022-09-24T08:05:53.321Z,13.44
2022-09-24T08:06:53.280Z,13.47
2022-09-24T08:07:53.366Z,13.42
2022-09-24T08:08:53.271Z,13.42
2022-09-24T08:09:53.265Z,13.38
2022-09-24T08:10:53.294Z,13.42
2022-09-24T08:11:53.272Z,13.46
2022-09-24T08:12:53.269Z,13.38
2022-09-24T08:13:53.272Z,13.49
2022-09-24T08:14:53.299Z,13.54
2022-09-24T08:15:53.432Z,13.44
2022-09-24T08:16:53.255Z,13.39
2022-09-24T08:17:53.269Z,13.35
2022-09-24T08:18:53.250Z,13.52
2022-09-24T08:19:53.240Z,13.47
2022-09-24T08:20:53.267Z,13.50
2022-09-24T08:21:53.250Z,13.52
2022-09-24T08:22:53.250Z,13.49
2022-09-24T08:23:53.311Z,13.49
2022-09-24T08:24:53.238Z,13.53
2022-09-24T08:25:53.238Z,13.47
2022-09-24T08:26:53.223Z,13.49
2022-09-24T08:27:53.215Z,13.52
2022-09-24T08:28:53.244Z,13.44
2022-09-24T08:29:53.228Z,13.52
2022-09-24T08:30:53.286Z,13.59
2022-09-24T08:31:53.240Z,13.54
2022-09-24T08:32:53.219Z,13.59
2022-09-24T08:33:53.204Z,13.60
2022-09-24T08:34:53.213Z,13.56
2022-09-24T08:35:53.208Z,13.56
2022-09-24T08:36:53.256Z,13.67
2022-09-24T08:37:53.193Z,13.65
2022-09-24T08:38:53.194Z,13.67
2022-09-24T08:39:53.200Z,13.68
2022-09-24T08:40:53.259Z,13.68
2022-09-24T08:41:53.188Z,13.72
2022-09-24T08:42:53.263Z,13.83
2022-09-24T08:43:53.216Z,13.75
2022-09-24T08:44:53.180Z,13.79
2022-09-24T08:45:53.255Z,13.78
2022-09-24T08:46:53.206Z,13.86
2022-09-24T08:47:53.175Z,13.90
2022-09-24T08:48:53.185Z,13.89
2022-09-24T08:49:53.164Z,14.07
2022-09-24T08:50:53.176Z,14.10
2022-09-24T08:51:53.170Z,14.17
2022-09-24T08:52:53.167Z,14.20
2022-09-24T08:53:53.190Z,14.17
2022-09-24T08:54:53.170Z,14.36
2022-09-24T08:55:53.166Z,14.29
2022-09-24T08:56:53.178Z,14.33
2022-09-24T08:57:53.151Z,14.41
2022-09-24T08:58:53.196Z,14.43
2022-09-24T08:59:53.164Z,14.36
2022-09-24T09:00:53.160Z,14.35
2022-09-24T09:01:53.225Z,14.43
2022-09-24T09:02:53.192Z,14.37
2022-09-24T09:03:53.141Z,14.33
2022-09-24T09:04:53.258Z,14.36
2022-09-24T09:05:53.144Z,14.35
2022-09-24T09:06:53.152Z,14.37
2022-09-24T09:07:53.178Z,14.40
2022-09-24T09:09:06.857Z,14.30
2022-09-24T09:09:53.164Z,14.36
2022-09-24T09:10:53.143Z,14.41
2022-09-24T09:11:53.154Z,14.30
2022-09-24T09:12:53.140Z,14.30
2022-09-24T09:13:53.129Z,14.37
2022-09-24T09:14:53.120Z,14.40
2022-09-24T09:15:53.212Z,14.35
2022-09-24T09:16:53.122Z,14.28
2022-09-24T09:17:53.122Z,14.35
2022-09-24T09:18:53.142Z,14.33
2022-09-24T09:19:53.951Z,14.41
2022-09-24T09:20:53.122Z,14.32
2022-09-24T09:21:53.126Z,14.35
2022-09-24T09:22:53.119Z,14.40
2022-09-24T09:23:53.147Z,14.41
2022-09-24T09:24:53.110Z,14.41
2022-09-24T09:25:53.118Z,14.35
2022-09-24T09:26:53.114Z,14.55
2022-09-24T09:27:53.108Z,14.54
2022-09-24T09:28:53.115Z,14.58
2022-09-24T09:29:53.113Z,14.55
2022-09-24T09:30:53.191Z,14.47
2022-09-24T09:31:56.337Z,14.54
2022-09-24T09:32:53.100Z,14.47
2022-09-24T09:33:53.161Z,14.53
2022-09-24T09:34:53.156Z,14.50
2022-09-24T09:35:53.094Z,14.53
2022-09-24T09:36:53.093Z,14.63
2022-09-24T09:37:53.100Z,14.62
2022-09-24T09:38:53.098Z,14.62
2022-09-24T09:39:53.109Z,14.59
2022-09-24T09:40:53.197Z,14.60
2022-09-24T09:41:53.094Z,14.60
2022-09-24T09:42:53.076Z,14.66
2022-09-24T09:43:53.088Z,14.62
2022-09-24T09:44:53.077Z,14.70
2022-09-24T09:45:53.131Z,14.66
2022-09-24T09:46:53.139Z,14.68
2022-09-24T09:47:53.073Z,14.73
2022-09-24T09:48:53.127Z,14.70
2022-09-24T09:49:53.069Z,14.68
2022-09-24T09:50:53.074Z,14.70
2022-09-24T09:51:53.105Z,14.72
2022-09-24T09:52:53.072Z,14.79
2022-09-24T09:53:53.060Z,14.82
2022-09-24T09:54:53.076Z,14.84
2022-09-24T09:55:53.105Z,14.70
2022-09-24T09:56:53.148Z,14.78
2022-09-24T09:57:53.073Z,14.77
2022-09-24T09:58:53.080Z,14.84
2022-09-24T09:59:53.055Z,14.82
2022-09-24T10:00:53.055Z,14.82
2022-09-24T10:01:53.123Z,14.84
2022-09-24T10:02:53.133Z,14.84
2022-09-24T10:03:53.050Z,14.86
2022-09-24T10:04:53.058Z,14.91
2022-09-24T10:05:53.048Z,14.94
2022-09-24T10:06:53.038Z,14.88
2022-09-24T10:07:53.037Z,14.91
2022-09-24T10:08:53.050Z,15.00
2022-09-24T10:09:53.042Z,14.99
2022-09-24T10:10:53.041Z,14.99
2022-09-24T10:11:53.062Z,15.09
2022-09-24T10:12:53.038Z,15.04
2022-09-24T10:13:53.036Z,15.04
2022-09-24T10:14:53.039Z,15.00
2022-09-24T10:15:53.115Z,15.06
2022-09-24T10:16:53.042Z,15.07
2022-09-24T10:17:53.029Z,15.10
2022-09-24T10:18:53.031Z,15.11
2022-09-24T10:19:53.036Z,15.10
2022-09-24T10:20:53.028Z,15.17
2022-09-24T10:21:53.031Z,15.11
2022-09-24T10:22:53.041Z,15.15
2022-09-24T10:23:53.024Z,15.15
2022-09-24T10:24:53.048Z,15.15
2022-09-24T10:25:53.026Z,15.09
2022-09-24T10:26:53.027Z,15.09
2022-09-24T10:27:53.024Z,15.14
2022-09-24T10:28:53.018Z,15.09
2022-09-24T10:29:53.016Z,15.09
2022-09-24T10:30:53.080Z,15.14
2022-09-24T10:31:53.027Z,15.10
2022-09-24T10:32:53.012Z,15.10
2022-09-24T10:33:53.025Z,15.09
2022-09-24T10:34:53.044Z,15.19
2022-09-24T10:35:53.005Z,15.15
2022-09-24T10:36:53.015Z,15.17
2022-09-24T10:37:53.029Z,15.18
2022-09-24T10:38:53.000Z,15.24
2022-09-24T10:39:53.007Z,15.19
2022-09-24T10:40:53.098Z,15.19
2022-09-24T10:41:53.024Z,15.19
2022-09-24T10:42:53.002Z,15.22
2022-09-24T10:43:53.030Z,15.29
2022-09-24T10:44:53.099Z,15.28
2022-09-24T10:45:52.989Z,15.31
2022-09-24T10:46:53.076Z,15.27
2022-09-24T10:47:52.996Z,15.27
2022-09-24T10:48:52.999Z,15.31
2022-09-24T10:49:52.980Z,15.29
2022-09-24T10:50:52.984Z,15.35
2022-09-24T10:51:53.011Z,15.39
2022-09-24T10:52:52.992Z,15.33
2022-09-24T10:53:53.004Z,15.42
2022-09-24T10:54:52.998Z,15.35
2022-09-24T10:55:52.978Z,15.35
2022-09-24T10:56:53.011Z,15.39
2022-09-24T10:57:53.061Z,15.43
2022-09-24T10:58:52.984Z,15.44
2022-09-24T10:59:52.985Z,15.44
2022-09-24T11:00:52.993Z,15.46
2022-09-24T11:01:53.099Z,15.54
2022-09-24T11:02:53.052Z,15.54
2022-09-24T11:03:53.059Z,15.57
2022-09-24T11:04:52.983Z,15.55
2022-09-24T11:05:52.991Z,15.55
2022-09-24T11:06:52.989Z,15.57
2022-09-24T11:07:52.995Z,15.62
2022-09-24T11:08:52.966Z,15.62
2022-09-24T11:09:52.959Z,15.54
2022-09-24T11:10:52.976Z,15.59
2022-09-24T11:11:52.977Z,15.67
2022-09-24T11:12:52.977Z,15.73
2022-09-24T11:13:52.976Z,15.73
2022-09-24T11:14:52.974Z,15.70
2022-09-24T11:15:52.979Z,15.65
2022-09-24T11:16:52.983Z,15.76
2022-09-24T11:17:52.974Z,15.79
2022-09-24T11:18:52.971Z,15.75
2022-09-24T11:19:52.967Z,15.84
2022-09-24T11:20:52.961Z,15.88
2022-09-24T11:21:52.967Z,15.97
2022-09-24T11:22:52.959Z,16.09
2022-09-24T11:23:52.952Z,16.10
2022-09-24T11:24:53.029Z,16.24
2022-09-24T11:25:52.950Z,16.32
2022-09-24T11:26:52.958Z,16.35
2022-09-24T11:27:52.957Z,16.41
2022-09-24T11:28:52.973Z,16.47
2022-09-24T11:29:53.002Z,16.56
2022-09-24T11:30:53.025Z,16.56
2022-09-24T11:31:52.962Z,16.60
2022-09-24T11:32:52.962Z,16.71
2022-09-24T11:33:52.945Z,16.72
2022-09-24T11:34:52.953Z,16.68
2022-09-24T11:35:52.966Z,16.71
2022-09-24T11:36:52.952Z,16.79
2022-09-24T11:37:52.951Z,16.87
2022-09-24T11:38:52.955Z,16.75
2022-09-24T11:39:52.950Z,16.79
2022-09-24T11:40:53.037Z,16.79
2022-09-24T11:41:52.966Z,16.79
2022-09-24T11:42:52.954Z,16.79
2022-09-24T11:43:52.957Z,16.87
2022-09-24T11:44:52.983Z,16.76
2022-09-24T11:45:52.976Z,16.71
2022-09-24T11:46:53.141Z,16.76
2022-09-24T11:47:52.943Z,16.68
2022-09-24T11:48:52.977Z,16.74
2022-09-24T11:49:52.947Z,16.75
2022-09-24T11:50:52.952Z,16.69
2022-09-24T11:51:52.975Z,16.65
2022-09-24T11:52:52.944Z,16.75
2022-09-24T11:53:52.945Z,16.68
2022-09-24T11:54:52.945Z,16.71
2022-09-24T11:55:52.945Z,16.79
2022-09-24T11:56:52.958Z,16.83
2022-09-24T11:57:52.964Z,16.84
2022-09-24T11:58:52.948Z,16.76
2022-09-24T11:59:52.957Z,16.83
2022-09-24T12:00:53.042Z,16.84
2022-09-24T12:01:53.013Z,16.81
2022-09-24T12:02:52.978Z,16.79
2022-09-24T12:03:52.940Z,16.81
2022-09-24T12:04:52.944Z,16.83
2022-09-24T12:05:52.951Z,16.86
2022-09-24T12:06:52.976Z,16.84
2022-09-24T12:07:53.007Z,16.89
2022-09-24T12:08:52.941Z,16.90
2022-09-24T12:09:52.939Z,16.94
2022-09-24T12:10:52.950Z,16.97
2022-09-24T12:11:53.038Z,17.01
2022-09-24T12:12:52.939Z,16.97
2022-09-24T12:13:52.963Z,16.96
2022-09-24T12:14:52.966Z,16.94
2022-09-24T12:15:53.105Z,16.91
2022-09-24T12:16:52.989Z,16.97
2022-09-24T12:17:52.933Z,17.01
2022-09-24T12:18:52.931Z,17.05
2022-09-24T12:19:52.944Z,17.04
2022-09-24T12:20:52.944Z,17.05
2022-09-24T12:21:52.926Z,17.06
2022-09-24T12:22:52.933Z,17.04
2022-09-24T12:23:58.954Z,17.02
2022-09-24T12:24:52.944Z,17.08
2022-09-24T12:25:52.969Z,17.12
2022-09-24T12:26:52.959Z,17.09
2022-09-24T12:27:52.940Z,17.14
2022-09-24T12:28:52.932Z,17.14
2022-09-24T12:29:52.952Z,17.22
2022-09-24T12:30:52.982Z,17.23
2022-09-24T12:31:53.006Z,17.22
2022-09-24T12:32:52.932Z,17.14
2022-09-24T12:33:52.934Z,17.09
2022-09-24T12:34:52.937Z,17.09
2022-09-24T12:35:52.936Z,17.19
2022-09-24T12:36:56.837Z,17.14
2022-09-24T12:37:52.933Z,17.26
2022-09-24T12:38:52.931Z,17.19
2022-09-24T12:39:52.935Z,17.23
2022-09-24T12:40:52.977Z,17.22
2022-09-24T12:41:52.954Z,17.30
2022-09-24T12:42:52.925Z,17.30
2022-09-24T12:43:53.040Z,17.30
2022-09-24T12:44:52.926Z,17.31
2022-09-24T12:45:52.927Z,17.34
2022-09-24T12:46:52.964Z,17.33
2022-09-24T12:47:52.931Z,17.29
2022-09-24T12:48:52.932Z,17.29
2022-09-24T12:49:52.928Z,17.31
2022-09-24T12:50:52.925Z,17.33
2022-09-24T12:51:52.933Z,17.39
2022-09-24T12:52:52.929Z,17.38
2022-09-24T12:53:52.937Z,17.31
2022-09-24T12:54:52.961Z,17.31
2022-09-24T12:55:53.031Z,17.34
2022-09-24T12:56:52.938Z,17.41
2022-09-24T12:57:52.955Z,17.38
2022-09-24T12:58:52.932Z,17.36
2022-09-24T12:59:52.944Z,17.33
2022-09-24T13:00:52.940Z,17.38
2022-09-24T13:01:53.036Z,17.36
2022-09-24T13:02:53.071Z,17.33
2022-09-24T13:03:52.934Z,17.27