createdAt,value
2018-07-17T00:01:15.957Z,5.60
2018-07-17T00:03:44.576Z,6.17
2018-07-17T00:06:14.644Z,6.47
2018-07-17T00:08:43.343Z,5.07
2018-07-17T00:11:13.496Z,6.10
2018-07-17T00:13:42.604Z,6.83
2018-07-17T00:16:11.168Z,6.50
2018-07-17T00:18:39.833Z,5.87
2018-07-17T00:21:10.903Z,6.50
2018-07-17T00:23:39.484Z,7.50
2018-07-17T00:26:08.112Z,7.50
2018-07-17T00:28:36.666Z,7.97
2018-07-17T00:31:05.763Z,6.97
2018-07-17T00:33:34.389Z,7.00
2018-07-17T00:36:02.964Z,7.00
2018-07-17T00:38:31.564Z,7.40
2018-07-17T00:41:00.125Z,7.87
2018-07-17T00:43:28.716Z,7.73
2018-07-17T00:45:57.650Z,7.43
2018-07-17T00:48:26.248Z,7.03
2018-07-17T00:50:54.844Z,6.93
2018-07-17T00:53:23.415Z,7.10
2018-07-17T00:55:51.953Z,6.23
2018-07-17T00:58:20.524Z,6.30
2018-07-17T01:00:48.159Z,7.33
2018-07-17T01:03:24.662Z,8.10
2018-07-17T01:05:58.495Z,8.63
2018-07-17T01:08:32.281Z,8.50
2018-07-17T01:11:06.148Z,8.30
2018-07-17T01:14:06.894Z,8.47
2018-07-17T01:16:35.664Z,8.57
2018-07-17T01:19:04.241Z,6.90
2018-07-17T01:21:32.884Z,7.00
2018-07-17T01:24:01.520Z,7.80
2018-07-17T01:26:30.152Z,9.77
2018-07-17T01:28:58.792Z,8.80
2018-07-17T01:31:27.453Z,8.77
2018-07-17T01:33:56.017Z,8.07
2018-07-17T01:36:24.570Z,10.87
2018-07-17T01:38:53.160Z,12.47
2018-07-17T01:41:21.761Z,12.20
2018-07-17T01:43:50.413Z,10.10
2018-07-17T01:46:19.153Z,8.77
2018-07-17T01:48:47.802Z,8.10
2018-07-17T01:51:16.415Z,8.37
2018-07-17T01:53:45.068Z,7.30
2018-07-17T01:56:13.629Z,7.80
2018-07-17T01:58:42.323Z,8.10
2018-07-17T02:01:10.971Z,8.80
2018-07-17T02:03:39.677Z,8.23
2018-07-17T02:06:09.539Z,7.40
2018-07-17T02:08:38.479Z,7.23
2018-07-17T02:11:07.152Z,7.60
2018-07-17T02:13:35.703Z,7.20
2018-07-17T02:16:04.319Z,8.00
2018-07-17T02:18:32.911Z,7.50
2018-07-17T02:21:01.836Z,8.43
2018-07-17T02:23:30.401Z,9.30
2018-07-17T02:25:59.060Z,7.90
2018-07-17T02:28:27.610Z,8.87
2018-07-17T02:30:56.218Z,7.63
2018-07-17T02:33:24.794Z,8.20
2018-07-17T02:35:53.376Z,8.37
2018-07-17T02:38:21.949Z,7.60
2018-07-17T02:40:50.684Z,7.50
2018-07-17T02:43:19.213Z,8.50
2018-07-17T02:45:47.791Z,7.57
2018-07-17T02:48:16.413Z,7.97
2018-07-17T02:50:45.014Z,7.33
2018-07-17T02:53:13.799Z,7.33
2018-07-17T02:55:42.786Z,7.73
2018-07-17T02:58:11.355Z,8.80
2018-07-17T03:00:40.432Z,8.13
2018-07-17T03:03:09.198Z,7.73
2018-07-17T03:05:37.766Z,7.87
2018-07-17T03:08:06.361Z,7.97
2018-07-17T03:10:34.931Z,7.90
2018-07-17T03:13:03.506Z,14.13
2018-07-17T03:15:32.300Z,14.40
2018-07-17T03:18:00.872Z,12.60
2018-07-17T03:20:29.719Z,10.97
2018-07-17T03:22:58.360Z,9.60
2018-07-17T03:25:27.113Z,8.60
2018-07-17T03:27:55.659Z,8.40
2018-07-17T03:30:24.552Z,8.30
2018-07-17T03:32:53.159Z,8.63
2018-07-17T03:35:21.713Z,8.67
2018-07-17T03:37:50.276Z,7.83
2018-07-17T03:40:18.881Z,8.80
2018-07-17T03:42:47.628Z,9.03
2018-07-17T03:45:16.208Z,8.90
2018-07-17T03:47:44.753Z,8.90
2018-07-17T03:50:13.337Z,10.37
2018-07-17T03:52:41.940Z,8.20
2018-07-17T03:55:14.143Z,7.37
2018-07-17T03:57:42.956Z,8.67
2018-07-17T04:00:11.556Z,9.07
2018-07-17T04:02:40.190Z,8.53
2018-07-17T04:05:08.734Z,8.70
2018-07-17T04:07:38.986Z,8.57
2018-07-17T04:10:07.606Z,8.30
2018-07-17T04:12:36.325Z,8.27
2018-07-17T04:15:04.968Z,8.00
2018-07-17T04:17:33.517Z,9.00
2018-07-17T04:20:02.075Z,8.30
2018-07-17T04:22:30.648Z,7.90
2018-07-17T04:24:59.194Z,8.07
2018-07-17T04:27:28.192Z,7.50
2018-07-17T04:29:56.799Z,8.27
2018-07-17T04:32:25.384Z,8.10
2018-07-17T04:34:53.983Z,9.27
2018-07-17T04:37:22.969Z,11.70
2018-07-17T04:39:51.579Z,9.20
2018-07-17T04:42:20.738Z,9.70
2018-07-17T04:44:49.317Z,8.77
2018-07-17T04:47:17.933Z,10.10
2018-07-17T04:49:46.485Z,9.03
2018-07-17T04:52:15.091Z,11.60
2018-07-17T04:54:43.765Z,10.60
2018-07-17T04:57:12.683Z,12.87
2018-07-17T04:59:41.454Z,14.50
2018-07-17T05:02:10.162Z,22.50
2018-07-17T05:04:38.744Z,16.73
2018-07-17T05:07:07.332Z,14.67
2018-07-17T05:09:35.922Z,14.80
2018-07-17T05:12:04.534Z,14.30
2018-07-17T05:14:33.079Z,14.07
2018-07-17T05:17:01.732Z,14.43
2018-07-17T05:19:30.325Z,11.40
2018-07-17T05:21:58.857Z,12.23
2018-07-17T05:24:27.450Z,9.17
2018-07-17T05:26:56.071Z,7.73
2018-07-17T05:29:26.260Z,8.50
2018-07-17T05:31:54.851Z,8.23
2018-07-17T05:34:23.594Z,7.20
2018-07-17T05:36:52.209Z,6.33
2018-07-17T05:39:21.030Z,7.20
2018-07-17T05:41:49.758Z,7.37
2018-07-17T05:44:18.545Z,7.00
2018-07-17T05:46:47.127Z,7.43
2018-07-17T05:49:15.664Z,6.87
2018-07-17T05:51:44.246Z,6.73
2018-07-17T05:54:12.795Z,7.80
2018-07-17T05:56:41.368Z,7.33
2018-07-17T05:59:09.961Z,6.73
2018-07-17T06:01:38.593Z,7.20
2018-07-17T06:04:07.245Z,6.80
2018-07-17T06:06:37.268Z,6.80
2018-07-17T06:09:08.009Z,7.30
2018-07-17T06:11:36.569Z,7.30
2018-07-17T06:14:05.165Z,6.77
2018-07-17T06:16:33.741Z,6.87
2018-07-17T06:19:02.594Z,7.27
2018-07-17T06:21:31.216Z,7.47
2018-07-17T06:23:59.782Z,6.90
2018-07-17T06:26:28.531Z,6.97
2018-07-17T06:28:57.324Z,6.57
2018-07-17T06:31:25.891Z,6.27
2018-07-17T06:33:54.476Z,7.23
2018-07-17T06:36:23.137Z,6.30
2018-07-17T06:38:51.831Z,8.30
2018-07-17T06:41:20.333Z,6.03
2018-07-17T06:43:49.117Z,7.20
2018-07-17T06:46:17.852Z,7.10
2018-07-17T06:48:46.672Z,6.13
2018-07-17T06:51:16.192Z,7.40
2018-07-17T06:53:44.792Z,6.50
2018-07-17T06:56:13.401Z,7.80
2018-07-17T06:58:42.066Z,7.90
2018-07-17T07:01:10.789Z,8.33
2018-07-17T07:03:39.377Z,7.40
2018-07-17T07:06:08.038Z,7.87
2018-07-17T07:08:36.661Z,7.70
2018-07-17T07:11:05.919Z,7.33
2018-07-17T07:13:34.935Z,7.87
2018-07-17T07:16:03.567Z,8.03
2018-07-17T07:18:32.165Z,9.20
2018-07-17T07:21:00.756Z,7.97
2018-07-17T07:23:29.590Z,7.70
2018-07-17T07:25:58.159Z,6.90
2018-07-17T07:28:26.744Z,8.70
2018-07-17T07:30:55.350Z,7.60
2018-07-17T07:33:24.591Z,8.03
2018-07-17T07:35:53.122Z,7.50
2018-07-17T07:38:21.672Z,7.23
2018-07-17T07:40:50.267Z,6.93
2018-07-17T07:43:19.251Z,9.37
2018-07-17T07:45:47.786Z,7.83
2018-07-17T07:48:16.448Z,7.20
2018-07-17T07:50:45.154Z,7.43
2018-07-17T07:53:14.369Z,7.50
2018-07-17T07:55:43.386Z,8.20
2018-07-17T07:58:11.884Z,8.30
2018-07-17T08:00:40.610Z,7.60
2018-07-17T08:03:10.533Z,8.80
2018-07-17T08:05:39.589Z,8.40
2018-07-17T08:08:08.268Z,6.60
2018-07-17T08:10:36.855Z,7.97
2018-07-17T08:13:06.444Z,7.60
2018-07-17T08:15:35.170Z,7.60
2018-07-17T08:18:03.811Z,8.17
2018-07-17T08:20:32.380Z,7.57
2018-07-17T08:23:00.986Z,7.70
2018-07-17T08:25:31.334Z,7.50
2018-07-17T08:27:59.909Z,6.50
2018-07-17T08:30:29.452Z,7.73
2018-07-17T08:32:58.037Z,7.77
2018-07-17T08:35:26.640Z,7.80
2018-07-17T08:37:55.213Z,8.63
2018-07-17T08:40:23.905Z,9.00
2018-07-17T08:42:52.590Z,7.47
2018-07-17T08:45:21.571Z,7.27
2018-07-17T08:47:50.135Z,8.90
2018-07-17T08:50:18.833Z,7.20
2018-07-17T08:52:47.374Z,7.87
2018-07-17T08:55:19.122Z,7.70
2018-07-17T08:57:47.760Z,7.37
2018-07-17T09:00:16.340Z,8.07
2018-07-17T09:02:45.216Z,7.27
2018-07-17T09:05:16.139Z,7.70
2018-07-17T09:07:44.761Z,7.30
2018-07-17T09:10:13.309Z,8.10
2018-07-17T09:12:41.848Z,8.47
2018-07-17T09:15:14.417Z,8.67
2018-07-17T09:17:43.017Z,7.00
2018-07-17T09:20:11.708Z,7.60
2018-07-17T09:22:40.367Z,7.37
2018-07-17T09:25:09.054Z,6.33
2018-07-17T09:27:37.612Z,6.80
2018-07-17T09:30:06.872Z,6.37
2018-07-17T09:32:35.456Z,6.03
2018-07-17T09:35:04.148Z,6.60
2018-07-17T09:37:32.726Z,6.80
2018-07-17T09:40:01.693Z,7.37
2018-07-17T09:42:30.298Z,6.60
2018-07-17T09:44:58.914Z,7.30
2018-07-17T09:47:27.507Z,7.10
2018-07-17T09:49:56.064Z,6.73
2018-07-17T09:52:24.643Z,7.00
2018-07-17T09:54:53.191Z,7.23
2018-07-17T09:57:21.895Z,6.40
2018-07-17T09:59:50.460Z,6.47
2018-07-17T10:02:24.276Z,6.93
2018-07-17T10:04:53.682Z,7.07
2018-07-17T10:07:23.043Z,7.30
2018-07-17T10:09:52.654Z,6.57
2018-07-17T10:12:21.616Z,7.40
2018-07-17T10:14:50.183Z,8.20
2018-07-17T10:17:18.743Z,7.30
2018-07-17T10:19:47.356Z,7.47
2018-07-17T10:22:15.959Z,7.90
2018-07-17T10:24:44.896Z,7.30
2018-07-17T10:27:14.080Z,7.23
2018-07-17T10:29:43.054Z,6.30
2018-07-17T10:32:11.851Z,6.00
2018-07-17T10:34:40.417Z,6.13
2018-07-17T10:37:10.600Z,5.97
2018-07-17T10:39:39.197Z,5.30
2018-07-17T10:42:07.814Z,6.60
2018-07-17T10:44:36.398Z,6.53
2018-07-17T10:47:04.992Z,6.77
2018-07-17T10:49:34.154Z,5.33
2018-07-17T10:52:02.775Z,6.60
2018-07-17T10:54:31.315Z,6.37
2018-07-17T10:56:59.909Z,6.50
2018-07-17T10:59:28.828Z,6.90
2018-07-17T11:01:57.398Z,6.40
2018-07-17T11:04:26.115Z,6.47
2018-07-17T11:06:54.724Z,7.57
2018-07-17T11:09:23.312Z,6.93
2018-07-17T11:11:51.989Z,6.10
2018-07-17T11:14:20.652Z,6.17
2018-07-17T11:16:49.279Z,7.40
2018-07-17T11:19:18.165Z,8.07
2018-07-17T11:21:46.748Z,7.40
2018-07-17T11:24:15.464Z,6.20
2018-07-17T11:26:44.016Z,7.20
2018-07-17T11:29:15.747Z,8.10
2018-07-17T11:31:44.280Z,8.60
2018-07-17T11:34:13.127Z,7.67
2018-07-17T11:36:41.943Z,6.53
2018-07-17T11:39:10.824Z,7.73
2018-07-17T11:41:39.631Z,6.90
2018-07-17T11:44:08.236Z,7.27
2018-07-17T11:46:36.823Z,7.10
2018-07-17T11:49:05.799Z,6.97
2018-07-17T11:51:34.402Z,6.70
2018-07-17T11:54:02.975Z,8.33
2018-07-17T11:56:31.589Z,8.83
2018-07-17T11:59:00.189Z,8.37
2018-07-17T12:01:28.717Z,8.07
2018-07-17T12:03:57.272Z,10.10
2018-07-17T12:06:26.012Z,7.87
2018-07-17T12:08:55.099Z,8.20
2018-07-17T12:11:36.786Z,8.30
2018-07-17T12:14:05.444Z,8.60
2018-07-17T12:16:34.812Z,8.20
2018-07-17T12:19:03.426Z,7.10
2018-07-17T12:21:32.032Z,9.00
2018-07-17T12:24:00.663Z,9.80
2018-07-17T12:26:29.295Z,8.30
2018-07-17T12:28:57.853Z,7.10
2018-07-17T12:31:26.759Z,8.60
2018-07-17T12:33:55.438Z,7.13
2018-07-17T12:36:24.300Z,7.50
2018-07-17T12:38:52.952Z,6.50
2018-07-17T12:41:21.789Z,8.50
2018-07-17T12:43:50.357Z,8.60
2018-07-17T12:46:20.136Z,9.97
2018-07-17T12:48:48.736Z,9.53
2018-07-17T12:51:17.396Z,8.27
2018-07-17T12:53:46.229Z,8.50
2018-07-17T12:56:14.844Z,7.43
2018-07-17T12:58:43.488Z,9.60
2018-07-17T13:01:12.070Z,8.00
2018-07-17T13:03:40.704Z,8.33
2018-07-17T13:06:09.299Z,8.13
2018-07-17T13:08:37.895Z,7.23
2018-07-17T13:11:06.575Z,8.27
2018-07-17T13:13:35.151Z,7.30
2018-07-17T13:16:03.742Z,7.00
2018-07-17T13:18:32.284Z,7.33
2018-07-17T13:21:00.910Z,7.07
2018-07-17T13:23:29.459Z,6.83
2018-07-17T13:25:58.219Z,6.93
2018-07-17T13:28:26.771Z,6.07
2018-07-17T13:30:55.423Z,6.60
2018-07-17T13:33:24.550Z,6.27
2018-07-17T13:35:53.130Z,7.23
2018-07-17T13:38:21.665Z,6.13
2018-07-17T13:40:50.252Z,7.70
2018-07-17T13:43:19.326Z,6.90
2018-07-17T13:45:48.163Z,7.03
2018-07-17T13:48:16.829Z,5.93
2018-07-17T13:50:45.392Z,7.20
2018-07-17T13:53:14.369Z,5.37
2018-07-17T13:55:42.986Z,7.10
2018-07-17T13:58:11.741Z,6.40
2018-07-17T14:00:40.626Z,6.50
2018-07-17T14:03:11.791Z,4.80
2018-07-17T14:05:40.979Z,5.47
2018-07-17T14:08:09.607Z,5.37
2018-07-17T14:10:39.182Z,4.80
2018-07-17T14:13:08.669Z,5.43
2018-07-17T14:15:37.368Z,5.53
2018-07-17T14:18:06.941Z,6.37
2018-07-17T14:20:35.524Z,4.50
2018-07-17T14:23:04.148Z,6.13
2018-07-17T14:25:33.141Z,5.53
2018-07-17T14:28:01.826Z,4.23
2018-07-17T14:30:30.395Z,5.27
2018-07-17T14:32:59.063Z,5.63
2018-07-17T14:35:27.826Z,5.13
2018-07-17T14:37:56.402Z,5.47
2018-07-17T14:40:25.024Z,4.90
2018-07-17T14:42:53.604Z,5.50
2018-07-17T14:45:22.203Z,4.67
2018-07-17T14:47:50.825Z,5.30
2018-07-17T14:50:19.433Z,5.50
2018-07-17T14:52:47.995Z,5.17
2018-07-17T14:55:17.351Z,5.43
2018-07-17T14:57:45.903Z,5.30
2018-07-17T15:00:14.517Z,5.33
2018-07-17T15:02:43.224Z,5.60
2018-07-17T15:05:12.807Z,5.50
2018-07-17T15:07:41.529Z,4.67
2018-07-17T15:10:10.504Z,4.90
2018-07-17T15:12:39.091Z,5.03
2018-07-17T15:15:08.005Z,5.43
2018-07-17T15:17:36.605Z,5.77
2018-07-17T15:20:05.502Z,5.60
2018-07-17T15:22:34.092Z,4.80
2018-07-17T15:25:02.766Z,5.83
2018-07-17T15:27:31.307Z,4.90
2018-07-17T15:29:59.856Z,4.83
2018-07-17T15:32:28.424Z,5.60
2018-07-17T15:34:56.992Z,4.50
2018-07-17T15:37:25.611Z,4.37
2018-07-17T15:39:54.194Z,4.77
2018-07-17T15:42:22.989Z,5.10
2018-07-17T15:44:51.554Z,5.07
2018-07-17T15:47:20.132Z,5.70
2018-07-17T15:49:48.687Z,5.10
2018-07-17T15:52:17.548Z,5.10
2018-07-17T15:54:46.239Z,4.97
2018-07-17T15:57:14.894Z,5.00
2018-07-17T15:59:43.487Z,4.70
2018-07-17T16:02:12.052Z,5.50
2018-07-17T16:04:41.491Z,5.13
2018-07-17T16:07:10.097Z,5.20
2018-07-17T16:09:38.692Z,5.17
2018-07-17T16:12:07.273Z,4.80
2018-07-17T16:14:35.851Z,5.10
2018-07-17T16:17:11.085Z,4.50
2018-07-17T16:19:39.679Z,4.90
2018-07-17T16:22:08.650Z,5.13
2018-07-17T16:24:37.403Z,4.27
2018-07-17T16:27:06.232Z,3.90
2018-07-17T16:29:34.898Z,4.90
2018-07-17T16:32:03.599Z,4.23
2018-07-17T16:34:32.176Z,3.77
2018-07-17T16:37:00.808Z,8.23
2018-07-17T16:39:29.388Z,10.07
2018-07-17T16:41:57.997Z,11.13
2018-07-17T16:44:26.594Z,14.87
2018-07-17T16:46:55.159Z,15.00
2018-07-17T16:49:23.875Z,14.43
2018-07-17T16:51:52.488Z,21.10
2018-07-17T16:54:21.281Z,14.40
2018-07-17T16:56:49.903Z,11.07
2018-07-17T16:59:18.472Z,7.30
2018-07-17T17:01:47.188Z,6.50
2018-07-17T17:04:15.918Z,5.27
2018-07-17T17:06:44.640Z,4.23
2018-07-17T17:09:13.604Z,5.77
2018-07-17T17:11:42.653Z,5.40
2018-07-17T17:14:11.415Z,5.20
2018-07-17T17:16:40.334Z,5.10
2018-07-17T17:19:08.988Z,4.63
2018-07-17T17:21:37.871Z,4.50
2018-07-17T17:24:06.675Z,4.70
2018-07-17T17:26:35.216Z,5.83
2018-07-17T17:29:03.905Z,5.97
2018-07-17T17:31:32.515Z,5.77
2018-07-17T17:34:01.076Z,5.87
2018-07-17T17:36:29.678Z,7.60
2018-07-17T17:38:58.272Z,7.03
2018-07-17T17:41:26.899Z,7.00
2018-07-17T17:43:55.440Z,6.70
2018-07-17T17:46:24.068Z,6.27
2018-07-17T17:48:52.592Z,4.83
2018-07-17T17:51:21.301Z,5.27
2018-07-17T17:53:49.921Z,4.87
2018-07-17T17:56:18.480Z,4.90
2018-07-17T17:58:47.078Z,4.93
2018-07-17T18:01:15.653Z,5.90
2018-07-17T18:03:44.423Z,5.60
2018-07-17T18:06:13.845Z,5.53
2018-07-17T18:08:42.560Z,4.63
2018-07-17T18:11:11.319Z,5.40
2018-07-17T18:13:39.869Z,4.93
2018-07-17T18:16:08.512Z,5.50
2018-07-17T18:18:37.160Z,4.77
2018-07-17T18:21:08.617Z,5.20
2018-07-17T18:23:37.409Z,5.93
2018-07-17T18:26:05.987Z,5.97
2018-07-17T18:28:34.676Z,6.33
2018-07-17T18:31:03.257Z,5.97
2018-07-17T18:33:31.879Z,6.70
2018-07-17T18:36:00.549Z,6.23
2018-07-17T18:38:29.124Z,5.37
2018-07-17T18:40:57.678Z,5.63
2018-07-17T18:43:26.252Z,6.60
2018-07-17T18:45:54.889Z,7.10
2018-07-17T18:48:23.560Z,6.27
2018-07-17T18:50:52.132Z,6.47
2018-07-17T18:53:20.704Z,5.53
2018-07-17T18:55:49.507Z,6.30
2018-07-17T18:58:18.132Z,7.47
2018-07-17T19:00:46.682Z,7.20
2018-07-17T19:03:15.236Z,6.30
2018-07-17T19:05:43.908Z,6.20
2018-07-17T19:08:12.477Z,6.10
2018-07-17T19:10:41.063Z,5.10
2018-07-17T19:13:09.647Z,6.10
2018-07-17T19:15:38.405Z,4.90
2018-07-17T19:18:07.032Z,4.80
2018-07-17T19:20:35.607Z,4.83
2018-07-17T19:23:04.278Z,5.40
2018-07-17T19:25:33.000Z,5.90
2018-07-17T19:28:01.604Z,4.50
2018-07-17T19:30:30.227Z,5.67
2018-07-17T19:32:58.835Z,4.57
2018-07-17T19:35:27.754Z,5.07
2018-07-17T19:37:56.422Z,5.07
2018-07-17T19:40:25.086Z,5.43
2018-07-17T19:42:53.906Z,5.10
2018-07-17T19:45:22.569Z,6.10
2018-07-17T19:47:51.125Z,5.87
2018-07-17T19:50:19.716Z,5.90
2018-07-17T19:52:48.352Z,4.70
2018-07-17T19:55:17.112Z,4.63
2018-07-17T19:57:45.711Z,5.03
2018-07-17T20:00:14.437Z,5.90
2018-07-17T20:02:43.084Z,5.70
2018-07-17T20:05:11.720Z,5.37
2018-07-17T20:07:41.289Z,4.87
2018-07-17T20:10:09.857Z,5.30
2018-07-17T20:12:38.424Z,5.50
2018-07-17T20:15:07.076Z,6.10
2018-07-17T20:17:35.662Z,5.60
2018-07-17T20:20:04.268Z,5.80
2018-07-17T20:22:32.832Z,5.20
2018-07-17T20:25:01.396Z,5.60
2018-07-17T20:27:29.992Z,5.47
2018-07-17T20:29:58.532Z,5.50
2018-07-17T20:32:27.111Z,6.20
2018-07-17T20:34:55.700Z,6.20
2018-07-17T20:37:24.281Z,5.40
2018-07-17T20:39:52.840Z,4.43
2018-07-17T20:42:21.581Z,5.60
2018-07-17T20:44:50.156Z,5.40
2018-07-17T20:47:18.851Z,4.83
2018-07-17T20:49:47.453Z,4.90
2018-07-17T20:52:16.195Z,5.20
2018-07-17T20:54:44.955Z,5.60
2018-07-17T20:57:14.545Z,5.10
2018-07-17T20:59:43.169Z,4.63
2018-07-17T21:02:11.972Z,5.63
2018-07-17T21:04:40.564Z,5.13
2018-07-17T21:07:09.306Z,4.97
2018-07-17T21:09:38.861Z,4.90
2018-07-17T21:12:07.448Z,4.90
2018-07-17T21:14:36.033Z,5.27
2018-07-17T21:17:04.700Z,4.53
2018-07-17T21:19:33.306Z,5.83
2018-07-17T21:22:01.915Z,5.47
2018-07-17T21:24:30.666Z,5.27
2018-07-17T21:26:59.242Z,4.70
2018-07-17T21:29:27.852Z,5.20
2018-07-17T21:31:56.407Z,4.30
2018-07-17T21:34:24.959Z,4.80
2018-07-17T21:36:53.516Z,5.43
2018-07-17T21:39:22.165Z,4.37
2018-07-17T21:41:50.786Z,5.20
2018-07-17T21:44:20.035Z,4.57
2018-07-17T21:46:48.628Z,4.93
2018-07-17T21:49:19.315Z,3.80
2018-07-17T21:51:47.901Z,4.10
2018-07-17T21:54:16.568Z,4.40
2018-07-17T21:56:45.237Z,4.67
2018-07-17T21:59:13.825Z,5.30
2018-07-17T22:01:42.378Z,4.50
2018-07-17T22:04:11.311Z,4.70
2018-07-17T22:06:40.687Z,5.00
2018-07-17T22:09:16.745Z,4.33
2018-07-17T22:11:45.281Z,4.40
2018-07-17T22:14:13.872Z,4.30
2018-07-17T22:16:44.321Z,4.63
2018-07-17T22:19:17.985Z,4.40
2018-07-17T22:21:46.664Z,3.77
2018-07-17T22:24:15.219Z,4.57
2018-07-17T22:26:44.826Z,4.47
2018-07-17T22:29:13.865Z,4.73
2018-07-17T22:31:42.459Z,4.37
2018-07-17T22:34:11.023Z,4.17
2018-07-17T22:36:39.760Z,4.13
2018-07-17T22:39:09.387Z,3.47
2018-07-17T22:41:38.134Z,4.50
2018-07-17T22:44:07.211Z,4.53
2018-07-17T22:46:35.791Z,4.30
2018-07-17T22:49:04.500Z,3.83
2018-07-17T22:51:33.090Z,4.67
2018-07-17T22:54:01.629Z,4.10
2018-07-17T22:56:30.209Z,4.03
2018-07-17T22:58:58.766Z,4.60
2018-07-17T23:01:27.352Z,3.53
2018-07-17T23:03:55.977Z,4.37
2018-07-17T23:06:24.569Z,4.27
2018-07-17T23:08:53.168Z,5.00
2018-07-17T23:11:22.055Z,4.80
2018-07-17T23:13:50.668Z,4.13
2018-07-17T23:16:19.855Z,4.43
2018-07-17T23:18:48.521Z,4.47
2018-07-17T23:21:17.189Z,4.33
2018-07-17T23:23:45.737Z,4.37
2018-07-17T23:26:14.314Z,5.13
2018-07-17T23:28:42.959Z,5.03
2018-07-17T23:31:11.739Z,4.37
2018-07-17T23:33:40.320Z,4.07
2018-07-17T23:36:09.175Z,4.53
2018-07-17T23:38:37.885Z,4.47
2018-07-17T23:41:06.550Z,4.27
2018-07-17T23:43:35.132Z,4.00
2018-07-17T23:46:03.743Z,4.83
2018-07-17T23:48:32.297Z,4.90
2018-07-17T23:51:00.832Z,5.03
2018-07-17T23:53:29.968Z,5.10
2018-07-17T23:55:58.543Z,5.10
2018-07-17T23:58:27.180Z,4.20
