createdAt,value
2023-03-27T12:32:32.532Z,4.00
2023-03-27T12:35:11.529Z,2.50
2023-03-27T12:37:35.724Z,3.50
2023-03-27T12:43:00.749Z,4.25
2023-03-27T12:44:10.878Z,3.25
2023-03-27T12:45:25.212Z,2.75
2023-03-27T12:59:47.613Z,3.50
2023-03-27T13:06:27.524Z,4.75
2023-03-27T13:17:04.875Z,3.00
2023-03-27T13:23:54.388Z,1.75
2023-03-27T13:27:44.944Z,3.50
2023-03-27T13:30:16.774Z,3.25
2023-03-27T13:31:32.122Z,3.00
2023-03-27T13:37:05.836Z,2.75
2023-03-27T13:43:30.681Z,3.50
2023-03-27T13:47:21.630Z,4.50
2023-03-27T13:48:31.935Z,4.25
2023-03-27T13:49:40.260Z,4.00
2023-03-27T13:57:35.676Z,4.50
2023-03-27T13:58:44.237Z,5.00
2023-03-27T14:05:22.119Z,3.50
2023-03-27T14:06:26.464Z,4.25
2023-03-27T14:11:37.850Z,4.00
2023-03-27T14:24:54.437Z,5.25
2023-03-27T14:26:01.598Z,4.00
2023-03-27T14:28:29.169Z,3.50
2023-03-27T14:31:04.179Z,6.00
2023-03-27T14:32:09.338Z,5.00
2023-03-27T14:33:13.741Z,7.50
2023-03-27T14:34:24.160Z,5.50
2023-03-27T14:36:48.077Z,5.25
2023-03-27T14:37:56.509Z,5.50
2023-03-27T14:39:00.489Z,5.50
2023-03-27T14:40:12.758Z,6.00
2023-03-27T14:41:20.150Z,5.50
2023-03-27T14:42:38.343Z,5.00
2023-03-27T14:43:48.837Z,6.50
2023-03-27T14:44:58.949Z,7.50
2023-03-27T14:48:51.531Z,13.75
2023-03-27T14:50:01.121Z,14.00
2023-03-27T14:51:07.826Z,13.00
2023-03-27T14:53:35.000Z,9.25
2023-03-27T14:56:09.216Z,8.50
2023-03-27T14:58:40.921Z,8.00
2023-03-27T14:59:45.089Z,9.25
2023-03-27T15:00:58.097Z,10.00
2023-03-27T15:02:01.380Z,9.50
2023-03-27T15:03:09.431Z,8.50
2023-03-27T15:04:14.026Z,7.00
2023-03-27T15:05:19.013Z,7.50
2023-03-27T15:06:26.688Z,6.00
2023-03-27T15:07:31.117Z,5.00
2023-03-27T15:08:35.578Z,4.00
2023-03-27T15:09:46.168Z,5.50
2023-03-27T15:13:34.060Z,5.00
2023-03-27T15:16:10.475Z,4.25
2023-03-27T15:17:16.861Z,5.75
2023-03-27T15:18:22.372Z,3.75
2023-03-27T15:19:32.117Z,3.50
2023-03-27T15:20:36.000Z,4.50
2023-03-27T15:21:44.329Z,4.00
2023-03-27T15:22:56.034Z,2.00
2023-03-27T15:24:06.327Z,3.50
2023-03-27T15:25:09.641Z,4.00
2023-03-27T15:26:13.840Z,5.50
2023-03-27T15:28:38.065Z,6.00
2023-03-27T15:29:48.035Z,7.00
2023-03-27T15:32:14.362Z,7.00
2023-03-27T15:34:49.961Z,7.75
2023-03-27T15:35:56.767Z,5.75
2023-03-27T15:37:04.798Z,7.75
2023-03-27T15:38:15.803Z,5.25
2023-03-27T15:39:27.335Z,5.00
2023-03-27T15:40:43.453Z,5.75
2023-03-27T15:41:48.534Z,6.25
2023-03-27T15:42:52.769Z,5.50
2023-03-27T15:43:56.147Z,4.25
2023-03-27T15:44:59.929Z,4.75
2023-03-27T15:46:03.848Z,3.25
2023-03-27T15:47:09.825Z,3.50
2023-03-27T15:48:22.720Z,3.50
2023-03-27T15:50:58.135Z,5.00
2023-03-27T15:52:01.442Z,6.00
2023-03-27T15:53:08.614Z,5.50
2023-03-27T15:54:12.077Z,4.50
2023-03-27T15:55:17.402Z,5.00
2023-03-27T15:56:25.031Z,4.50
2023-03-27T15:57:37.809Z,4.50
2023-03-27T15:58:44.570Z,5.00
2023-03-27T15:59:52.389Z,5.25
2023-03-27T16:00:53.394Z,5.00
2023-03-27T16:01:57.141Z,4.25
2023-03-27T16:03:01.030Z,4.50
2023-03-27T16:04:05.184Z,4.00
2023-03-27T16:05:08.946Z,3.75
2023-03-27T16:06:14.599Z,5.00
2023-03-27T16:07:18.318Z,4.00
2023-03-27T16:08:34.569Z,4.25
2023-03-27T16:09:40.874Z,5.00
2023-03-27T16:10:47.532Z,4.00
2023-03-27T16:11:57.672Z,3.75
2023-03-27T16:13:01.074Z,3.50
2023-03-27T16:14:05.569Z,4.50
2023-03-27T16:15:08.914Z,4.50
2023-03-27T16:16:12.615Z,4.00
2023-03-27T16:17:16.967Z,3.50
2023-03-27T16:18:20.188Z,3.25
2023-03-27T16:19:40.333Z,3.00
2023-03-27T16:20:43.713Z,4.00
2023-03-27T16:21:54.953Z,5.00
2023-03-27T16:23:00.425Z,4.50
2023-03-27T16:24:12.303Z,4.75
2023-03-27T16:25:16.206Z,4.25
2023-03-27T16:26:22.751Z,4.50
2023-03-27T16:27:37.200Z,4.00
2023-03-27T16:28:40.497Z,4.25
2023-03-27T16:29:44.093Z,4.50
2023-03-27T16:30:47.969Z,4.50
2023-03-27T16:31:51.547Z,4.50
2023-03-27T16:32:55.226Z,5.00
2023-03-27T16:33:59.877Z,6.00
2023-03-27T16:35:07.583Z,5.00
2023-03-27T16:36:11.281Z,4.50
2023-03-27T16:37:14.683Z,5.00
2023-03-27T16:38:18.155Z,4.50
2023-03-27T16:39:22.286Z,4.00
2023-03-27T16:40:26.246Z,3.50
2023-03-27T16:41:32.610Z,4.00
2023-03-27T16:42:36.095Z,5.50
2023-03-27T16:43:40.517Z,5.00
2023-03-27T16:44:44.018Z,6.00
2023-03-27T16:45:58.892Z,5.00
2023-03-27T16:47:13.282Z,4.00
2023-03-27T16:48:18.864Z,4.75
2023-03-27T16:49:31.593Z,4.50
2023-03-27T16:50:40.084Z,5.00
2023-03-27T16:51:44.028Z,4.00
2023-03-27T16:52:47.639Z,4.00
2023-03-27T16:53:51.678Z,4.25
2023-03-27T16:54:54.809Z,5.00
2023-03-27T16:55:57.880Z,5.00
2023-03-27T16:57:17.695Z,4.50
2023-03-27T16:58:24.429Z,4.75
2023-03-27T16:59:28.788Z,4.50
2023-03-27T17:00:32.658Z,6.50
2023-03-27T17:01:36.996Z,6.00
2023-03-27T17:02:47.341Z,5.00
2023-03-27T17:03:55.675Z,5.00
2023-03-27T17:05:02.053Z,3.75
2023-03-27T17:06:05.950Z,5.00
2023-03-27T17:07:11.084Z,5.50
2023-03-27T17:09:35.455Z,4.75
2023-03-27T17:10:41.812Z,4.00
2023-03-27T17:11:49.671Z,3.75
2023-03-27T17:12:54.332Z,4.50
2023-03-27T17:13:59.455Z,4.50
2023-03-27T17:15:03.374Z,5.00
2023-03-27T17:16:07.246Z,4.00
2023-03-27T17:17:20.954Z,3.50
2023-03-27T17:18:24.790Z,3.00
2023-03-27T17:19:29.629Z,5.00
2023-03-27T17:20:41.257Z,6.00
2023-03-27T17:21:44.974Z,5.50
2023-03-27T17:22:57.817Z,5.00
2023-03-27T17:24:02.013Z,4.50
2023-03-27T17:25:08.037Z,4.25
2023-03-27T17:26:20.844Z,4.50
2023-03-27T17:27:35.646Z,4.50
2023-03-27T17:28:40.097Z,4.50
2023-03-27T17:29:44.318Z,4.25
2023-03-27T17:33:34.090Z,4.75
2023-03-27T17:34:45.849Z,6.00
2023-03-27T17:35:56.935Z,4.25
2023-03-27T17:42:38.990Z,4.00
2023-03-27T17:43:50.677Z,4.50
2023-03-27T17:44:56.852Z,4.00
2023-03-27T17:47:30.734Z,2.75
2023-03-27T17:52:43.696Z,4.25
2023-03-27T17:56:37.104Z,3.50
2023-03-27T17:57:50.950Z,4.00
2023-03-27T17:58:57.320Z,3.00
2023-03-27T18:00:18.264Z,4.50
2023-03-27T18:01:22.485Z,3.75
2023-03-27T18:02:33.523Z,4.00
2023-03-27T18:03:44.352Z,2.75
2023-03-27T18:06:21.259Z,4.00
2023-03-27T18:07:32.801Z,3.25
2023-03-27T18:10:02.662Z,4.00
2023-03-27T18:12:28.048Z,3.00
2023-03-27T18:13:32.761Z,3.00
2023-03-27T18:14:39.008Z,3.50
2023-03-27T18:15:54.469Z,4.00
2023-03-27T18:19:40.704Z,3.00
2023-03-27T18:20:51.336Z,3.00
2023-03-27T18:21:55.479Z,4.00
2023-03-27T18:25:41.345Z,2.00
2023-03-27T18:26:50.075Z,4.50
2023-03-27T18:27:55.103Z,3.00
2023-03-27T18:28:59.698Z,3.50
2023-03-27T18:30:16.440Z,3.75
2023-03-27T18:32:45.441Z,4.00
2023-03-27T18:34:03.470Z,4.00
2023-03-27T18:36:27.129Z,3.50
2023-03-27T18:38:50.970Z,4.00
2023-03-27T18:41:15.766Z,3.50
2023-03-27T18:43:46.718Z,4.00
2023-03-27T18:47:31.838Z,5.00
2023-03-27T18:50:03.033Z,4.00
2023-03-27T18:56:42.623Z,4.50
2023-03-27T19:06:05.308Z,4.75
2023-03-27T19:19:30.814Z,4.25
