createdAt,value
2022-10-05T00:00:16.383Z,209.87
2022-10-05T00:01:01.544Z,209.87
2022-10-05T00:01:46.851Z,209.87
2022-10-05T00:02:31.656Z,209.87
2022-10-05T00:03:16.506Z,209.87
2022-10-05T00:04:01.724Z,209.87
2022-10-05T00:04:46.776Z,209.87
2022-10-05T00:05:32.056Z,209.87
2022-10-05T00:06:16.959Z,209.87
2022-10-05T00:07:01.856Z,209.87
2022-10-05T00:07:47.391Z,209.87
2022-10-05T00:08:32.190Z,209.87
2022-10-05T00:09:17.267Z,209.87
2022-10-05T00:10:02.118Z,209.87
2022-10-05T00:10:47.484Z,209.87
2022-10-05T00:11:32.335Z,209.87
2022-10-05T00:12:17.407Z,209.87
2022-10-05T00:13:02.448Z,207.53
2022-10-05T00:13:47.605Z,209.87
2022-10-05T00:14:32.387Z,209.87
2022-10-05T00:15:17.444Z,209.87
2022-10-05T00:16:02.695Z,209.87
2022-10-05T00:16:48.173Z,209.87
2022-10-05T00:17:32.686Z,209.87
2022-10-05T00:18:17.740Z,207.53
2022-10-05T00:19:02.694Z,209.87
2022-10-05T00:19:48.676Z,209.87
2022-10-05T00:20:32.803Z,209.87
2022-10-05T00:21:18.170Z,209.87
2022-10-05T00:22:03.096Z,209.87
2022-10-05T00:22:48.106Z,209.87
2022-10-05T00:23:32.984Z,209.87
2022-10-05T00:24:18.497Z,209.87
2022-10-05T00:25:03.448Z,209.87
2022-10-05T00:25:48.417Z,209.87
2022-10-05T00:26:33.254Z,209.87
2022-10-05T00:27:18.621Z,209.87
2022-10-05T00:28:03.456Z,209.87
2022-10-05T00:28:48.636Z,209.87
2022-10-05T00:29:33.590Z,209.87
2022-10-05T00:30:18.985Z,207.53
2022-10-05T00:31:03.403Z,209.87
2022-10-05T00:31:48.780Z,209.87
2022-10-05T00:32:33.621Z,209.87
2022-10-05T00:33:19.076Z,209.87
2022-10-05T00:34:04.229Z,209.87
2022-10-05T00:34:49.286Z,209.87
2022-10-05T00:35:34.034Z,209.87
2022-10-05T00:36:19.194Z,209.87
2022-10-05T00:37:04.267Z,209.87
2022-10-05T00:37:49.417Z,209.87
2022-10-05T00:38:34.259Z,207.53
2022-10-05T00:39:19.519Z,209.87
2022-10-05T00:40:04.688Z,209.87
2022-10-05T00:40:49.227Z,209.87
2022-10-05T00:41:34.335Z,209.87
2022-10-05T00:42:19.847Z,209.87
2022-10-05T00:43:04.512Z,209.87
2022-10-05T00:43:49.455Z,209.87
2022-10-05T00:44:34.822Z,209.87
2022-10-05T00:45:19.568Z,209.87
2022-10-05T00:46:04.895Z,209.87
2022-10-05T00:46:49.863Z,209.87
2022-10-05T00:47:34.738Z,207.53
2022-10-05T00:48:20.095Z,207.53
2022-10-05T00:49:05.770Z,207.53
2022-10-05T00:49:50.618Z,207.53
2022-10-05T00:50:35.373Z,207.53
2022-10-05T00:51:20.527Z,207.53
2022-10-05T00:52:05.292Z,207.53
2022-10-05T00:52:50.537Z,207.53
2022-10-05T00:53:35.706Z,207.53
2022-10-05T00:54:20.756Z,207.53
2022-10-05T00:55:05.512Z,207.53
2022-10-05T00:55:50.562Z,207.53
2022-10-05T00:56:36.023Z,207.53
2022-10-05T00:57:20.780Z,207.53
2022-10-05T00:58:06.240Z,207.53
2022-10-05T00:58:50.990Z,207.53
2022-10-05T00:59:35.842Z,207.53
2022-10-05T01:00:20.896Z,207.53
2022-10-05T01:01:05.944Z,207.53
2022-10-05T01:01:50.738Z,207.53
2022-10-05T01:02:37.081Z,207.53
2022-10-05T01:03:21.228Z,207.53
2022-10-05T01:04:06.165Z,207.53
2022-10-05T01:04:51.132Z,207.53
2022-10-05T01:05:35.987Z,207.53
2022-10-05T01:06:21.277Z,207.53
2022-10-05T01:07:06.940Z,207.53
2022-10-05T01:07:51.610Z,207.53
2022-10-05T01:08:36.417Z,207.53
2022-10-05T01:09:21.474Z,207.53
2022-10-05T01:10:06.722Z,207.53
2022-10-05T01:10:51.688Z,207.53
2022-10-05T01:11:36.961Z,207.53
2022-10-05T01:12:21.712Z,207.53
2022-10-05T01:13:06.919Z,207.53
2022-10-05T01:13:51.915Z,207.53
2022-10-05T01:14:36.671Z,209.15
2022-10-05T01:15:21.822Z,209.15
2022-10-05T01:16:07.061Z,209.15
2022-10-05T01:16:51.718Z,209.15
2022-10-05T01:17:36.721Z,209.15
2022-10-05T01:18:21.943Z,208.37
2022-10-05T01:19:07.123Z,208.37
2022-10-05T01:19:52.079Z,208.37
2022-10-05T01:20:37.022Z,208.37
2022-10-05T01:21:22.274Z,205.68
2022-10-05T01:22:08.151Z,208.37
2022-10-05T01:22:52.388Z,208.37
2022-10-05T01:23:37.135Z,208.37
2022-10-05T01:24:22.414Z,208.37
2022-10-05T01:25:07.456Z,209.15
2022-10-05T01:25:52.626Z,209.15
2022-10-05T01:26:37.795Z,209.15
2022-10-05T01:27:22.616Z,209.15
2022-10-05T01:28:08.029Z,209.15
2022-10-05T01:28:52.437Z,209.15
2022-10-05T01:29:37.484Z,209.15
2022-10-05T01:30:23.096Z,209.15
2022-10-05T01:31:08.428Z,209.15
2022-10-05T01:31:53.185Z,209.15
2022-10-05T01:32:38.026Z,209.15
2022-10-05T01:33:23.053Z,209.15
2022-10-05T01:34:11.286Z,209.15
2022-10-05T01:34:53.300Z,209.15
2022-10-05T01:35:38.351Z,209.15
2022-10-05T01:36:23.401Z,209.15
2022-10-05T01:37:08.179Z,209.15
2022-10-05T01:37:53.540Z,209.15
2022-10-05T01:38:38.566Z,209.15
2022-10-05T01:39:23.626Z,209.15
2022-10-05T01:40:08.451Z,209.15
2022-10-05T01:40:53.746Z,209.15
2022-10-05T01:41:38.696Z,209.15
2022-10-05T01:42:23.232Z,209.15
2022-10-05T01:43:08.630Z,209.15
2022-10-05T01:43:53.551Z,209.15
2022-10-05T01:44:38.672Z,209.15
2022-10-05T01:45:23.770Z,209.15
2022-10-05T01:46:09.105Z,209.15
2022-10-05T01:46:53.980Z,209.15
2022-10-05T01:47:38.943Z,209.15
2022-10-05T01:48:24.100Z,209.15
2022-10-05T01:49:10.180Z,209.15
2022-10-05T01:49:54.538Z,209.15
2022-10-05T01:50:39.373Z,209.15
2022-10-05T01:51:25.289Z,209.15
2022-10-05T01:52:09.289Z,209.15
2022-10-05T01:52:54.433Z,209.15
2022-10-05T01:53:39.388Z,209.15
2022-10-05T01:54:24.450Z,209.15
2022-10-05T01:55:09.507Z,209.15
2022-10-05T01:55:54.864Z,209.15
2022-10-05T01:56:39.655Z,209.15
2022-10-05T01:57:24.783Z,209.15
2022-10-05T01:58:09.071Z,209.15
2022-10-05T01:58:54.688Z,209.15
2022-10-05T01:59:39.622Z,209.15
2022-10-05T02:00:25.226Z,209.15
2022-10-05T02:01:09.394Z,209.15
2022-10-05T02:01:54.671Z,209.15
2022-10-05T02:02:40.030Z,209.15
2022-10-05T02:03:24.836Z,205.68
2022-10-05T02:04:09.768Z,209.15
2022-10-05T02:05:02.022Z,209.15
2022-10-05T02:05:40.735Z,209.15
2022-10-05T02:06:25.556Z,209.15
2022-10-05T02:07:10.207Z,209.15
2022-10-05T02:07:54.960Z,209.15
2022-10-05T02:08:40.424Z,209.15
2022-10-05T02:09:25.920Z,209.15
2022-10-05T02:10:10.529Z,209.15
2022-10-05T02:10:55.689Z,209.15
2022-10-05T02:11:40.707Z,209.15
2022-10-05T02:12:25.938Z,209.15
2022-10-05T02:13:10.879Z,209.15
2022-10-05T02:13:56.051Z,209.15
2022-10-05T02:14:40.973Z,209.15
2022-10-05T02:15:26.343Z,209.15
2022-10-05T02:16:11.162Z,209.15
2022-10-05T02:16:56.245Z,209.15
2022-10-05T02:17:40.707Z,209.15
2022-10-05T02:18:26.355Z,209.15
2022-10-05T02:19:11.213Z,209.15
2022-10-05T02:19:56.363Z,209.15
2022-10-05T02:20:41.645Z,209.15
2022-10-05T02:21:26.692Z,209.15
2022-10-05T02:22:11.192Z,209.15
2022-10-05T02:22:56.672Z,209.15
2022-10-05T02:23:41.968Z,209.15
2022-10-05T02:24:28.856Z,209.15
2022-10-05T02:25:13.029Z,209.15
2022-10-05T02:26:02.381Z,209.15
2022-10-05T02:26:44.084Z,209.15
2022-10-05T02:27:26.836Z,81.46
2022-10-05T02:28:13.914Z,81.46
2022-10-05T02:28:57.043Z,81.46
2022-10-05T02:29:42.791Z,81.46
2022-10-05T02:30:27.176Z,81.46
2022-10-05T02:31:12.134Z,81.46
2022-10-05T02:31:57.318Z,81.46
2022-10-05T02:32:42.220Z,81.46
2022-10-05T02:33:27.287Z,81.46
2022-10-05T02:34:12.323Z,81.46
2022-10-05T02:34:57.707Z,81.46
2022-10-05T02:35:42.861Z,81.46
2022-10-05T02:36:27.610Z,81.46
2022-10-05T02:37:13.000Z,64.53
2022-10-05T02:38:00.801Z,64.53
2022-10-05T02:38:42.784Z,64.53
2022-10-05T02:39:34.087Z,64.53
2022-10-05T02:40:12.974Z,64.53
2022-10-05T02:40:57.845Z,64.53
2022-10-05T02:41:43.214Z,64.53
2022-10-05T02:42:27.979Z,64.53
2022-10-05T02:43:13.543Z,64.53
2022-10-05T02:43:58.581Z,64.53
2022-10-05T02:44:43.435Z,64.53
2022-10-05T02:45:28.285Z,64.53
2022-10-05T02:46:13.181Z,64.53
2022-10-05T02:46:58.547Z,64.53
2022-10-05T02:47:43.373Z,64.53
2022-10-05T02:48:28.493Z,64.53
2022-10-05T02:49:13.580Z,64.53
2022-10-05T02:49:58.631Z,64.53
2022-10-05T02:50:43.914Z,64.53
2022-10-05T02:51:28.223Z,64.53
2022-10-05T02:52:13.311Z,209.15
2022-10-05T02:52:58.752Z,209.15
2022-10-05T02:53:43.600Z,209.15
2022-10-05T02:54:28.847Z,209.15
2022-10-05T02:55:13.830Z,209.15
2022-10-05T02:55:59.179Z,209.15
2022-10-05T02:56:44.816Z,209.15
2022-10-05T02:57:30.423Z,209.15
2022-10-05T02:58:13.628Z,209.15
2022-10-05T02:58:58.792Z,209.15
2022-10-05T02:59:44.149Z,209.15
2022-10-05T03:00:28.902Z,209.15
2022-10-05T03:01:14.023Z,209.15
2022-10-05T03:01:58.966Z,209.15
2022-10-05T03:02:44.075Z,209.15
2022-10-05T03:03:29.432Z,209.15
2022-10-05T03:04:14.646Z,209.15
2022-10-05T03:04:59.523Z,209.15
2022-10-05T03:05:45.016Z,209.15
2022-10-05T03:06:29.862Z,209.15
2022-10-05T03:07:14.857Z,209.15
2022-10-05T03:07:59.694Z,209.15
2022-10-05T03:08:45.338Z,209.15
2022-10-05T03:09:29.700Z,209.15
2022-10-05T03:10:14.741Z,209.15
2022-10-05T03:10:59.484Z,209.15
2022-10-05T03:11:45.055Z,209.15
2022-10-05T03:12:29.904Z,209.15
2022-10-05T03:13:14.899Z,209.15
2022-10-05T03:13:59.916Z,205.68
2022-10-05T03:14:45.140Z,205.68
2022-10-05T03:15:30.656Z,205.68
2022-10-05T03:16:14.984Z,81.46
2022-10-05T03:17:04.139Z,81.46
2022-10-05T03:17:45.606Z,81.46
2022-10-05T03:18:39.777Z,81.46
2022-10-05T03:19:15.336Z,81.46
2022-10-05T03:20:00.577Z,86.82
2022-10-05T03:20:49.541Z,86.82
2022-10-05T03:21:39.114Z,86.82
2022-10-05T03:22:25.480Z,86.82
2022-10-05T03:23:07.966Z,86.82
2022-10-05T03:23:51.195Z,86.82
2022-10-05T03:24:32.467Z,86.82
2022-10-05T03:25:25.212Z,86.82
2022-10-05T03:26:01.225Z,86.82
2022-10-05T03:26:53.149Z,86.82
2022-10-05T03:27:34.620Z,86.82
2022-10-05T03:28:16.345Z,86.82
2022-10-05T03:29:01.558Z,86.82
2022-10-05T03:29:46.507Z,86.82
2022-10-05T03:30:31.564Z,86.82
2022-10-05T03:31:23.029Z,86.82
2022-10-05T03:32:03.636Z,86.82
2022-10-05T03:32:47.149Z,86.82
2022-10-05T03:33:31.990Z,86.82
2022-10-05T03:34:16.680Z,86.82
2022-10-05T03:35:02.116Z,86.82
2022-10-05T03:35:47.043Z,86.82
2022-10-05T03:36:32.117Z,86.82
2022-10-05T03:37:17.278Z,86.82
2022-10-05T03:38:01.633Z,198.43
2022-10-05T03:38:46.946Z,209.15
2022-10-05T03:39:32.036Z,208.37
2022-10-05T03:40:17.098Z,208.37
2022-10-05T03:41:02.359Z,208.37
2022-10-05T03:41:47.467Z,208.37
2022-10-05T03:42:32.060Z,208.37
2022-10-05T03:43:17.420Z,208.37
2022-10-05T03:44:02.755Z,208.37
2022-10-05T03:44:47.945Z,208.37
2022-10-05T03:45:32.492Z,208.37
2022-10-05T03:46:17.444Z,208.37
2022-10-05T03:47:02.567Z,208.37
2022-10-05T03:47:48.071Z,208.37
2022-10-05T03:48:32.719Z,208.37
2022-10-05T03:49:17.989Z,208.37
2022-10-05T03:50:03.061Z,208.37
2022-10-05T03:50:48.196Z,208.37
2022-10-05T03:51:35.299Z,208.37
2022-10-05T03:52:24.161Z,208.37
2022-10-05T03:53:03.773Z,208.37
2022-10-05T03:53:48.757Z,208.37
2022-10-05T03:54:33.479Z,208.37
2022-10-05T03:55:18.324Z,208.37
2022-10-05T03:56:03.691Z,208.37
2022-10-05T03:56:50.800Z,208.37
2022-10-05T03:57:33.705Z,208.37
2022-10-05T03:58:18.758Z,208.37
2022-10-05T03:59:10.963Z,208.37
2022-10-05T03:59:48.803Z,208.37
2022-10-05T04:00:38.022Z,208.37
2022-10-05T04:01:18.945Z,208.37
2022-10-05T04:02:05.988Z,208.37
2022-10-05T04:02:49.605Z,208.37
2022-10-05T04:03:34.154Z,208.37
2022-10-05T04:04:19.211Z,208.37
2022-10-05T04:05:06.017Z,208.37
2022-10-05T04:05:49.526Z,208.37
2022-10-05T04:06:34.585Z,208.37
2022-10-05T04:07:19.289Z,208.37
2022-10-05T04:08:04.694Z,208.37
2022-10-05T04:08:49.652Z,208.37
2022-10-05T04:09:34.499Z,208.37
2022-10-05T04:10:20.028Z,208.37
2022-10-05T04:11:04.408Z,208.37
2022-10-05T04:11:50.140Z,208.37
2022-10-05T04:12:35.003Z,208.37
2022-10-05T04:13:20.293Z,208.37
2022-10-05T04:14:05.103Z,208.37
2022-10-05T04:14:50.115Z,208.37
2022-10-05T04:15:35.162Z,208.37
2022-10-05T04:16:19.918Z,208.37
2022-10-05T04:17:05.780Z,208.37
2022-10-05T04:17:51.045Z,208.37
2022-10-05T04:18:35.483Z,208.37
2022-10-05T04:19:20.855Z,208.37
2022-10-05T04:20:05.800Z,208.37
2022-10-05T04:20:50.549Z,208.37
2022-10-05T04:21:35.522Z,208.37
2022-10-05T04:22:20.667Z,208.37
2022-10-05T04:23:05.673Z,208.37
2022-10-05T04:23:50.832Z,208.37
2022-10-05T04:24:35.789Z,208.37
2022-10-05T04:25:21.110Z,208.37
2022-10-05T04:26:05.875Z,208.37
2022-10-05T04:26:51.033Z,208.37
2022-10-05T04:27:35.994Z,208.37
2022-10-05T04:28:21.090Z,208.37
2022-10-05T04:29:06.109Z,208.37
2022-10-05T04:29:52.051Z,208.37
2022-10-05T04:30:36.406Z,208.37
2022-10-05T04:31:21.125Z,208.37
2022-10-05T04:32:06.297Z,208.37
2022-10-05T04:32:51.236Z,208.37
2022-10-05T04:33:36.411Z,208.37
2022-10-05T04:34:21.472Z,208.37
2022-10-05T04:35:06.626Z,208.37
2022-10-05T04:35:51.565Z,208.37
2022-10-05T04:36:36.656Z,208.37
2022-10-05T04:37:21.077Z,208.37
2022-10-05T04:38:06.646Z,208.37
2022-10-05T04:38:51.633Z,208.37
2022-10-05T04:39:36.081Z,208.37
2022-10-05T04:40:21.916Z,208.37
2022-10-05T04:41:06.441Z,208.37
2022-10-05T04:41:51.857Z,208.37
2022-10-05T04:42:36.733Z,208.37
2022-10-05T04:43:21.713Z,208.37
2022-10-05T04:44:06.892Z,208.37
2022-10-05T04:44:53.125Z,208.37
2022-10-05T04:45:37.110Z,208.37
2022-10-05T04:46:22.134Z,208.37
2022-10-05T04:47:06.710Z,208.37
2022-10-05T04:47:51.988Z,208.37
2022-10-05T04:48:37.234Z,208.37
2022-10-05T04:49:21.992Z,208.37
2022-10-05T04:50:07.147Z,208.37
2022-10-05T04:50:51.959Z,208.37
2022-10-05T04:51:37.288Z,208.37
2022-10-05T04:52:22.308Z,208.37
2022-10-05T04:53:07.434Z,208.37
2022-10-05T04:53:52.426Z,208.37
2022-10-05T04:54:37.481Z,208.37
2022-10-05T04:55:22.536Z,208.37
2022-10-05T04:56:07.362Z,208.37
2022-10-05T04:56:52.448Z,208.37
2022-10-05T04:57:37.350Z,208.37
2022-10-05T04:58:22.759Z,208.37
2022-10-05T04:59:07.817Z,208.37
2022-10-05T04:59:52.666Z,208.37
2022-10-05T05:00:37.880Z,208.37
2022-10-05T05:01:23.078Z,208.37
2022-10-05T05:02:07.757Z,208.37
2022-10-05T05:02:52.797Z,208.37
2022-10-05T05:03:38.191Z,208.37
2022-10-05T05:04:23.136Z,208.37
2022-10-05T05:05:08.197Z,208.37
2022-10-05T05:06:12.117Z,208.37
2022-10-05T05:06:38.283Z,208.37
2022-10-05T05:07:23.032Z,208.37
2022-10-05T05:08:07.983Z,208.37
2022-10-05T05:08:52.939Z,208.37
2022-10-05T05:09:38.415Z,208.37
2022-10-05T05:10:23.203Z,208.37
2022-10-05T05:11:10.317Z,208.37
2022-10-05T05:11:53.082Z,208.37
2022-10-05T05:12:38.321Z,208.37
2022-10-05T05:13:23.718Z,208.37
2022-10-05T05:14:08.335Z,208.37
2022-10-05T05:14:53.387Z,208.37
2022-10-05T05:15:38.252Z,208.37
2022-10-05T05:16:23.600Z,208.37
2022-10-05T05:17:12.294Z,208.37
2022-10-05T05:17:53.822Z,208.37
2022-10-05T05:18:38.602Z,208.37
2022-10-05T05:19:23.928Z,208.37
2022-10-05T05:20:08.985Z,208.37
2022-10-05T05:20:53.928Z,208.37
2022-10-05T05:21:39.216Z,208.37
2022-10-05T05:22:23.958Z,208.37
2022-10-05T05:23:09.224Z,208.37
2022-10-05T05:23:54.076Z,208.37
2022-10-05T05:24:39.022Z,208.37
2022-10-05T05:25:24.174Z,208.37
2022-10-05T05:26:09.237Z,208.37
2022-10-05T05:26:54.437Z,208.37
2022-10-05T05:27:39.141Z,208.37
2022-10-05T05:28:24.647Z,208.37
2022-10-05T05:29:09.770Z,208.37
2022-10-05T05:29:54.310Z,208.37
2022-10-05T05:30:39.368Z,208.37
2022-10-05T05:31:24.702Z,208.37
2022-10-05T05:32:09.439Z,208.37
2022-10-05T05:32:54.463Z,208.37
2022-10-05T05:33:39.590Z,208.37
2022-10-05T05:34:24.546Z,208.37
2022-10-05T05:35:09.703Z,208.37
2022-10-05T05:35:54.772Z,208.37
2022-10-05T05:36:39.928Z,208.37
2022-10-05T05:37:24.772Z,208.37
2022-10-05T05:38:10.034Z,208.37
2022-10-05T05:38:54.932Z,208.37
2022-10-05T05:39:40.041Z,208.37
2022-10-05T05:40:25.104Z,208.37
2022-10-05T05:41:10.070Z,208.37
2022-10-05T05:41:55.215Z,208.37
2022-10-05T05:42:40.175Z,208.37
2022-10-05T05:43:25.288Z,208.37
2022-10-05T05:44:10.485Z,208.37
2022-10-05T05:44:55.235Z,208.37
2022-10-05T05:45:40.752Z,208.37
2022-10-05T05:46:44.601Z,208.37
2022-10-05T05:47:10.947Z,208.37
2022-10-05T05:47:55.359Z,208.37
2022-10-05T05:48:40.975Z,208.37
2022-10-05T05:49:25.691Z,208.37
2022-10-05T05:50:10.779Z,208.37
2022-10-05T05:50:56.004Z,208.37
2022-10-05T05:51:41.019Z,208.37
2022-10-05T05:52:25.936Z,208.37
2022-10-05T05:53:11.126Z,208.37
2022-10-05T05:53:56.053Z,208.37
2022-10-05T05:54:41.011Z,208.37
2022-10-05T05:55:29.676Z,208.37
2022-10-05T05:56:11.078Z,208.37
2022-10-05T05:56:56.066Z,208.37
2022-10-05T05:57:41.303Z,208.37
2022-10-05T05:58:26.355Z,208.37
2022-10-05T05:59:11.410Z,208.37
2022-10-05T05:59:56.467Z,208.37
2022-10-05T06:00:41.621Z,208.37
2022-10-05T06:01:33.162Z,208.37
2022-10-05T06:02:11.606Z,208.37
2022-10-05T06:02:56.964Z,208.37
2022-10-05T06:03:41.984Z,208.37
2022-10-05T06:04:26.640Z,208.37
2022-10-05T06:05:11.873Z,208.37
2022-10-05T06:05:56.920Z,208.37
2022-10-05T06:06:41.882Z,208.37
2022-10-05T06:07:30.365Z,208.37
2022-10-05T06:08:12.118Z,208.37
2022-10-05T06:08:57.241Z,208.37
2022-10-05T06:09:42.194Z,208.37
2022-10-05T06:10:27.049Z,208.37
2022-10-05T06:11:12.217Z,208.37
2022-10-05T06:11:57.301Z,208.37
2022-10-05T06:12:42.506Z,208.37
2022-10-05T06:13:27.628Z,208.37
2022-10-05T06:14:12.342Z,208.37
2022-10-05T06:14:57.214Z,208.37
2022-10-05T06:15:42.548Z,208.37
2022-10-05T06:16:27.662Z,208.37
2022-10-05T06:17:13.067Z,208.37
2022-10-05T06:17:57.613Z,208.37
2022-10-05T06:18:43.122Z,208.37
2022-10-05T06:19:27.829Z,208.37
2022-10-05T06:20:12.803Z,208.37
2022-10-05T06:20:57.890Z,208.37
2022-10-05T06:21:43.105Z,208.37
2022-10-05T06:22:28.261Z,208.37
2022-10-05T06:23:12.703Z,76.32
2022-10-05T06:24:01.451Z,76.32
2022-10-05T06:24:43.427Z,76.32
2022-10-05T06:25:28.387Z,76.32
2022-10-05T06:26:13.028Z,76.32
2022-10-05T06:26:57.723Z,76.32
2022-10-05T06:27:43.143Z,73.84
2022-10-05T06:28:30.199Z,73.84
2022-10-05T06:29:13.166Z,73.84
2022-10-05T06:29:58.415Z,73.84
2022-10-05T06:30:43.470Z,73.84
2022-10-05T06:31:28.482Z,73.84
2022-10-05T06:32:13.583Z,73.84
2022-10-05T06:32:58.850Z,73.84
2022-10-05T06:33:44.217Z,73.84
2022-10-05T06:34:28.452Z,73.84
2022-10-05T06:35:13.820Z,73.84
2022-10-05T06:35:58.513Z,73.84
2022-10-05T06:36:44.218Z,73.84
2022-10-05T06:37:29.300Z,73.84
2022-10-05T06:38:13.785Z,73.84
2022-10-05T06:38:58.787Z,73.84
2022-10-05T06:39:44.262Z,73.84
2022-10-05T06:40:29.001Z,73.84
2022-10-05T06:41:13.955Z,73.84
2022-10-05T06:41:59.420Z,73.84
2022-10-05T06:42:44.756Z,73.84
2022-10-05T06:43:29.433Z,73.84
2022-10-05T06:44:14.490Z,73.84
2022-10-05T06:44:59.540Z,73.84
2022-10-05T06:45:44.598Z,73.84
2022-10-05T06:46:29.658Z,73.84
2022-10-05T06:47:14.869Z,73.84
2022-10-05T06:48:04.262Z,73.84
2022-10-05T06:48:44.991Z,73.84
2022-10-05T06:49:29.674Z,73.84
2022-10-05T06:50:14.730Z,73.84
2022-10-05T06:50:59.894Z,73.84
2022-10-05T06:51:44.876Z,73.84
2022-10-05T06:52:30.108Z,73.84
2022-10-05T06:53:15.171Z,73.84
2022-10-05T06:54:00.306Z,73.84
2022-10-05T06:54:44.943Z,73.84
2022-10-05T06:55:29.827Z,73.84
2022-10-05T06:56:14.986Z,73.84
2022-10-05T06:57:00.465Z,73.84
2022-10-05T06:57:45.609Z,73.84
2022-10-05T06:58:30.051Z,73.84
2022-10-05T06:59:15.103Z,198.43
2022-10-05T07:00:00.199Z,198.43
2022-10-05T07:00:45.632Z,198.43
2022-10-05T07:01:30.725Z,198.43
2022-10-05T07:02:15.540Z,198.43
2022-10-05T07:03:00.541Z,198.43
2022-10-05T07:03:45.553Z,198.43
2022-10-05T07:04:34.589Z,198.43
2022-10-05T07:05:15.565Z,198.43
2022-10-05T07:06:01.055Z,198.43
2022-10-05T07:06:45.977Z,198.43
2022-10-05T07:07:31.673Z,198.43
2022-10-05T07:08:15.684Z,198.43
2022-10-05T07:09:01.060Z,198.43
2022-10-05T07:09:47.404Z,198.43
2022-10-05T07:10:31.295Z,198.43
2022-10-05T07:11:15.919Z,198.43
2022-10-05T07:12:04.873Z,198.43
2022-10-05T07:12:46.094Z,198.43
2022-10-05T07:13:31.482Z,198.43
2022-10-05T07:14:16.817Z,198.43
2022-10-05T07:15:01.290Z,198.43
2022-10-05T07:15:47.364Z,198.43
2022-10-05T07:16:31.268Z,193.75
2022-10-05T07:17:16.256Z,193.75
2022-10-05T07:18:02.132Z,193.75
2022-10-05T07:18:46.772Z,193.75
2022-10-05T07:19:31.539Z,193.75
2022-10-05T07:20:16.682Z,193.75
2022-10-05T07:21:01.954Z,193.75
2022-10-05T07:21:47.130Z,193.75
2022-10-05T07:22:34.210Z,193.75
2022-10-05T07:23:17.316Z,193.75
2022-10-05T07:24:02.165Z,193.75
2022-10-05T07:24:47.532Z,193.75
2022-10-05T07:25:32.093Z,193.75
2022-10-05T07:26:17.245Z,193.75
2022-10-05T07:27:02.300Z,193.75
2022-10-05T07:27:50.929Z,193.75
2022-10-05T07:28:32.502Z,193.75
2022-10-05T07:29:17.671Z,193.75
2022-10-05T07:30:02.824Z,193.75
2022-10-05T07:30:48.127Z,193.75
2022-10-05T07:31:32.923Z,193.75
2022-10-05T07:32:17.892Z,193.75
2022-10-05T07:33:02.539Z,193.75
2022-10-05T07:33:48.028Z,193.75
2022-10-05T07:34:32.658Z,193.75
2022-10-05T07:35:17.831Z,193.75
2022-10-05T07:36:03.077Z,193.75
2022-10-05T07:36:52.240Z,193.75
2022-10-05T07:37:33.801Z,193.75
2022-10-05T07:38:18.379Z,193.75
2022-10-05T07:39:03.232Z,193.75
2022-10-05T07:40:00.281Z,193.75
2022-10-05T07:40:33.416Z,193.75
2022-10-05T07:41:18.378Z,193.75
2022-10-05T07:42:03.524Z,193.75
2022-10-05T07:42:51.806Z,193.75
2022-10-05T07:43:51.476Z,193.75
2022-10-05T07:44:18.697Z,193.75
2022-10-05T07:45:03.659Z,193.75
2022-10-05T07:45:48.500Z,193.75
2022-10-05T07:46:34.581Z,193.75
2022-10-05T07:47:18.715Z,193.75
2022-10-05T07:48:03.768Z,193.75
2022-10-05T07:48:48.707Z,193.75
2022-10-05T07:49:34.449Z,193.75
2022-10-05T07:50:18.948Z,193.75
2022-10-05T07:51:04.334Z,193.75
2022-10-05T07:51:48.857Z,193.75
2022-10-05T07:52:34.920Z,193.75
2022-10-05T07:53:18.966Z,193.75
2022-10-05T07:54:04.429Z,193.75
2022-10-05T07:54:49.383Z,193.75
2022-10-05T07:55:34.440Z,193.75
2022-10-05T07:56:19.494Z,193.75
2022-10-05T07:57:04.809Z,193.75
2022-10-05T07:57:49.709Z,193.75
2022-10-05T07:58:34.355Z,193.75
2022-10-05T07:59:19.618Z,193.75
2022-10-05T08:00:04.793Z,193.75
2022-10-05T08:00:49.729Z,193.75
2022-10-05T08:01:35.452Z,193.75
2022-10-05T08:02:19.844Z,193.75
2022-10-05T08:03:05.021Z,193.75
2022-10-05T08:03:50.165Z,193.75
2022-10-05T08:04:39.368Z,193.75
2022-10-05T08:05:19.863Z,193.75
2022-10-05T08:06:05.582Z,193.75
2022-10-05T08:06:50.476Z,193.75
2022-10-05T08:07:35.258Z,193.75
2022-10-05T08:08:20.533Z,193.75
2022-10-05T08:09:05.245Z,193.75
2022-10-05T08:09:50.313Z,193.75
2022-10-05T08:10:35.365Z,193.75
2022-10-05T08:11:20.540Z,193.75
2022-10-05T08:12:05.748Z,193.75
2022-10-05T08:12:50.737Z,193.75
2022-10-05T08:13:35.691Z,193.75
2022-10-05T08:14:23.207Z,193.75
2022-10-05T08:15:06.030Z,193.75
2022-10-05T08:15:54.577Z,193.75
2022-10-05T08:16:36.018Z,193.75
2022-10-05T08:17:24.036Z,193.75
2022-10-05T08:18:09.534Z,193.75
2022-10-05T08:18:55.455Z,193.75
2022-10-05T08:19:35.823Z,193.75
2022-10-05T08:20:21.104Z,193.75
2022-10-05T08:21:09.849Z,193.75
2022-10-05T08:21:51.310Z,193.75
2022-10-05T08:22:36.374Z,193.75
2022-10-05T08:23:24.670Z,193.75
2022-10-05T08:24:06.583Z,193.75
2022-10-05T08:24:51.542Z,193.75
2022-10-05T08:25:39.084Z,193.75
2022-10-05T08:26:21.444Z,193.75
2022-10-05T08:27:09.368Z,193.75
2022-10-05T08:27:54.454Z,193.75
2022-10-05T08:28:38.691Z,193.75
2022-10-05T08:29:21.525Z,193.75
2022-10-05T08:30:09.414Z,193.75
2022-10-05T08:30:51.852Z,193.75
2022-10-05T08:31:36.877Z,193.75
2022-10-05T08:32:22.101Z,193.75
2022-10-05T08:33:07.126Z,193.75
2022-10-05T08:33:51.810Z,193.75
2022-10-05T08:34:37.883Z,193.75
2022-10-05T08:35:24.179Z,193.75
2022-10-05T08:36:07.285Z,193.75
2022-10-05T08:36:54.199Z,193.75
2022-10-05T08:37:39.928Z,193.75
2022-10-05T08:38:26.669Z,193.75
2022-10-05T08:39:10.474Z,193.75
2022-10-05T08:39:55.606Z,193.75
2022-10-05T08:40:37.646Z,193.75
2022-10-05T08:41:22.783Z,193.75
2022-10-05T08:42:12.511Z,193.75
2022-10-05T08:42:55.872Z,76.32
2022-10-05T08:43:47.636Z,76.32
2022-10-05T08:44:24.957Z,76.32
2022-10-05T08:45:09.909Z,76.32
2022-10-05T08:45:55.931Z,76.32
2022-10-05T08:46:41.925Z,76.32
2022-10-05T08:47:26.608Z,76.32
2022-10-05T08:48:08.102Z,76.32
2022-10-05T08:48:53.444Z,76.32
2022-10-05T08:49:38.397Z,76.32
2022-10-05T08:50:26.790Z,76.32
2022-10-05T08:51:11.331Z,76.32
2022-10-05T08:51:56.507Z,76.32
2022-10-05T08:52:41.187Z,76.32
2022-10-05T08:53:25.631Z,76.32
2022-10-05T08:54:10.293Z,76.32
2022-10-05T08:54:53.666Z,76.32
2022-10-05T08:55:39.874Z,76.32
2022-10-05T08:56:28.498Z,76.32
2022-10-05T08:57:09.939Z,76.32
2022-10-05T08:57:54.326Z,76.32
2022-10-05T08:58:39.644Z,76.32
2022-10-05T08:59:24.997Z,76.32
2022-10-05T09:00:09.433Z,76.32
2022-10-05T09:00:54.491Z,76.32
2022-10-05T09:01:39.433Z,76.32
2022-10-05T09:02:25.167Z,76.32
2022-10-05T09:03:09.610Z,76.32
2022-10-05T09:03:54.779Z,76.32
2022-10-05T09:04:39.731Z,76.32
2022-10-05T09:05:31.508Z,76.32
2022-10-05T09:06:14.245Z,76.32
2022-10-05T09:07:00.567Z,76.32
2022-10-05T09:07:47.378Z,76.32
2022-10-05T09:08:27.516Z,92.40
2022-10-05T09:09:11.935Z,92.40
2022-10-05T09:10:01.399Z,71.42
2022-10-05T09:10:43.081Z,71.42
2022-10-05T09:11:24.638Z,71.42
2022-10-05T09:12:09.675Z,89.59
2022-10-05T09:13:01.084Z,89.59
2022-10-05T09:13:48.423Z,89.59
2022-10-05T09:14:26.864Z,89.59
2022-10-05T09:15:25.536Z,89.59
2022-10-05T09:15:57.691Z,89.59
2022-10-05T09:16:41.563Z,89.59
2022-10-05T09:17:24.978Z,107.15
2022-10-05T09:18:10.034Z,95.27
2022-10-05T09:18:56.447Z,89.59
2022-10-05T09:19:43.033Z,86.82
2022-10-05T09:20:29.469Z,86.82
2022-10-05T09:21:13.206Z,86.82
2022-10-05T09:21:55.649Z,86.82
2022-10-05T09:22:44.622Z,86.82
2022-10-05T09:23:30.069Z,86.82
2022-10-05T09:24:14.101Z,86.82
2022-10-05T09:24:59.922Z,86.82
2022-10-05T09:25:44.894Z,86.82