createdAt,value
2022-08-05T00:01:27.816Z,23.70
2022-08-05T00:03:55.007Z,23.81
2022-08-05T00:06:32.243Z,23.46
2022-08-05T00:08:59.860Z,23.73
2022-08-05T00:11:34.607Z,24.00
2022-08-05T00:14:12.970Z,23.63
2022-08-05T00:16:53.076Z,23.66
2022-08-05T00:19:25.082Z,24.06
2022-08-05T00:22:00.295Z,23.20
2022-08-05T00:24:31.130Z,23.41
2022-08-05T00:26:59.508Z,23.38
2022-08-05T00:29:27.452Z,23.60
2022-08-05T00:32:12.790Z,23.84
2022-08-05T00:35:05.263Z,23.85
2022-08-05T00:37:50.420Z,23.73
2022-08-05T00:40:17.912Z,22.82
2022-08-05T00:42:56.144Z,22.38
2022-08-05T00:45:39.009Z,22.68
2022-08-05T00:48:11.791Z,22.52
2022-08-05T00:50:41.292Z,23.61
2022-08-05T00:53:16.035Z,22.97
2022-08-05T00:55:54.999Z,23.18
2022-08-05T00:58:21.726Z,22.96
2022-08-05T01:00:54.000Z,23.01
2022-08-05T01:03:23.236Z,23.18
2022-08-05T01:05:54.896Z,23.51
2022-08-05T01:08:40.885Z,23.38
2022-08-05T01:11:13.845Z,23.62
2022-08-05T01:14:15.274Z,23.61
2022-08-05T01:17:03.031Z,23.40
2022-08-05T01:20:01.823Z,23.88
2022-08-05T01:22:57.432Z,23.51
2022-08-05T01:25:42.558Z,23.33
2022-08-05T01:28:46.519Z,23.53
2022-08-05T01:31:17.020Z,22.86
2022-08-05T01:33:53.671Z,23.41
2022-08-05T01:36:28.265Z,23.06
2022-08-05T01:38:56.706Z,22.64
2022-08-05T01:41:32.066Z,22.70
2022-08-05T01:44:01.055Z,22.88
2022-08-05T01:46:42.904Z,22.85
2022-08-05T01:49:24.143Z,23.08
2022-08-05T01:51:55.004Z,22.83
2022-08-05T01:54:25.647Z,22.97
2022-08-05T01:58:11.073Z,23.38
2022-08-05T01:59:47.110Z,22.72
2022-08-05T02:02:15.969Z,22.98
2022-08-05T02:04:46.108Z,22.03
2022-08-05T02:07:22.071Z,22.50
2022-08-05T02:09:49.263Z,22.39
2022-08-05T02:12:27.782Z,22.75
2022-08-05T02:15:15.569Z,23.07
2022-08-05T02:18:31.170Z,23.25
2022-08-05T02:20:58.707Z,22.82
2022-08-05T02:23:33.812Z,22.46
2022-08-05T02:26:04.733Z,21.99
2022-08-05T02:28:41.480Z,21.24
2022-08-05T02:31:15.053Z,21.41
2022-08-05T02:33:43.921Z,20.87
2022-08-05T02:36:15.338Z,20.91
2022-08-05T02:38:53.098Z,21.18
2022-08-05T02:41:22.954Z,21.14
2022-08-05T02:44:02.869Z,21.19
2022-08-05T02:46:35.253Z,22.18
2022-08-05T02:49:02.481Z,22.31
2022-08-05T02:52:03.205Z,21.66
2022-08-05T02:54:36.153Z,21.40
2022-08-05T02:57:09.927Z,21.77
2022-08-05T02:59:53.361Z,20.95
2022-08-05T03:02:24.281Z,21.64
2022-08-05T03:04:57.225Z,21.11
2022-08-05T03:08:00.073Z,21.82
2022-08-05T03:10:15.975Z,21.13
2022-08-05T03:12:48.465Z,21.57
2022-08-05T03:15:18.410Z,21.77
2022-08-05T03:17:44.954Z,21.84
2022-08-05T03:20:11.775Z,22.00
2022-08-05T03:22:44.198Z,21.78
2022-08-05T03:25:32.553Z,21.93
2022-08-05T03:28:08.446Z,22.38
2022-08-05T03:30:35.847Z,22.53
2022-08-05T03:33:05.825Z,21.82
2022-08-05T03:35:33.861Z,21.60
2022-08-05T03:38:01.086Z,22.26
2022-08-05T03:40:32.232Z,22.04
2022-08-05T03:43:16.027Z,22.11
2022-08-05T03:45:57.216Z,22.18
2022-08-05T03:48:26.751Z,22.22
2022-08-05T03:52:38.731Z,22.58
2022-08-05T03:56:05.391Z,22.58
2022-08-05T03:56:50.098Z,21.68
2022-08-05T03:59:46.849Z,22.35
2022-08-05T04:02:17.611Z,22.57
2022-08-05T04:05:06.156Z,22.25
2022-08-05T04:07:58.521Z,22.06
2022-08-05T04:10:27.495Z,22.45
2022-08-05T04:12:55.224Z,22.24
2022-08-05T04:15:24.431Z,22.26
2022-08-05T04:17:56.659Z,22.30
2022-08-05T04:20:24.259Z,22.47
2022-08-05T04:22:50.623Z,22.10
2022-08-05T04:25:17.264Z,22.13
2022-08-05T04:27:58.088Z,21.54
2022-08-05T04:30:26.518Z,22.58
2022-08-05T04:32:55.388Z,22.01
2022-08-05T04:35:22.773Z,22.87
2022-08-05T04:38:01.429Z,22.38
2022-08-05T04:40:36.873Z,22.49
2022-08-05T04:43:04.147Z,22.23
2022-08-05T04:45:48.915Z,22.49
2022-08-05T04:48:26.933Z,22.39
2022-08-05T04:51:02.863Z,22.50
2022-08-05T04:53:38.917Z,22.09
2022-08-05T04:56:32.659Z,22.13
2022-08-05T04:58:53.950Z,22.77
2022-08-05T05:01:33.848Z,21.37
2022-08-05T05:04:06.635Z,21.32
2022-08-05T05:06:36.165Z,21.83
2022-08-05T05:09:06.182Z,22.31
2022-08-05T05:11:41.610Z,22.35
2022-08-05T05:14:19.535Z,23.08
2022-08-05T05:16:58.585Z,22.42
2022-08-05T05:19:27.498Z,22.94
2022-08-05T05:22:24.101Z,22.45
2022-08-05T05:24:58.006Z,23.04
2022-08-05T05:27:45.122Z,22.42
2022-08-05T05:30:28.755Z,22.52
2022-08-05T05:32:57.094Z,22.57
2022-08-05T05:35:27.827Z,23.03
2022-08-05T05:37:59.925Z,22.15
2022-08-05T05:40:28.683Z,22.41
2022-08-05T05:42:56.866Z,22.06
2022-08-05T05:45:23.288Z,22.20
2022-08-05T05:48:06.266Z,21.99
2022-08-05T05:50:35.701Z,22.40
2022-08-05T05:53:22.111Z,22.20
2022-08-05T05:55:52.281Z,21.98
2022-08-05T05:58:32.013Z,21.90
2022-08-05T06:01:02.537Z,22.15
2022-08-05T06:04:00.872Z,22.39
2022-08-05T06:06:31.019Z,22.48
2022-08-05T06:08:58.036Z,22.30
2022-08-05T06:11:24.445Z,21.67
2022-08-05T06:13:53.965Z,21.64
2022-08-05T06:16:28.597Z,21.68
2022-08-05T06:18:57.529Z,22.01
2022-08-05T06:21:36.481Z,22.21
2022-08-05T06:24:06.293Z,22.06
2022-08-05T06:26:37.539Z,22.11
2022-08-05T06:29:23.773Z,21.14
2022-08-05T06:31:52.211Z,20.95
2022-08-05T06:34:20.166Z,19.89
2022-08-05T06:36:57.495Z,19.93
2022-08-05T06:39:27.090Z,19.99
2022-08-05T06:41:55.352Z,20.32
2022-08-05T06:44:22.261Z,21.05
2022-08-05T06:46:50.913Z,20.57
2022-08-05T06:49:17.798Z,20.06
2022-08-05T06:51:45.547Z,19.97
2022-08-05T06:54:18.104Z,19.93
2022-08-05T06:56:54.784Z,20.96
2022-08-05T06:59:38.912Z,20.92
2022-08-05T07:02:08.937Z,21.02
2022-08-05T07:04:35.257Z,21.23
2022-08-05T07:07:03.253Z,21.38
2022-08-05T07:09:37.346Z,20.56
2022-08-05T07:12:07.553Z,21.28
2022-08-05T07:14:34.831Z,21.65
2022-08-05T07:18:09.382Z,21.70
2022-08-05T07:20:31.619Z,22.05
2022-08-05T07:22:38.328Z,21.53
2022-08-05T07:25:22.833Z,21.83
2022-08-05T07:27:57.686Z,21.55
2022-08-05T07:30:32.562Z,22.09
2022-08-05T07:33:09.030Z,21.83
2022-08-05T07:36:04.264Z,22.09
2022-08-05T07:38:32.533Z,22.42
2022-08-05T07:42:07.743Z,21.26
2022-08-05T07:43:55.173Z,21.98
2022-08-05T07:46:25.549Z,22.21
2022-08-05T07:49:01.798Z,22.27
2022-08-05T07:51:48.901Z,22.13
2022-08-05T07:54:21.456Z,22.16
2022-08-05T07:57:13.690Z,21.55
2022-08-05T07:59:40.551Z,21.85
2022-08-05T08:02:16.232Z,21.74
2022-08-05T08:04:48.391Z,21.33
2022-08-05T08:07:16.420Z,21.66
2022-08-05T08:09:44.825Z,21.73
2022-08-05T08:12:35.521Z,22.17
2022-08-05T08:15:02.488Z,22.56
2022-08-05T08:17:31.155Z,22.55
2022-08-05T08:20:21.965Z,22.75
2022-08-05T08:22:43.920Z,23.12
2022-08-05T08:25:16.281Z,22.62
2022-08-05T08:27:47.573Z,22.35
2022-08-05T08:30:29.672Z,22.60
2022-08-05T08:33:08.383Z,22.62
2022-08-05T08:35:40.860Z,22.54
2022-08-05T08:38:11.626Z,23.04
2022-08-05T08:40:46.648Z,23.51
2022-08-05T08:45:16.101Z,23.24
2022-08-05T08:46:06.278Z,22.81
2022-08-05T08:48:59.316Z,22.54
2022-08-05T08:52:04.360Z,22.77
2022-08-05T08:54:15.203Z,23.06
2022-08-05T08:56:47.583Z,23.02
2022-08-05T08:59:19.666Z,23.68
2022-08-05T09:02:08.688Z,23.68
2022-08-05T09:05:16.041Z,23.01
2022-08-05T09:08:02.095Z,22.57
2022-08-05T09:10:48.802Z,22.21
2022-08-05T09:13:16.151Z,22.31
2022-08-05T09:15:42.715Z,22.46
2022-08-05T09:18:10.286Z,22.16
2022-08-05T09:20:40.066Z,22.01
2022-08-05T09:23:09.222Z,22.55
2022-08-05T09:26:01.420Z,21.94
2022-08-05T09:28:31.948Z,21.95
2022-08-05T09:31:43.136Z,22.31
2022-08-05T09:34:09.844Z,21.89
2022-08-05T09:36:56.338Z,22.31
2022-08-05T09:39:39.380Z,22.46
2022-08-05T09:42:24.557Z,22.48
2022-08-05T09:44:56.691Z,22.21
2022-08-05T09:47:25.762Z,22.34
2022-08-05T09:50:01.169Z,22.04
2022-08-05T09:52:33.856Z,22.34
2022-08-05T09:55:57.383Z,21.90
2022-08-05T09:57:58.728Z,22.23
2022-08-05T10:00:27.687Z,22.49
2022-08-05T10:02:58.300Z,22.99
2022-08-05T10:05:28.272Z,23.07
2022-08-05T10:08:34.918Z,22.75
2022-08-05T10:10:50.198Z,22.16
2022-08-05T10:13:45.800Z,22.43
2022-08-05T10:16:41.678Z,22.44
2022-08-05T10:19:23.693Z,22.79
2022-08-05T10:21:58.419Z,21.77
2022-08-05T10:24:25.088Z,22.58
2022-08-05T10:26:53.721Z,21.90
2022-08-05T10:30:05.879Z,22.30
2022-08-05T10:32:53.400Z,22.32
2022-08-05T10:34:54.839Z,22.75
2022-08-05T10:37:21.830Z,22.62
2022-08-05T10:39:59.386Z,22.51
2022-08-05T10:42:35.214Z,21.30
2022-08-05T10:45:09.568Z,20.69
2022-08-05T10:48:29.185Z,21.30
2022-08-05T10:50:58.093Z,21.20
2022-08-05T10:53:42.649Z,21.40
2022-08-05T10:56:25.369Z,21.84
2022-08-05T10:58:55.236Z,21.44
2022-08-05T11:01:55.203Z,21.77
2022-08-05T11:04:21.797Z,21.67
2022-08-05T11:07:00.073Z,21.96
2022-08-05T11:09:45.495Z,22.02
2022-08-05T11:12:35.112Z,22.41
2022-08-05T11:15:19.338Z,21.73
2022-08-05T11:17:59.783Z,21.27
2022-08-05T11:20:41.567Z,21.72
2022-08-05T11:23:33.578Z,20.89
2022-08-05T11:26:29.041Z,21.66
2022-08-05T11:29:12.360Z,21.77
2022-08-05T11:31:56.448Z,22.61
2022-08-05T11:34:47.447Z,22.88
2022-08-05T11:38:28.776Z,22.26
2022-08-05T11:41:01.042Z,22.48
2022-08-05T11:44:04.355Z,21.69
2022-08-05T11:46:32.319Z,21.69
2022-08-05T11:49:01.174Z,21.44
2022-08-05T11:51:44.555Z,22.05
2022-08-05T11:54:33.554Z,22.06
2022-08-05T11:57:08.807Z,21.83
2022-08-05T11:59:49.949Z,21.44
2022-08-05T12:02:29.790Z,22.05
2022-08-05T12:05:00.695Z,21.54
2022-08-05T12:08:08.074Z,21.37
2022-08-05T12:10:25.192Z,20.89
2022-08-05T12:13:15.525Z,21.42
2022-08-05T12:15:45.051Z,21.29
2022-08-05T12:18:17.198Z,21.26
2022-08-05T12:20:43.919Z,21.02
2022-08-05T12:23:12.251Z,21.03
2022-08-05T12:25:53.379Z,21.58
2022-08-05T12:28:36.994Z,21.97
2022-08-05T12:31:05.058Z,21.81
2022-08-05T12:33:36.740Z,21.92
2022-08-05T12:36:09.661Z,21.90
2022-08-05T12:38:41.397Z,21.57
2022-08-05T12:41:17.041Z,21.36
2022-08-05T12:43:51.537Z,21.20
2022-08-05T12:46:29.359Z,21.15
2022-08-05T12:49:13.905Z,21.52
2022-08-05T12:52:13.479Z,21.72
2022-08-05T12:54:47.343Z,20.49
2022-08-05T12:57:16.366Z,20.84
2022-08-05T13:01:57.017Z,20.94
2022-08-05T13:02:41.482Z,21.28
2022-08-05T13:05:11.050Z,21.53
2022-08-05T13:08:00.464Z,21.44
2022-08-05T13:10:28.823Z,22.28
2022-08-05T13:12:58.198Z,22.61
2022-08-05T13:15:42.045Z,23.21
2022-08-05T13:18:19.398Z,22.81
2022-08-05T13:20:47.485Z,23.25
2022-08-05T13:23:16.332Z,22.81
2022-08-05T13:25:52.683Z,22.11
2022-08-05T13:28:25.444Z,22.65
2022-08-05T13:30:53.325Z,22.63
2022-08-05T13:34:21.229Z,22.34
2022-08-05T13:36:06.984Z,22.30
2022-08-05T13:38:38.180Z,21.82
2022-08-05T13:41:09.306Z,21.97
2022-08-05T13:43:45.165Z,22.01
2022-08-05T13:46:43.916Z,22.91
2022-08-05T13:49:11.516Z,22.55
2022-08-05T13:51:41.049Z,22.44
2022-08-05T13:54:12.473Z,22.03
2022-08-05T13:56:45.114Z,22.49
2022-08-05T13:59:19.989Z,22.76
2022-08-05T14:01:59.175Z,23.10
2022-08-05T14:04:33.356Z,22.02
2022-08-05T14:07:24.876Z,22.23
2022-08-05T14:09:46.645Z,22.73
2022-08-05T14:12:17.653Z,22.33
2022-08-05T14:14:44.468Z,22.58
2022-08-05T14:17:17.076Z,22.52
2022-08-05T14:19:55.198Z,22.19
2022-08-05T14:22:24.377Z,22.41
2022-08-05T14:24:56.886Z,22.53
2022-08-05T14:27:23.870Z,22.41
2022-08-05T14:29:55.001Z,22.72
2022-08-05T14:32:27.654Z,23.00
2022-08-05T14:34:56.829Z,22.87
2022-08-05T14:37:45.203Z,23.35
2022-08-05T14:40:14.221Z,22.95
2022-08-05T14:42:43.565Z,22.92
2022-08-05T14:45:10.498Z,23.41
2022-08-05T14:48:03.237Z,23.52
2022-08-05T14:50:25.267Z,23.69
2022-08-05T14:52:57.519Z,23.72
2022-08-05T14:55:25.321Z,23.08
2022-08-05T14:57:55.885Z,23.69
2022-08-05T15:00:28.222Z,23.97
2022-08-05T15:02:56.245Z,23.62
2022-08-05T15:05:29.560Z,23.43
2022-08-05T15:08:08.738Z,23.63
2022-08-05T15:10:42.378Z,23.73
2022-08-05T15:13:10.277Z,23.68
2022-08-05T15:15:54.599Z,23.71
2022-08-05T15:18:22.812Z,23.74
2022-08-05T15:20:49.445Z,23.87
2022-08-05T15:23:15.957Z,23.71
2022-08-05T15:25:53.866Z,23.79
2022-08-05T15:28:27.680Z,23.92
2022-08-05T15:30:54.811Z,22.99
2022-08-05T15:33:56.755Z,23.80
2022-08-05T15:36:09.045Z,23.69
2022-08-05T15:38:44.940Z,24.33
2022-08-05T15:41:23.209Z,24.27
2022-08-05T15:43:51.564Z,23.90
2022-08-05T15:46:20.109Z,23.46
2022-08-05T15:48:53.046Z,23.52
2022-08-05T15:52:04.305Z,23.74
2022-08-05T15:54:15.302Z,23.11
2022-08-05T15:56:42.159Z,23.35
2022-08-05T15:59:10.321Z,23.28
2022-08-05T16:01:52.246Z,23.49
2022-08-05T16:04:20.284Z,23.65
2022-08-05T16:06:51.685Z,23.84
2022-08-05T16:09:18.580Z,23.27
2022-08-05T16:11:52.616Z,23.71
2022-08-05T16:14:19.732Z,23.39
2022-08-05T16:16:46.663Z,23.52
2022-08-05T16:19:18.860Z,22.91
2022-08-05T16:22:01.058Z,23.54
2022-08-05T16:24:41.549Z,23.44
2022-08-05T16:27:15.825Z,23.77
2022-08-05T16:29:50.008Z,23.73
2022-08-05T16:32:17.246Z,23.87
2022-08-05T16:34:50.866Z,23.67
2022-08-05T16:38:16.051Z,23.57
2022-08-05T16:40:07.316Z,23.68
2022-08-05T16:42:39.922Z,23.25
2022-08-05T16:46:04.521Z,23.46
2022-08-05T16:47:57.423Z,23.73
2022-08-05T16:50:27.335Z,23.52
2022-08-05T16:52:53.667Z,23.42
2022-08-05T16:55:22.963Z,23.56
2022-08-05T16:57:59.843Z,23.61
2022-08-05T17:00:35.074Z,23.35
2022-08-05T17:03:09.266Z,23.52
2022-08-05T17:05:48.979Z,23.44
2022-08-05T17:08:33.401Z,23.40
2022-08-05T17:11:08.753Z,23.10
2022-08-05T17:13:37.253Z,23.33
2022-08-05T17:16:28.023Z,22.64
2022-08-05T17:18:54.719Z,22.81
2022-08-05T17:21:21.039Z,22.50
2022-08-05T17:24:04.457Z,22.28
2022-08-05T17:26:35.575Z,22.57
2022-08-05T17:29:04.224Z,22.81
2022-08-05T17:31:57.099Z,22.73
2022-08-05T17:34:20.411Z,22.54
2022-08-05T17:36:56.759Z,22.40
2022-08-05T17:39:24.330Z,21.90
2022-08-05T17:42:20.154Z,22.48
2022-08-05T17:44:42.515Z,22.74
2022-08-05T17:47:17.194Z,22.21
2022-08-05T17:49:52.039Z,22.12
2022-08-05T17:52:30.420Z,21.96
2022-08-05T17:54:57.719Z,22.03
2022-08-05T17:57:24.551Z,21.39
2022-08-05T18:00:03.113Z,21.05
2022-08-05T18:02:31.037Z,21.69
2022-08-05T18:04:57.713Z,21.74
2022-08-05T18:07:25.173Z,21.69
2022-08-05T18:10:08.835Z,21.78
2022-08-05T18:12:37.346Z,21.86
2022-08-05T18:15:04.210Z,21.27
2022-08-05T18:18:00.202Z,21.78
2022-08-05T18:20:18.837Z,21.89
2022-08-05T18:22:53.759Z,22.10
2022-08-05T18:25:20.659Z,21.87
2022-08-05T18:27:52.599Z,21.22
2022-08-05T18:30:19.574Z,21.65
2022-08-05T18:32:53.499Z,21.38
2022-08-05T18:35:49.387Z,21.27
2022-08-05T18:38:12.972Z,21.33
2022-08-05T18:41:53.616Z,21.58
2022-08-05T18:43:31.617Z,21.29
2022-08-05T18:46:04.984Z,21.37
2022-08-05T18:48:33.093Z,21.50
2022-08-05T18:52:03.340Z,21.03
2022-08-05T18:53:50.444Z,21.47
2022-08-05T18:56:17.018Z,21.11
2022-08-05T18:58:48.209Z,20.80
2022-08-05T19:01:17.851Z,21.17
2022-08-05T19:03:55.444Z,20.20
2022-08-05T19:06:37.264Z,20.98
2022-08-05T19:09:09.227Z,20.54
2022-08-05T19:11:37.118Z,20.60
2022-08-05T19:14:44.638Z,20.63
2022-08-05T19:17:08.577Z,20.63
2022-08-05T19:19:35.026Z,20.94
2022-08-05T19:22:01.514Z,20.74
2022-08-05T19:24:34.319Z,20.55
2022-08-05T19:27:03.960Z,20.95
2022-08-05T19:29:36.369Z,20.88
2022-08-05T19:32:05.173Z,20.88
2022-08-05T19:34:35.379Z,20.67
2022-08-05T19:37:02.073Z,20.07
2022-08-05T19:39:28.496Z,20.19
2022-08-05T19:42:06.417Z,20.28
2022-08-05T19:44:40.214Z,20.21
2022-08-05T19:47:12.217Z,20.27
2022-08-05T19:49:41.694Z,19.97
2022-08-05T19:52:30.498Z,20.32
2022-08-05T19:54:54.881Z,20.46
2022-08-05T19:57:28.496Z,20.36
2022-08-05T20:00:08.731Z,20.35
2022-08-05T20:02:35.901Z,20.36
2022-08-05T20:05:04.689Z,20.02
2022-08-05T20:07:46.445Z,19.99
2022-08-05T20:10:16.378Z,20.01
2022-08-05T20:12:45.995Z,19.98
2022-08-05T20:15:22.781Z,19.84
2022-08-05T20:18:10.042Z,19.82
2022-08-05T20:20:47.061Z,19.74
2022-08-05T20:23:13.953Z,19.89
2022-08-05T20:25:41.473Z,19.67
2022-08-05T20:28:08.163Z,19.71
2022-08-05T20:30:40.904Z,19.74
2022-08-05T20:33:08.043Z,19.73
2022-08-05T20:35:40.458Z,19.53
2022-08-05T20:38:11.870Z,19.69
2022-08-05T20:40:46.444Z,19.29
2022-08-05T20:43:17.193Z,19.55
2022-08-05T20:46:00.245Z,19.38
2022-08-05T20:48:27.037Z,19.13
2022-08-05T20:50:53.570Z,19.26
2022-08-05T20:53:36.936Z,19.16
2022-08-05T20:56:08.245Z,19.07
2022-08-05T20:58:35.371Z,19.21
2022-08-05T21:01:01.774Z,18.93
2022-08-05T21:03:29.696Z,18.77
2022-08-05T21:06:01.457Z,18.96
2022-08-05T21:08:42.072Z,18.78
2022-08-05T21:11:11.982Z,19.00
2022-08-05T21:13:48.186Z,18.80
2022-08-05T21:16:22.215Z,18.69
2022-08-05T21:18:55.479Z,18.76
2022-08-05T21:21:24.490Z,18.61
2022-08-05T21:23:51.062Z,18.68
2022-08-05T21:26:18.382Z,18.78
2022-08-05T21:28:47.643Z,18.34
2022-08-05T21:31:14.186Z,18.78
2022-08-05T21:33:43.025Z,18.72
2022-08-05T21:36:13.988Z,18.89
2022-08-05T21:38:53.801Z,18.50
2022-08-05T21:41:20.907Z,18.34
2022-08-05T21:44:01.792Z,18.60
2022-08-05T21:46:30.782Z,18.17
2022-08-05T21:48:57.160Z,18.40
2022-08-05T21:52:21.731Z,18.33
2022-08-05T21:54:12.718Z,18.22
2022-08-05T21:56:44.202Z,18.32
2022-08-05T21:59:23.893Z,18.64
2022-08-05T22:01:51.601Z,18.00
2022-08-05T22:04:21.039Z,18.28
2022-08-05T22:06:52.101Z,18.14
2022-08-05T22:09:21.487Z,18.34
2022-08-05T22:11:49.056Z,18.20
2022-08-05T22:14:33.397Z,17.98
2022-08-05T22:17:04.966Z,18.35
2022-08-05T22:20:01.088Z,18.16
2022-08-05T22:22:26.586Z,18.21
2022-08-05T22:24:55.738Z,17.73
2022-08-05T22:27:22.552Z,18.00
2022-08-05T22:29:48.890Z,18.00
2022-08-05T22:32:20.643Z,17.74
2022-08-05T22:34:49.304Z,18.00
2022-08-05T22:37:15.822Z,17.71
2022-08-05T22:39:42.266Z,17.73
2022-08-05T22:42:15.301Z,17.90
2022-08-05T22:44:53.662Z,17.88
2022-08-05T22:47:28.972Z,17.86
2022-08-05T22:50:20.078Z,17.42
2022-08-05T22:52:43.435Z,17.70
2022-08-05T22:55:18.303Z,17.64
2022-08-05T22:57:46.017Z,17.66
2022-08-05T23:00:12.989Z,17.52
2022-08-05T23:02:46.853Z,17.76
2022-08-05T23:05:17.316Z,17.90
2022-08-05T23:07:49.550Z,18.03
2022-08-05T23:10:20.067Z,17.69
2022-08-05T23:12:51.583Z,17.48
2022-08-05T23:15:28.967Z,17.69
2022-08-05T23:18:01.176Z,17.34
2022-08-05T23:20:30.356Z,17.46
2022-08-05T23:22:58.807Z,17.50
2022-08-05T23:25:52.005Z,17.61
2022-08-05T23:28:12.498Z,17.71
2022-08-05T23:30:40.044Z,17.48
2022-08-05T23:33:16.300Z,17.51
2022-08-05T23:35:49.680Z,17.98
2022-08-05T23:38:16.127Z,18.07
2022-08-05T23:40:49.550Z,17.90
2022-08-05T23:43:25.619Z,17.99
2022-08-05T23:46:02.929Z,17.29
2022-08-05T23:48:29.368Z,17.52
2022-08-05T23:50:55.673Z,17.94
2022-08-05T23:53:22.622Z,17.71
2022-08-05T23:55:49.560Z,17.32
2022-08-05T23:58:31.678Z,17.47
