createdAt,value
2019-04-25T00:02:15.855Z,12.87
2019-04-25T00:04:44.698Z,12.83
2019-04-25T00:07:13.375Z,12.73
2019-04-25T00:09:49.619Z,12.71
2019-04-25T00:12:19.279Z,12.61
2019-04-25T00:14:50.997Z,12.59
2019-04-25T00:17:21.421Z,12.54
2019-04-25T00:19:51.061Z,12.49
2019-04-25T00:22:32.972Z,12.40
2019-04-25T00:25:19.622Z,12.36
2019-04-25T00:27:48.570Z,12.35
2019-04-25T00:30:18.050Z,12.32
2019-04-25T00:33:08.904Z,12.31
2019-04-25T00:35:37.562Z,12.33
2019-04-25T00:38:06.370Z,12.31
2019-04-25T00:40:35.021Z,12.34
2019-04-25T00:43:03.722Z,12.21
2019-04-25T00:45:32.651Z,12.32
2019-04-25T00:48:03.959Z,12.30
2019-04-25T00:50:31.973Z,12.12
2019-04-25T00:53:01.208Z,12.00
2019-04-25T00:55:31.468Z,11.87
2019-04-25T00:58:06.606Z,11.78
2019-04-25T01:01:01.890Z,11.70
2019-04-25T01:03:31.690Z,11.65
2019-04-25T01:06:03.432Z,11.56
2019-04-25T01:08:32.002Z,11.53
2019-04-25T01:11:01.712Z,11.56
2019-04-25T01:13:32.099Z,11.47
2019-04-25T01:16:02.152Z,11.42
2019-04-25T01:18:31.567Z,11.34
2019-04-25T01:21:00.283Z,11.24
2019-04-25T01:23:28.927Z,11.21
2019-04-25T01:25:57.566Z,11.16
2019-04-25T01:28:26.287Z,11.19
2019-04-25T01:30:55.149Z,11.14
2019-04-25T01:33:25.585Z,11.17
2019-04-25T01:36:00.106Z,11.04
2019-04-25T01:38:47.429Z,10.82
2019-04-25T01:41:51.319Z,10.62
2019-04-25T01:44:24.123Z,10.47
2019-04-25T01:46:54.481Z,10.42
2019-04-25T01:49:23.963Z,10.43
2019-04-25T01:51:54.444Z,10.36
2019-04-25T01:54:23.806Z,10.35
2019-04-25T01:56:54.653Z,10.29
2019-04-25T01:59:23.902Z,10.23
2019-04-25T02:01:54.588Z,10.29
2019-04-25T02:04:23.744Z,10.15
2019-04-25T02:06:54.497Z,10.06
2019-04-25T02:09:23.297Z,9.95
2019-04-25T02:12:04.765Z,9.94
2019-04-25T02:14:33.629Z,9.87
2019-04-25T02:17:04.440Z,9.86
2019-04-25T02:19:33.905Z,9.91
2019-04-25T02:22:04.750Z,9.92
2019-04-25T02:24:33.951Z,9.88
2019-04-25T02:27:04.549Z,9.84
2019-04-25T02:29:33.322Z,9.78
2019-04-25T02:32:08.422Z,9.79
2019-04-25T02:34:34.571Z,9.68
2019-04-25T02:37:08.848Z,9.48
2019-04-25T02:39:37.230Z,9.43
2019-04-25T02:42:07.947Z,9.32
2019-04-25T02:44:38.365Z,9.24
2019-04-25T02:47:24.898Z,9.21
2019-04-25T02:50:25.160Z,9.11
2019-04-25T02:53:05.751Z,9.18
2019-04-25T02:55:36.880Z,9.10
2019-04-25T02:58:08.133Z,8.91
2019-04-25T03:00:51.831Z,9.00
2019-04-25T03:03:07.398Z,8.82
2019-04-25T03:05:35.909Z,8.93
2019-04-25T03:08:08.239Z,8.89
2019-04-25T03:10:36.100Z,8.82
2019-04-25T03:13:09.626Z,8.73
2019-04-25T03:15:36.572Z,8.70
2019-04-25T03:18:10.360Z,8.70
2019-04-25T03:20:42.264Z,8.69
2019-04-25T03:23:28.971Z,8.67
2019-04-25T03:25:59.120Z,8.61
2019-04-25T03:28:27.915Z,8.51
2019-04-25T03:30:57.183Z,8.43
2019-04-25T03:33:26.196Z,8.57
2019-04-25T03:35:54.907Z,8.24
2019-04-25T03:38:24.253Z,8.35
2019-04-25T03:40:53.820Z,8.30
2019-04-25T03:43:23.270Z,8.30
2019-04-25T03:45:53.532Z,8.39
2019-04-25T03:48:25.105Z,8.34
2019-04-25T03:50:54.044Z,8.32
2019-04-25T03:53:23.990Z,8.23
2019-04-25T03:55:54.040Z,8.26
2019-04-25T03:58:24.005Z,8.26
2019-04-25T04:00:54.558Z,8.20
2019-04-25T04:03:23.798Z,8.20
2019-04-25T04:05:54.203Z,8.20
2019-04-25T04:08:24.262Z,8.21
2019-04-25T04:10:54.341Z,8.22
2019-04-25T04:13:24.350Z,8.26
2019-04-25T04:15:53.495Z,8.29
2019-04-25T04:18:33.932Z,8.37
2019-04-25T04:21:23.089Z,8.51
2019-04-25T04:24:15.008Z,8.62
2019-04-25T04:27:05.346Z,8.66
2019-04-25T04:29:34.963Z,8.77
2019-04-25T04:32:03.672Z,8.80
2019-04-25T04:34:33.762Z,8.82
2019-04-25T04:37:03.714Z,8.95
2019-04-25T04:39:33.873Z,9.01
2019-04-25T04:42:03.838Z,9.04
2019-04-25T04:44:34.190Z,9.11
2019-04-25T04:47:04.211Z,9.20
2019-04-25T04:49:34.313Z,9.34
2019-04-25T04:52:04.527Z,9.46
2019-04-25T04:54:34.415Z,9.71
2019-04-25T04:57:16.723Z,9.92
2019-04-25T04:59:33.844Z,10.11
2019-04-25T05:02:27.813Z,10.26
2019-04-25T05:05:15.961Z,10.41
2019-04-25T05:07:50.632Z,10.41
2019-04-25T05:10:20.048Z,10.36
2019-04-25T05:12:49.800Z,10.36
2019-04-25T05:15:19.130Z,10.43
2019-04-25T05:17:49.050Z,10.37
2019-04-25T05:20:18.844Z,10.50
2019-04-25T05:22:47.647Z,10.71
2019-04-25T05:25:17.685Z,10.97
2019-04-25T05:28:00.181Z,11.07
2019-04-25T05:30:23.985Z,11.09
2019-04-25T05:32:54.324Z,11.28
2019-04-25T05:35:24.344Z,11.49
2019-04-25T05:37:53.567Z,11.69
2019-04-25T05:40:24.108Z,11.84
2019-04-25T05:43:13.435Z,12.04
2019-04-25T05:45:43.987Z,12.18
2019-04-25T05:48:14.247Z,12.07
2019-04-25T05:50:43.705Z,12.02
2019-04-25T05:53:14.096Z,12.13
2019-04-25T05:55:44.111Z,12.33
2019-04-25T05:58:13.862Z,12.57
2019-04-25T06:00:43.982Z,12.82
2019-04-25T06:03:13.696Z,12.96
2019-04-25T06:05:43.323Z,13.11
2019-04-25T06:08:14.024Z,13.14
2019-04-25T06:11:04.837Z,13.48
2019-04-25T06:14:03.393Z,13.81
2019-04-25T06:16:33.909Z,14.10
2019-04-25T06:19:18.490Z,14.43
2019-04-25T06:21:45.977Z,14.48
2019-04-25T06:24:30.225Z,14.24
2019-04-25T06:27:18.020Z,14.28
2019-04-25T06:29:57.775Z,14.38
2019-04-25T06:32:18.659Z,14.64
2019-04-25T06:34:48.271Z,14.57
2019-04-25T06:37:16.923Z,14.81
2019-04-25T06:39:45.572Z,14.78
2019-04-25T06:42:14.246Z,14.97
2019-04-25T06:44:55.947Z,15.15
2019-04-25T06:47:42.054Z,15.36
2019-04-25T06:50:10.779Z,15.41
2019-04-25T06:52:39.407Z,15.21
2019-04-25T06:55:08.219Z,15.33
2019-04-25T06:57:36.975Z,15.37
2019-04-25T07:00:06.060Z,15.33
2019-04-25T07:02:35.218Z,15.51
2019-04-25T07:05:04.407Z,15.54
2019-04-25T07:07:35.044Z,15.92
2019-04-25T07:10:03.661Z,16.21
2019-04-25T07:12:34.449Z,16.24
2019-04-25T07:15:03.928Z,16.42
2019-04-25T07:17:34.367Z,16.60
2019-04-25T07:20:03.894Z,16.74
2019-04-25T07:22:34.779Z,16.77
2019-04-25T07:25:03.642Z,16.67
2019-04-25T07:28:23.317Z,16.74
2019-04-25T07:30:59.903Z,16.77
2019-04-25T07:33:35.024Z,16.87
2019-04-25T07:36:04.359Z,16.52
2019-04-25T07:38:34.039Z,16.72
2019-04-25T07:41:03.817Z,17.10
2019-04-25T07:43:34.193Z,17.30
2019-04-25T07:46:03.970Z,17.33
2019-04-25T07:48:36.305Z,17.41
2019-04-25T07:51:03.721Z,17.50
2019-04-25T07:53:34.779Z,17.63
2019-04-25T07:56:04.235Z,17.95
2019-04-25T07:58:51.667Z,17.85
2019-04-25T08:01:13.975Z,18.14
2019-04-25T08:03:44.112Z,18.26
2019-04-25T08:06:13.706Z,18.17
2019-04-25T08:08:43.642Z,18.14
2019-04-25T08:11:14.054Z,18.49
2019-04-25T08:14:05.035Z,18.62
2019-04-25T08:16:35.595Z,18.56
2019-04-25T08:19:04.541Z,18.60
2019-04-25T08:21:34.386Z,18.59
2019-04-25T08:24:04.717Z,18.63
2019-04-25T08:26:35.042Z,18.98
2019-04-25T08:29:04.057Z,19.34
2019-04-25T08:31:34.835Z,19.68
2019-04-25T08:34:03.712Z,19.83
2019-04-25T08:36:35.536Z,20.07
2019-04-25T08:39:03.436Z,19.95
2019-04-25T08:41:34.868Z,19.98
2019-04-25T08:44:04.063Z,19.97
2019-04-25T08:46:35.813Z,20.02
2019-04-25T08:49:21.295Z,20.18
2019-04-25T08:51:50.555Z,20.43
2019-04-25T08:54:47.233Z,20.66
2019-04-25T08:57:28.588Z,20.65
2019-04-25T09:00:06.238Z,21.08
2019-04-25T09:02:46.195Z,21.41
2019-04-25T09:05:24.294Z,21.49
2019-04-25T09:07:54.354Z,21.62
2019-04-25T09:10:23.776Z,21.61
2019-04-25T09:12:53.719Z,21.77
2019-04-25T09:15:24.189Z,21.75
2019-04-25T09:17:54.775Z,21.73
2019-04-25T09:20:23.635Z,21.95
2019-04-25T09:22:54.111Z,22.02
2019-04-25T09:25:23.805Z,22.30
2019-04-25T09:27:54.345Z,22.40
2019-04-25T09:30:24.090Z,22.56
2019-04-25T09:32:53.501Z,22.38
2019-04-25T09:35:23.631Z,22.63
2019-04-25T09:37:53.566Z,22.65
2019-04-25T09:40:24.127Z,22.92
2019-04-25T09:42:53.714Z,23.27
2019-04-25T09:45:47.843Z,23.22
2019-04-25T09:48:23.137Z,23.51
2019-04-25T09:50:57.227Z,23.45
2019-04-25T09:53:26.067Z,23.35
2019-04-25T09:56:09.951Z,23.24
2019-04-25T09:59:03.737Z,23.22
2019-04-25T10:01:33.859Z,23.63
2019-04-25T10:04:02.719Z,23.58
2019-04-25T10:06:31.351Z,23.89
2019-04-25T10:08:59.983Z,24.06
2019-04-25T10:11:28.827Z,23.80
2019-04-25T10:14:02.211Z,24.04
2019-04-25T10:16:31.191Z,24.48
2019-04-25T10:18:59.826Z,24.77
2019-04-25T10:21:28.464Z,24.82
2019-04-25T10:23:57.182Z,25.17
2019-04-25T10:26:26.695Z,25.26
2019-04-25T10:28:55.367Z,25.49
2019-04-25T10:31:29.200Z,25.83
2019-04-25T10:33:57.826Z,26.38
2019-04-25T10:36:26.471Z,26.82
2019-04-25T10:39:07.628Z,27.44
2019-04-25T10:41:25.862Z,28.11
2019-04-25T10:43:56.041Z,27.19
2019-04-25T10:46:24.908Z,27.64
2019-04-25T10:48:55.927Z,28.00
2019-04-25T10:51:24.258Z,28.62
2019-04-25T10:53:53.877Z,28.91
2019-04-25T10:56:24.353Z,29.42
2019-04-25T10:58:54.807Z,29.79
2019-04-25T11:01:24.432Z,29.80
2019-04-25T11:03:59.784Z,30.55
2019-04-25T11:06:29.392Z,31.70
2019-04-25T11:08:58.024Z,33.41
2019-04-25T11:11:26.765Z,35.36
2019-04-25T11:13:55.657Z,34.99
2019-04-25T11:16:24.570Z,36.21
2019-04-25T11:18:54.841Z,36.11
2019-04-25T11:21:24.290Z,36.50
2019-04-25T11:23:55.094Z,34.94
2019-04-25T11:26:23.760Z,35.55
2019-04-25T11:28:52.488Z,36.13
2019-04-25T11:31:26.548Z,37.01
2019-04-25T11:33:55.198Z,37.59
2019-04-25T11:36:25.031Z,37.00
2019-04-25T11:39:21.915Z,37.76
2019-04-25T11:41:51.369Z,39.12
2019-04-25T11:44:20.142Z,41.19
2019-04-25T11:46:48.790Z,42.75
2019-04-25T11:49:17.924Z,43.55
2019-04-25T11:51:46.624Z,44.96
2019-04-25T11:54:15.281Z,45.40
2019-04-25T11:56:45.809Z,45.12
2019-04-25T11:59:15.758Z,43.90
2019-04-25T12:01:45.372Z,43.46
2019-04-25T12:04:16.454Z,40.78
2019-04-25T12:06:47.599Z,40.76
2019-04-25T12:09:18.334Z,42.47
2019-04-25T12:11:48.513Z,46.28
2019-04-25T12:14:18.361Z,48.19
2019-04-25T12:16:50.301Z,47.81
2019-04-25T12:19:19.550Z,48.90
2019-04-25T12:21:50.267Z,47.16
2019-04-25T12:24:19.892Z,46.56
2019-04-25T12:26:50.663Z,49.33
2019-04-25T12:29:21.010Z,51.14
2019-04-25T12:31:50.816Z,49.24
2019-04-25T12:34:20.455Z,48.97
2019-04-25T12:36:50.254Z,49.10
2019-04-25T12:39:20.322Z,47.56
2019-04-25T12:41:50.506Z,47.97
2019-04-25T12:44:31.870Z,47.95
2019-04-25T12:47:07.159Z,49.05
2019-04-25T12:49:36.814Z,48.43
2019-04-25T12:52:06.613Z,47.71
2019-04-25T12:54:36.376Z,50.04
2019-04-25T12:57:06.811Z,52.00
2019-04-25T12:59:35.560Z,54.25
2019-04-25T13:02:04.603Z,53.80
2019-04-25T13:04:34.997Z,56.85
2019-04-25T13:07:05.237Z,58.12
2019-04-25T13:09:34.012Z,57.92
2019-04-25T13:12:04.340Z,55.90
2019-04-25T13:14:33.135Z,54.41
2019-04-25T13:17:03.812Z,51.90
2019-04-25T13:19:34.216Z,48.38
2019-04-25T13:22:03.033Z,48.80
2019-04-25T13:24:31.955Z,46.10
2019-04-25T13:27:25.527Z,47.47
2019-04-25T13:30:00.866Z,46.56
2019-04-25T13:32:48.684Z,46.42
2019-04-25T13:35:26.855Z,48.37
2019-04-25T13:37:55.522Z,47.48
2019-04-25T13:40:24.219Z,44.78
2019-04-25T13:42:53.213Z,42.98
2019-04-25T13:45:22.039Z,43.73
2019-04-25T13:47:50.671Z,43.90
2019-04-25T13:50:19.299Z,45.89
2019-04-25T13:52:47.950Z,44.63
2019-04-25T13:55:16.890Z,44.65
2019-04-25T13:57:45.572Z,43.37
2019-04-25T14:00:14.310Z,41.28
2019-04-25T14:02:43.493Z,40.74
2019-04-25T14:05:14.645Z,38.71
2019-04-25T14:07:43.445Z,38.34
2019-04-25T14:10:14.179Z,39.31
2019-04-25T14:12:43.569Z,39.35
2019-04-25T14:15:17.125Z,39.74
2019-04-25T14:18:14.160Z,40.60
2019-04-25T14:20:46.406Z,41.85
2019-04-25T14:23:15.207Z,42.35
2019-04-25T14:25:43.861Z,41.54
2019-04-25T14:28:14.068Z,43.22
2019-04-25T14:30:43.508Z,42.72
2019-04-25T14:33:13.586Z,43.63
2019-04-25T14:35:42.391Z,46.45
2019-04-25T14:38:11.168Z,46.55
2019-04-25T14:40:42.277Z,44.90
2019-04-25T14:43:11.354Z,46.20
2019-04-25T14:45:44.368Z,50.55
2019-04-25T14:48:10.663Z,51.78
2019-04-25T14:50:40.348Z,55.07
2019-04-25T14:53:10.445Z,56.32
2019-04-25T14:56:00.813Z,53.84
2019-04-25T14:58:31.316Z,48.60
2019-04-25T15:01:01.227Z,43.15
2019-04-25T15:03:30.026Z,41.01
2019-04-25T15:05:58.658Z,38.50
2019-04-25T15:08:27.376Z,36.65
2019-04-25T15:10:56.014Z,36.72
2019-04-25T15:13:25.700Z,36.94
2019-04-25T15:15:54.748Z,36.40
2019-04-25T15:18:23.518Z,36.30
2019-04-25T15:20:52.592Z,35.56
2019-04-25T15:23:21.251Z,35.32
2019-04-25T15:25:49.905Z,35.55
2019-04-25T15:28:18.542Z,34.88
2019-04-25T15:30:47.528Z,34.58
2019-04-25T15:33:16.443Z,33.60
2019-04-25T15:36:19.527Z,33.11
2019-04-25T15:39:06.204Z,33.63
2019-04-25T15:41:41.715Z,32.65
2019-04-25T15:44:37.677Z,33.07
2019-04-25T15:47:08.576Z,33.68
2019-04-25T15:49:37.603Z,32.84
2019-04-25T15:52:07.036Z,33.61
2019-04-25T15:54:35.831Z,33.14
2019-04-25T15:57:04.783Z,33.00
2019-04-25T15:59:33.491Z,31.95
2019-04-25T16:02:08.141Z,31.65
2019-04-25T16:04:34.537Z,31.14
2019-04-25T16:07:03.819Z,32.68
2019-04-25T16:09:33.184Z,31.65
2019-04-25T16:12:01.830Z,32.04
2019-04-25T16:14:31.367Z,33.63
2019-04-25T16:17:00.122Z,32.82
2019-04-25T16:19:29.537Z,32.01
2019-04-25T16:21:58.396Z,31.96
2019-04-25T16:24:27.962Z,33.43
2019-04-25T16:26:57.924Z,33.52
2019-04-25T16:29:27.674Z,32.25
2019-04-25T16:31:57.917Z,31.19
2019-04-25T16:34:26.851Z,31.49
2019-04-25T16:36:55.580Z,31.49
2019-04-25T16:39:25.754Z,32.31
2019-04-25T16:41:54.663Z,31.77
2019-04-25T16:44:23.307Z,30.37
2019-04-25T16:46:52.034Z,30.69
2019-04-25T16:49:20.751Z,33.05
2019-04-25T16:51:49.397Z,33.20
2019-04-25T16:54:18.844Z,32.51
2019-04-25T16:56:47.554Z,31.39
2019-04-25T16:59:16.191Z,30.41
2019-04-25T17:01:44.919Z,30.45
2019-04-25T17:04:13.559Z,29.79
2019-04-25T17:06:42.205Z,29.62
2019-04-25T17:09:10.863Z,28.99
2019-04-25T17:11:41.749Z,28.72
2019-04-25T17:14:23.143Z,28.77
2019-04-25T17:17:29.367Z,29.47
2019-04-25T17:20:17.298Z,28.66
2019-04-25T17:22:46.033Z,30.22
2019-04-25T17:25:18.610Z,31.02
2019-04-25T17:27:48.330Z,30.10
2019-04-25T17:30:17.711Z,28.77
2019-04-25T17:32:54.114Z,27.58
2019-04-25T17:35:35.156Z,26.96
2019-04-25T17:38:16.340Z,26.66
2019-04-25T17:40:45.336Z,26.24
2019-04-25T17:43:14.292Z,26.22
2019-04-25T17:45:43.854Z,26.35
2019-04-25T17:48:12.798Z,25.83
2019-04-25T17:50:41.804Z,25.53
2019-04-25T17:53:10.469Z,25.40
2019-04-25T17:55:39.578Z,25.07
2019-04-25T17:58:08.671Z,24.81
2019-04-25T18:00:39.720Z,24.62
2019-04-25T18:03:11.761Z,24.50
2019-04-25T18:05:41.383Z,24.43
2019-04-25T18:08:10.437Z,24.33
2019-04-25T18:10:39.107Z,24.16
2019-04-25T18:13:09.437Z,24.01
2019-04-25T18:15:57.413Z,23.76
2019-04-25T18:18:39.675Z,23.47
2019-04-25T18:21:08.377Z,23.25
2019-04-25T18:24:08.460Z,23.06
2019-04-25T18:26:50.407Z,22.84
2019-04-25T18:29:19.166Z,22.60
2019-04-25T18:31:48.435Z,22.30
2019-04-25T18:34:27.208Z,22.23
2019-04-25T18:37:14.932Z,22.15
2019-04-25T18:39:48.873Z,21.99
2019-04-25T18:42:36.398Z,21.87
2019-04-25T18:45:05.588Z,21.71
2019-04-25T18:47:36.842Z,21.60
2019-04-25T18:50:06.306Z,21.51
2019-04-25T18:52:57.235Z,21.44
2019-04-25T18:55:31.953Z,21.37
2019-04-25T18:58:12.319Z,21.28
2019-04-25T19:00:52.235Z,21.23
2019-04-25T19:03:45.830Z,21.15
2019-04-25T19:06:16.507Z,21.21
2019-04-25T19:08:45.327Z,21.23
2019-04-25T19:11:14.051Z,21.16
2019-04-25T19:13:43.260Z,21.08
2019-04-25T19:16:12.517Z,20.99
2019-04-25T19:18:44.115Z,20.97
2019-04-25T19:21:11.908Z,20.95
2019-04-25T19:23:41.747Z,20.91
2019-04-25T19:26:10.580Z,20.92
2019-04-25T19:28:39.964Z,20.91
2019-04-25T19:31:09.743Z,20.79
2019-04-25T19:33:39.270Z,20.78
2019-04-25T19:36:09.287Z,20.63
2019-04-25T19:38:38.288Z,20.63
2019-04-25T19:41:12.784Z,20.56
2019-04-25T19:44:00.739Z,20.50
2019-04-25T19:46:43.175Z,20.53
2019-04-25T19:49:11.955Z,20.61
2019-04-25T19:51:41.640Z,20.52
2019-04-25T19:54:10.456Z,20.46
2019-04-25T19:56:39.099Z,20.48
2019-04-25T19:59:07.739Z,20.37
2019-04-25T20:01:36.501Z,20.37
2019-04-25T20:04:33.200Z,20.35
2019-04-25T20:07:25.387Z,20.24
2019-04-25T20:10:09.153Z,20.09
2019-04-25T20:12:49.884Z,19.94
2019-04-25T20:15:16.516Z,19.81
2019-04-25T20:17:45.948Z,19.71
2019-04-25T20:20:14.780Z,19.67
2019-04-25T20:22:43.812Z,19.56
2019-04-25T20:25:13.639Z,19.61
2019-04-25T20:27:42.278Z,19.65
2019-04-25T20:30:10.934Z,19.74
2019-04-25T20:32:39.729Z,19.72
2019-04-25T20:35:08.512Z,19.66
2019-04-25T20:37:37.220Z,19.69
2019-04-25T20:40:06.338Z,19.49
2019-04-25T20:42:35.086Z,19.64
2019-04-25T20:45:04.184Z,19.51
2019-04-25T20:47:33.024Z,19.46
2019-04-25T20:50:01.719Z,19.24
2019-04-25T20:52:30.818Z,19.37
2019-04-25T20:54:59.470Z,19.33
2019-04-25T20:57:28.218Z,19.27
2019-04-25T20:59:58.057Z,19.17
2019-04-25T21:02:26.903Z,19.10
2019-04-25T21:04:55.624Z,18.98
2019-04-25T21:07:24.363Z,18.79
2019-04-25T21:09:53.259Z,18.58
2019-04-25T21:12:22.440Z,18.48
2019-04-25T21:15:07.365Z,18.34
2019-04-25T21:17:54.177Z,18.21
2019-04-25T21:20:23.019Z,18.06
2019-04-25T21:22:52.095Z,17.95
2019-04-25T21:25:20.800Z,17.89
2019-04-25T21:27:50.175Z,17.88
2019-04-25T21:30:19.855Z,17.82
2019-04-25T21:32:57.467Z,17.63
2019-04-25T21:35:26.450Z,17.67
2019-04-25T21:37:55.523Z,17.63
2019-04-25T21:40:53.135Z,17.64
2019-04-25T21:43:25.544Z,17.49
2019-04-25T21:45:54.584Z,17.47
2019-04-25T21:48:23.677Z,17.30
2019-04-25T21:50:53.648Z,17.29
2019-04-25T21:53:22.900Z,17.31
2019-04-25T21:55:51.733Z,17.37
2019-04-25T21:58:20.856Z,17.34
2019-04-25T22:01:02.425Z,17.22
2019-04-25T22:03:32.820Z,17.11
2019-04-25T22:06:01.646Z,17.01
2019-04-25T22:08:30.444Z,16.90
2019-04-25T22:10:59.379Z,16.78
2019-04-25T22:13:28.215Z,16.65
2019-04-25T22:15:59.668Z,16.54
2019-04-25T22:18:28.993Z,16.39
2019-04-25T22:20:58.328Z,16.30
2019-04-25T22:23:27.362Z,16.22
2019-04-25T22:25:56.713Z,16.15
2019-04-25T22:28:26.711Z,16.09
2019-04-25T22:30:59.165Z,16.05
2019-04-25T22:33:41.721Z,16.01
2019-04-25T22:36:13.862Z,15.99
2019-04-25T22:38:42.511Z,15.94
2019-04-25T22:41:11.660Z,15.87
2019-04-25T22:43:44.000Z,15.72
2019-04-25T22:46:25.218Z,15.68
2019-04-25T22:48:50.782Z,15.69
2019-04-25T22:51:19.478Z,15.64
2019-04-25T22:53:48.442Z,15.51
2019-04-25T22:56:17.078Z,15.48
2019-04-25T22:58:45.836Z,15.47
2019-04-25T23:01:30.816Z,15.43
2019-04-25T23:04:02.731Z,15.44
2019-04-25T23:06:32.396Z,15.30
2019-04-25T23:09:02.650Z,15.19
2019-04-25T23:11:32.977Z,15.08
2019-04-25T23:14:04.104Z,14.98
2019-04-25T23:16:33.791Z,14.89
2019-04-25T23:19:02.819Z,14.88
2019-04-25T23:21:31.859Z,14.90
2019-04-25T23:24:00.541Z,14.89
2019-04-25T23:26:52.361Z,14.87
2019-04-25T23:29:21.091Z,14.85
2019-04-25T23:31:49.751Z,14.80
2019-04-25T23:34:18.691Z,14.73
2019-04-25T23:36:47.392Z,14.70
2019-04-25T23:39:16.018Z,14.69
2019-04-25T23:41:44.686Z,14.67
2019-04-25T23:44:14.046Z,14.71
2019-04-25T23:46:43.074Z,14.69
2019-04-25T23:49:12.725Z,14.65
2019-04-25T23:51:41.790Z,14.61
2019-04-25T23:54:10.867Z,14.62
2019-04-25T23:56:39.692Z,14.60
2019-04-25T23:59:09.851Z,14.61
