createdAt,value
2023-05-06T00:04:05.304Z,10.87
2023-05-06T00:07:39.510Z,10.89
2023-05-06T00:10:15.098Z,10.91
2023-05-06T00:16:04.976Z,10.53
2023-05-06T00:18:52.332Z,10.66
2023-05-06T00:29:51.060Z,10.60
2023-05-06T00:32:24.275Z,10.66
2023-05-06T01:01:20.363Z,10.65
2023-05-06T01:04:47.614Z,10.61
2023-05-06T01:09:05.784Z,10.66
2023-05-06T01:12:49.922Z,10.57
2023-05-06T01:17:03.961Z,10.58
2023-05-06T01:23:41.074Z,10.30
2023-05-06T01:27:15.168Z,10.50
2023-05-06T01:30:45.826Z,10.53
2023-05-06T01:34:04.109Z,10.54
2023-05-06T01:37:40.075Z,10.43
2023-05-06T01:47:14.637Z,10.40
2023-05-06T01:50:05.768Z,10.38
2023-05-06T01:53:28.130Z,10.35
2023-05-06T01:56:25.410Z,10.29
2023-05-06T01:59:14.383Z,10.27
2023-05-06T02:02:29.201Z,10.27
2023-05-06T02:09:41.872Z,10.10
2023-05-06T02:12:47.190Z,10.19
2023-05-06T02:15:27.097Z,10.21
2023-05-06T02:18:14.476Z,10.25
2023-05-06T02:24:50.684Z,9.96
2023-05-06T02:27:44.326Z,10.19
2023-05-06T02:30:33.798Z,10.20
2023-05-06T02:33:10.248Z,10.17
2023-05-06T02:36:40.977Z,10.20
2023-05-06T02:39:28.191Z,10.19
2023-05-06T02:42:27.927Z,10.16
2023-05-06T02:45:24.451Z,10.17
2023-05-06T02:48:11.353Z,10.21
2023-05-06T02:51:16.497Z,10.03
2023-05-06T03:03:38.073Z,10.03
2023-05-06T03:13:57.585Z,10.17
2023-05-06T03:17:42.307Z,10.08
2023-05-06T03:20:41.402Z,10.12
2023-05-06T03:23:30.522Z,10.04
2023-05-06T03:29:42.835Z,10.08
2023-05-06T03:32:21.887Z,10.07
2023-05-06T03:35:19.481Z,10.04
2023-05-06T03:38:23.314Z,10.08
2023-05-06T03:41:19.363Z,10.12
2023-05-06T03:44:51.421Z,10.12
2023-05-06T03:48:39.163Z,10.00
2023-05-06T03:55:14.022Z,9.96
2023-05-06T03:58:28.413Z,9.99
2023-05-06T04:01:36.948Z,10.04
2023-05-06T04:08:03.901Z,9.87
2023-05-06T04:11:11.303Z,9.79
2023-05-06T04:14:24.208Z,9.99
2023-05-06T04:17:12.935Z,10.03
2023-05-06T04:19:52.373Z,9.92
2023-05-06T04:23:05.886Z,9.79
2023-05-06T04:25:59.448Z,9.87
2023-05-06T04:28:41.220Z,9.81
2023-05-06T04:31:24.053Z,9.78
2023-05-06T04:34:10.236Z,9.79
2023-05-06T04:36:51.285Z,9.78
2023-05-06T04:39:57.098Z,9.77
2023-05-06T04:42:38.066Z,9.71
2023-05-06T04:46:24.350Z,9.64
2023-05-06T04:52:21.284Z,9.62
2023-05-06T04:55:22.196Z,9.54
2023-05-06T04:58:15.727Z,9.56
2023-05-06T05:01:09.556Z,9.59
2023-05-06T05:03:46.529Z,9.31
2023-05-06T05:06:36.132Z,9.47
2023-05-06T05:09:40.793Z,9.50
2023-05-06T05:12:48.011Z,9.51
2023-05-06T05:15:31.235Z,9.50
2023-05-06T05:19:14.497Z,9.58
2023-05-06T05:21:54.010Z,9.46
2023-05-06T05:25:16.748Z,9.48
2023-05-06T05:28:52.269Z,9.47
2023-05-06T05:31:58.903Z,9.44
2023-05-06T05:34:35.098Z,9.41
2023-05-06T05:37:29.156Z,9.40
2023-05-06T05:41:08.137Z,9.44
2023-05-06T05:53:28.869Z,9.33
2023-05-06T06:00:01.734Z,9.35
2023-05-06T06:03:03.254Z,9.32
2023-05-06T06:06:42.762Z,9.34
2023-05-06T06:13:37.212Z,9.38
2023-05-06T06:17:05.032Z,9.32
2023-05-06T06:20:05.110Z,9.30
2023-05-06T06:22:53.325Z,9.33
2023-05-06T06:25:30.033Z,9.31
2023-05-06T06:28:29.133Z,9.29
2023-05-06T06:31:19.584Z,9.23
2023-05-06T06:34:28.555Z,9.31
2023-05-06T06:37:16.896Z,9.25
2023-05-06T06:40:12.205Z,9.28
2023-05-06T06:43:15.914Z,9.21
2023-05-06T06:47:30.370Z,9.27
2023-05-06T06:50:07.425Z,9.30
2023-05-06T06:52:49.395Z,9.23
2023-05-06T06:59:05.678Z,9.27
2023-05-06T07:02:16.650Z,9.29
2023-05-06T07:05:24.057Z,9.31
2023-05-06T07:08:11.767Z,9.18
2023-05-06T07:10:43.557Z,9.27
2023-05-06T07:13:35.982Z,9.28
2023-05-06T07:16:10.288Z,9.27
2023-05-06T07:18:44.504Z,9.26
2023-05-06T07:21:22.674Z,9.30
2023-05-06T07:24:27.436Z,9.26
2023-05-06T07:27:09.099Z,9.28
2023-05-06T07:29:46.269Z,9.24
2023-05-06T07:32:41.116Z,9.15
2023-05-06T07:35:38.427Z,9.20
2023-05-06T07:38:21.031Z,9.24
2023-05-06T07:41:09.672Z,9.17
2023-05-06T07:43:53.528Z,9.26
2023-05-06T07:47:21.040Z,9.23
2023-05-06T07:50:16.807Z,9.22
2023-05-06T07:53:24.293Z,9.20
2023-05-06T07:56:09.111Z,9.21
2023-05-06T07:59:01.820Z,9.18
2023-05-06T08:01:36.117Z,9.21
2023-05-06T08:04:08.327Z,9.26
2023-05-06T08:07:07.459Z,9.19
2023-05-06T08:09:39.924Z,9.20
2023-05-06T08:12:42.782Z,9.22
2023-05-06T08:16:07.837Z,9.25
2023-05-06T08:18:46.841Z,9.23
2023-05-06T08:21:54.154Z,9.22
2023-05-06T08:24:30.953Z,9.22
2023-05-06T08:27:33.701Z,9.24
2023-05-06T08:30:52.050Z,9.17
2023-05-06T08:33:52.361Z,9.22
2023-05-06T08:36:43.475Z,9.22
2023-05-06T08:39:35.566Z,9.18
2023-05-06T08:42:37.219Z,9.14
2023-05-06T08:45:38.360Z,9.18
2023-05-06T08:49:09.851Z,9.22
2023-05-06T08:52:09.918Z,9.18
2023-05-06T08:55:10.539Z,9.26
2023-05-06T08:57:42.713Z,9.27
2023-05-06T09:00:19.503Z,9.25
2023-05-06T09:02:53.641Z,9.20
2023-05-06T09:05:23.745Z,9.21
2023-05-06T09:08:04.927Z,9.15
2023-05-06T09:10:51.546Z,9.16
2023-05-06T09:13:53.986Z,9.27
2023-05-06T09:17:17.497Z,9.28
2023-05-06T09:20:12.099Z,9.30
2023-05-06T09:22:58.438Z,9.23
2023-05-06T09:25:53.779Z,9.30
2023-05-06T09:28:55.974Z,9.24
2023-05-06T09:31:55.752Z,9.27
2023-05-06T09:39:00.620Z,9.27
2023-05-06T09:41:56.256Z,9.24
2023-05-06T09:44:32.820Z,9.23
2023-05-06T09:47:16.880Z,9.22
2023-05-06T09:50:13.214Z,9.23
2023-05-06T09:53:06.236Z,9.25
2023-05-06T09:55:44.642Z,9.27
2023-05-06T09:58:37.619Z,9.30
2023-05-06T10:01:25.112Z,9.32
2023-05-06T10:04:48.495Z,9.28
2023-05-06T10:12:55.301Z,9.26
2023-05-06T10:15:18.700Z,9.24
2023-05-06T10:18:04.365Z,9.24
2023-05-06T10:20:50.692Z,9.23
2023-05-06T10:24:12.063Z,9.16
2023-05-06T10:27:36.771Z,9.24
2023-05-06T10:31:25.464Z,9.23
2023-05-06T10:34:39.270Z,9.23
2023-05-06T10:45:22.900Z,9.23
2023-05-06T10:52:15.952Z,9.21
2023-05-06T10:54:58.671Z,9.16
2023-05-06T10:57:44.716Z,9.22
2023-05-06T11:00:24.923Z,9.23
2023-05-06T11:03:33.322Z,9.20
2023-05-06T11:10:45.430Z,9.13
2023-05-06T11:17:16.539Z,9.17
2023-05-06T11:20:26.205Z,9.20
2023-05-06T11:23:05.995Z,9.26
2023-05-06T11:26:04.193Z,9.14
2023-05-06T11:31:54.900Z,9.27
2023-05-06T11:35:03.286Z,9.21
2023-05-06T11:38:07.449Z,9.23
2023-05-06T11:40:51.553Z,9.22
2023-05-06T11:44:25.119Z,9.28
2023-05-06T11:47:08.092Z,9.23
2023-05-06T11:49:42.937Z,9.25
2023-05-06T11:52:27.923Z,9.23
2023-05-06T11:55:13.984Z,9.13
2023-05-06T11:57:49.204Z,9.14
2023-05-06T12:01:06.646Z,9.18
2023-05-06T12:07:23.396Z,9.03
2023-05-06T12:10:36.419Z,9.16
2023-05-06T12:13:11.125Z,9.00
2023-05-06T12:16:15.937Z,9.14
2023-05-06T12:19:52.249Z,9.03
2023-05-06T12:23:15.960Z,9.11
2023-05-06T12:26:14.974Z,9.01
2023-05-06T12:29:21.228Z,8.96
2023-05-06T12:32:13.377Z,9.11
2023-05-06T12:35:41.907Z,9.04
2023-05-06T12:41:17.486Z,9.09
2023-05-06T12:44:17.708Z,9.09
2023-05-06T12:47:01.771Z,9.02
2023-05-06T12:50:23.872Z,8.95
2023-05-06T12:53:15.822Z,9.06
2023-05-06T12:56:22.871Z,9.00
2023-05-06T13:10:24.097Z,8.89
2023-05-06T13:13:34.396Z,8.80
2023-05-06T13:16:30.139Z,9.06
2023-05-06T13:19:32.828Z,8.93
2023-05-06T13:22:26.670Z,8.99
2023-05-06T13:25:08.015Z,8.99
2023-05-06T13:27:43.565Z,9.08
2023-05-06T13:34:07.408Z,8.95
2023-05-06T13:41:09.382Z,8.91
2023-05-06T13:44:34.857Z,8.93
2023-05-06T13:47:48.875Z,8.88
2023-05-06T13:50:42.638Z,9.02
2023-05-06T13:53:19.925Z,9.01
2023-05-06T13:56:14.483Z,8.78
2023-05-06T14:21:39.490Z,9.00
2023-05-06T14:24:17.170Z,8.96
2023-05-06T14:30:48.021Z,9.02
2023-05-06T14:33:22.307Z,8.94
2023-05-06T14:35:53.632Z,8.90
2023-05-06T14:38:37.602Z,8.98
2023-05-06T14:41:14.341Z,9.00
2023-05-06T14:43:44.229Z,8.97
2023-05-06T14:46:15.238Z,8.99
2023-05-06T14:48:46.552Z,9.04
2023-05-06T14:51:16.238Z,9.06
2023-05-06T14:53:47.587Z,9.06
2023-05-06T14:56:52.815Z,9.11
2023-05-06T15:03:22.554Z,9.15
2023-05-06T15:15:14.994Z,9.31
2023-05-06T15:18:02.583Z,9.41
2023-05-06T15:25:30.255Z,9.50
2023-05-06T15:28:16.075Z,9.51
2023-05-06T15:31:01.808Z,9.58
2023-05-06T15:33:48.982Z,9.47
2023-05-06T15:36:23.881Z,9.33
2023-05-06T15:39:08.149Z,9.47
2023-05-06T15:42:04.772Z,9.48
2023-05-06T15:44:38.533Z,9.51
2023-05-06T15:47:13.058Z,9.50
2023-05-06T15:49:56.828Z,9.86
2023-05-06T15:52:26.277Z,9.50
2023-05-06T15:54:59.428Z,9.58
2023-05-06T15:57:38.082Z,9.64
2023-05-06T16:00:09.256Z,9.93
2023-05-06T16:02:40.626Z,10.01
2023-05-06T16:05:10.602Z,10.15
2023-05-06T16:07:40.121Z,10.18
2023-05-06T16:10:16.695Z,10.22
2023-05-06T16:13:01.374Z,10.22
2023-05-06T16:15:40.770Z,10.37
2023-05-06T16:18:10.788Z,10.41
2023-05-06T16:20:56.032Z,10.50
2023-05-06T16:24:13.837Z,10.44
2023-05-06T16:27:15.188Z,9.96
2023-05-06T16:29:51.908Z,10.35
2023-05-06T16:32:28.400Z,10.15
2023-05-06T16:35:00.557Z,10.28
2023-05-06T16:37:33.764Z,10.52
2023-05-06T16:40:03.530Z,10.59
2023-05-06T16:42:39.779Z,10.70
2023-05-06T16:45:11.518Z,10.80
2023-05-06T16:47:44.477Z,10.61
2023-05-06T16:50:20.479Z,10.72
2023-05-06T16:53:12.579Z,10.60
2023-05-06T16:55:49.951Z,10.62
2023-05-06T16:58:23.747Z,10.48
2023-05-06T17:01:06.187Z,10.71
2023-05-06T17:03:38.778Z,10.63
2023-05-06T17:06:09.889Z,10.71
2023-05-06T17:08:41.597Z,10.76
2023-05-06T17:11:19.841Z,10.88
2023-05-06T17:13:50.211Z,11.15
2023-05-06T17:16:23.156Z,11.00
2023-05-06T17:18:56.443Z,11.11
2023-05-06T17:21:28.744Z,11.18
2023-05-06T17:24:05.050Z,11.39
2023-05-06T17:26:46.587Z,11.42
2023-05-06T17:29:25.171Z,11.32
2023-05-06T17:31:58.556Z,11.29
2023-05-06T17:34:27.700Z,11.46
2023-05-06T17:37:13.585Z,11.03
2023-05-06T17:39:48.821Z,10.95
2023-05-06T17:42:21.136Z,11.28
2023-05-06T17:45:01.976Z,11.32
2023-05-06T17:47:33.049Z,11.65
2023-05-06T17:50:14.095Z,11.34
2023-05-06T17:52:58.361Z,11.49
2023-05-06T17:55:36.774Z,11.50
2023-05-06T17:58:14.493Z,11.51
2023-05-06T18:00:43.811Z,11.45
2023-05-06T18:03:12.799Z,11.59
2023-05-06T18:05:41.868Z,11.50
2023-05-06T18:08:10.963Z,11.46
2023-05-06T18:10:42.172Z,11.27
2023-05-06T18:13:20.264Z,11.37
2023-05-06T18:15:52.426Z,11.40
2023-05-06T18:18:24.097Z,11.44
2023-05-06T18:21:01.932Z,11.58
2023-05-06T18:23:42.461Z,11.62
2023-05-06T18:26:20.918Z,11.78
2023-05-06T18:35:27.649Z,11.79
2023-05-06T18:38:07.194Z,11.60
2023-05-06T18:41:01.401Z,11.86
2023-05-06T18:43:38.334Z,11.92
2023-05-06T18:46:08.050Z,11.95
2023-05-06T18:48:39.392Z,12.11
2023-05-06T18:51:40.002Z,12.25
2023-05-06T18:54:38.042Z,12.16
2023-05-06T18:57:20.945Z,12.18
2023-05-06T18:59:56.071Z,12.53
2023-05-06T19:02:34.540Z,12.84
2023-05-06T19:05:10.581Z,12.80
2023-05-06T19:07:49.852Z,12.97
2023-05-06T19:10:27.058Z,12.84
2023-05-06T19:13:35.374Z,12.91
2023-05-06T19:16:16.443Z,13.03
2023-05-06T19:18:55.831Z,13.27
2023-05-06T19:21:34.886Z,13.28
2023-05-06T19:24:12.700Z,12.77
2023-05-06T19:26:49.188Z,13.26
2023-05-06T19:29:27.473Z,13.12
2023-05-06T19:32:12.293Z,13.15
2023-05-06T19:34:44.200Z,13.51
2023-05-06T19:37:26.848Z,13.63
2023-05-06T19:40:10.333Z,13.65
2023-05-06T19:42:40.785Z,13.52
2023-05-06T19:45:33.586Z,13.64
2023-05-06T19:48:34.817Z,13.77
2023-05-06T19:51:37.833Z,13.89
2023-05-06T19:54:15.318Z,14.31
2023-05-06T19:56:59.984Z,14.37
2023-05-06T19:59:33.129Z,14.18
2023-05-06T20:02:21.235Z,14.13
2023-05-06T20:04:54.251Z,14.35
2023-05-06T20:10:21.893Z,14.13
2023-05-06T20:12:56.066Z,14.05
2023-05-06T20:15:56.391Z,14.15
2023-05-06T20:18:37.945Z,13.95
2023-05-06T20:21:23.847Z,14.16
2023-05-06T20:23:54.059Z,14.18
2023-05-06T20:26:25.778Z,14.42
2023-05-06T20:32:05.654Z,13.89
2023-05-06T20:34:37.802Z,14.24
2023-05-06T20:37:10.004Z,14.52
2023-05-06T20:40:01.503Z,14.56
2023-05-06T20:45:34.818Z,14.69
2023-05-06T20:48:15.236Z,15.15
2023-05-06T20:50:47.863Z,15.57
2023-05-06T20:53:18.495Z,16.07
2023-05-06T20:56:21.036Z,15.36
2023-05-06T20:59:15.945Z,15.13
2023-05-06T21:01:47.758Z,15.17
2023-05-06T21:04:23.377Z,15.05
2023-05-06T21:06:55.336Z,15.29
2023-05-06T21:09:25.496Z,15.22
2023-05-06T21:12:02.313Z,15.67
2023-05-06T21:14:33.971Z,15.86
2023-05-06T21:17:10.176Z,15.94
2023-05-06T21:20:09.509Z,15.79
2023-05-06T21:23:06.370Z,15.65
2023-05-06T21:25:37.801Z,15.85
2023-05-06T21:28:09.674Z,15.35
2023-05-06T21:30:50.434Z,15.04
2023-05-06T21:33:26.786Z,15.46
2023-05-06T21:36:00.219Z,14.89
2023-05-06T21:38:30.360Z,14.74
2023-05-06T21:41:06.306Z,15.03
2023-05-06T21:43:47.740Z,15.17
2023-05-06T21:46:18.352Z,15.03
2023-05-06T21:48:47.847Z,15.05
2023-05-06T21:54:10.353Z,14.97
2023-05-06T21:56:50.650Z,15.04
2023-05-06T21:59:20.640Z,14.97
2023-05-06T22:01:50.363Z,15.01
2023-05-06T22:04:21.924Z,14.83
2023-05-06T22:06:52.952Z,14.73
2023-05-06T22:09:25.585Z,15.24
2023-05-06T22:11:59.924Z,15.52
2023-05-06T22:14:41.073Z,15.63
2023-05-06T22:17:50.683Z,15.28
2023-05-06T22:20:28.821Z,15.49
2023-05-06T22:22:59.005Z,15.09
2023-05-06T22:25:28.724Z,15.21
2023-05-06T22:28:00.256Z,15.09
2023-05-06T22:30:31.710Z,15.69
2023-05-06T22:33:02.668Z,16.22
2023-05-06T22:35:32.997Z,16.44
2023-05-06T22:38:05.684Z,16.09
2023-05-06T22:40:36.059Z,15.53
2023-05-06T22:43:06.768Z,15.79
2023-05-06T22:45:42.279Z,15.63
2023-05-06T22:48:18.034Z,15.44
2023-05-06T22:50:47.753Z,15.44
2023-05-06T22:53:26.225Z,15.32
2023-05-06T22:55:56.196Z,15.16
2023-05-06T22:58:27.817Z,15.42
2023-05-06T23:01:14.835Z,15.72
2023-05-06T23:03:47.433Z,16.43
2023-05-06T23:06:20.002Z,17.02
2023-05-06T23:08:57.554Z,17.25
2023-05-06T23:11:36.084Z,17.28
2023-05-06T23:14:09.290Z,17.29
2023-05-06T23:16:45.263Z,17.11
2023-05-06T23:19:18.197Z,16.80
2023-05-06T23:21:48.818Z,16.79
2023-05-06T23:24:31.545Z,16.34
2023-05-06T23:27:06.155Z,16.21
2023-05-06T23:29:38.282Z,15.99
2023-05-06T23:32:17.891Z,15.86
2023-05-06T23:34:57.042Z,15.66
2023-05-06T23:37:38.278Z,15.55
2023-05-06T23:40:15.796Z,15.53
2023-05-06T23:42:55.466Z,15.38
2023-05-06T23:45:29.899Z,15.30
2023-05-06T23:49:56.220Z,15.08
2023-05-06T23:51:28.333Z,15.09
2023-05-06T23:53:57.681Z,15.10
2023-05-06T23:56:29.300Z,15.01
2023-05-06T23:58:59.027Z,15.00
