createdAt,value
2019-03-06T00:00:28.271Z,1.80
2019-03-06T00:02:56.704Z,1.77
2019-03-06T00:05:25.205Z,1.50
2019-03-06T00:07:53.932Z,1.60
2019-03-06T00:10:33.536Z,1.53
2019-03-06T00:13:02.003Z,1.70
2019-03-06T00:15:30.507Z,2.00
2019-03-06T00:17:59.008Z,1.70
2019-03-06T00:20:27.533Z,1.73
2019-03-06T00:22:55.960Z,1.90
2019-03-06T00:25:24.382Z,1.90
2019-03-06T00:27:52.885Z,1.87
2019-03-06T00:30:21.378Z,1.80
2019-03-06T00:32:49.890Z,1.80
2019-03-06T00:35:25.916Z,1.93
2019-03-06T00:37:54.351Z,1.90
2019-03-06T00:40:24.858Z,1.93
2019-03-06T00:42:53.588Z,1.80
2019-03-06T00:45:22.019Z,1.60
2019-03-06T00:47:50.458Z,1.77
2019-03-06T00:50:19.075Z,1.70
2019-03-06T00:52:47.825Z,1.70
2019-03-06T00:55:16.530Z,1.60
2019-03-06T00:57:44.978Z,1.60
2019-03-06T01:00:24.571Z,1.70
2019-03-06T01:02:53.378Z,1.70
2019-03-06T01:05:22.156Z,2.13
2019-03-06T01:07:50.659Z,1.80
2019-03-06T01:10:19.349Z,2.00
2019-03-06T01:12:48.012Z,1.70
2019-03-06T01:15:17.495Z,1.70
2019-03-06T01:17:46.135Z,2.10
2019-03-06T01:20:15.315Z,1.80
2019-03-06T01:22:44.377Z,1.80
2019-03-06T01:25:15.480Z,1.90
2019-03-06T01:27:43.991Z,2.17
2019-03-06T01:30:17.849Z,1.83
2019-03-06T01:32:48.032Z,1.97
2019-03-06T01:35:18.262Z,1.90
2019-03-06T01:37:54.110Z,1.80
2019-03-06T01:40:36.745Z,2.17
2019-03-06T01:43:07.782Z,2.10
2019-03-06T01:45:36.293Z,2.13
2019-03-06T01:48:04.882Z,1.90
2019-03-06T01:50:33.589Z,1.80
2019-03-06T01:53:02.013Z,1.97
2019-03-06T01:55:30.612Z,2.30
2019-03-06T01:57:59.074Z,1.80
2019-03-06T02:00:27.749Z,1.60
2019-03-06T02:02:56.358Z,1.80
2019-03-06T02:05:25.306Z,1.93
2019-03-06T02:07:53.740Z,2.00
2019-03-06T02:10:22.407Z,2.10
2019-03-06T02:12:50.959Z,2.00
2019-03-06T02:15:19.946Z,1.87
2019-03-06T02:17:49.018Z,1.70
2019-03-06T02:20:18.511Z,1.93
2019-03-06T02:22:47.011Z,1.73
2019-03-06T02:25:15.580Z,2.00
2019-03-06T02:27:44.318Z,1.77
2019-03-06T02:30:24.969Z,1.73
2019-03-06T02:32:53.433Z,1.90
2019-03-06T02:35:21.859Z,2.17
2019-03-06T02:37:50.446Z,1.87
2019-03-06T02:40:18.912Z,2.20
2019-03-06T02:42:47.336Z,2.43
2019-03-06T02:45:18.570Z,2.20
2019-03-06T02:47:47.279Z,2.00
2019-03-06T02:50:16.750Z,2.40
2019-03-06T02:52:45.533Z,2.47
2019-03-06T02:55:15.891Z,2.43
2019-03-06T02:57:55.228Z,2.40
2019-03-06T03:00:34.785Z,2.30
2019-03-06T03:03:22.340Z,2.23
2019-03-06T03:05:52.453Z,2.20
2019-03-06T03:08:20.876Z,2.33
2019-03-06T03:10:49.316Z,2.20
2019-03-06T03:13:17.792Z,2.33
2019-03-06T03:15:46.286Z,2.13
2019-03-06T03:18:14.711Z,2.10
2019-03-06T03:20:43.206Z,2.73
2019-03-06T03:23:11.903Z,2.13
2019-03-06T03:25:40.337Z,2.07
2019-03-06T03:28:09.147Z,2.43
2019-03-06T03:30:37.941Z,1.90
2019-03-06T03:33:06.376Z,2.40
2019-03-06T03:35:34.908Z,2.50
2019-03-06T03:38:03.482Z,2.00
2019-03-06T03:40:31.910Z,2.27
2019-03-06T03:43:00.469Z,2.00
2019-03-06T03:45:28.967Z,2.00
2019-03-06T03:47:57.405Z,2.57
2019-03-06T03:50:26.836Z,1.97
2019-03-06T03:52:55.272Z,2.50
2019-03-06T03:55:23.779Z,2.40
2019-03-06T03:57:52.555Z,2.30
2019-03-06T04:00:22.229Z,2.33
2019-03-06T04:02:52.471Z,2.50
2019-03-06T04:05:20.931Z,2.13
2019-03-06T04:07:49.362Z,2.47
2019-03-06T04:10:17.801Z,2.30
2019-03-06T04:12:46.287Z,2.40
2019-03-06T04:15:16.833Z,2.30
2019-03-06T04:17:45.596Z,2.10
2019-03-06T04:20:15.263Z,2.57
2019-03-06T04:22:43.783Z,2.13
2019-03-06T04:25:12.635Z,2.23
2019-03-06T04:27:41.222Z,2.20
2019-03-06T04:30:17.287Z,1.93
2019-03-06T04:32:45.987Z,2.10
2019-03-06T04:35:14.754Z,2.20
2019-03-06T04:37:43.187Z,2.20
2019-03-06T04:40:13.849Z,1.90
2019-03-06T04:42:42.446Z,2.40
2019-03-06T04:45:15.973Z,2.17
2019-03-06T04:47:44.615Z,2.20
2019-03-06T04:50:16.209Z,1.93
2019-03-06T04:52:44.911Z,2.67
2019-03-06T04:55:15.308Z,2.50
2019-03-06T04:57:43.894Z,2.63
2019-03-06T05:00:14.968Z,2.50
2019-03-06T05:02:43.512Z,3.00
2019-03-06T05:05:12.300Z,2.93
2019-03-06T05:07:40.727Z,3.07
2019-03-06T05:10:11.237Z,3.00
2019-03-06T05:12:39.675Z,3.50
2019-03-06T05:15:10.847Z,3.00
2019-03-06T05:17:41.205Z,3.23
2019-03-06T05:20:09.694Z,3.30
2019-03-06T05:22:38.131Z,3.60
2019-03-06T05:25:07.078Z,3.13
2019-03-06T05:27:35.555Z,3.10
2019-03-06T05:30:07.469Z,2.70
2019-03-06T05:32:37.200Z,2.63
2019-03-06T05:35:14.702Z,2.50
2019-03-06T05:38:10.174Z,3.03
2019-03-06T05:40:38.680Z,3.03
2019-03-06T05:43:07.180Z,3.17
2019-03-06T05:45:35.650Z,2.90
2019-03-06T05:48:04.680Z,2.97
2019-03-06T05:50:33.183Z,2.90
2019-03-06T05:53:01.700Z,3.60
2019-03-06T05:55:30.166Z,3.73
2019-03-06T05:57:58.596Z,3.77
2019-03-06T06:00:29.070Z,3.97
2019-03-06T06:02:57.507Z,3.80
2019-03-06T06:05:26.083Z,3.60
2019-03-06T06:07:54.542Z,3.90
2019-03-06T06:10:22.974Z,6.73
2019-03-06T06:12:51.783Z,6.47
2019-03-06T06:15:20.246Z,5.93
2019-03-06T06:17:48.747Z,4.50
2019-03-06T06:20:17.240Z,4.90
2019-03-06T06:22:50.151Z,3.50
2019-03-06T06:25:18.657Z,3.30
2019-03-06T06:27:47.232Z,3.90
2019-03-06T06:30:16.452Z,3.50
2019-03-06T06:32:44.911Z,2.67
2019-03-06T06:35:13.691Z,3.07
2019-03-06T06:37:42.399Z,2.50
2019-03-06T06:40:13.616Z,2.80
2019-03-06T06:42:42.106Z,2.87
2019-03-06T06:45:13.646Z,2.70
2019-03-06T06:48:16.356Z,2.80
2019-03-06T06:51:01.779Z,2.50
2019-03-06T06:53:35.790Z,3.10
2019-03-06T06:56:13.306Z,3.03
2019-03-06T06:59:01.401Z,2.73
2019-03-06T07:02:15.642Z,3.17
2019-03-06T07:05:11.630Z,3.10
2019-03-06T07:07:44.883Z,3.10
2019-03-06T07:10:31.738Z,3.07
2019-03-06T07:13:04.649Z,3.20
2019-03-06T07:15:50.055Z,2.80
2019-03-06T07:18:20.152Z,2.80
2019-03-06T07:20:53.010Z,3.27
2019-03-06T07:23:23.085Z,3.03
2019-03-06T07:25:56.428Z,3.20
2019-03-06T07:28:26.512Z,3.10
2019-03-06T07:30:56.582Z,3.00
2019-03-06T07:33:45.382Z,3.17
2019-03-06T07:36:31.550Z,2.90
2019-03-06T07:39:00.973Z,2.90
2019-03-06T07:41:36.845Z,2.90
2019-03-06T07:44:09.965Z,2.97
2019-03-06T07:46:55.243Z,4.13
2019-03-06T07:49:25.419Z,5.60
2019-03-06T07:52:11.949Z,3.90
2019-03-06T07:54:56.954Z,5.80
2019-03-06T07:57:27.018Z,6.83
2019-03-06T07:59:55.527Z,8.60
2019-03-06T08:02:30.940Z,8.77
2019-03-06T08:04:59.618Z,8.87
2019-03-06T08:07:28.118Z,8.90
2019-03-06T08:09:56.586Z,9.07
2019-03-06T08:12:26.663Z,8.30
2019-03-06T08:14:56.811Z,9.57
2019-03-06T08:17:26.968Z,9.00
2019-03-06T08:20:00.013Z,9.07
2019-03-06T08:22:30.426Z,8.33
2019-03-06T08:25:00.610Z,7.03
2019-03-06T08:27:29.064Z,9.77
2019-03-06T08:29:57.491Z,8.83
2019-03-06T08:32:27.755Z,8.23
2019-03-06T08:34:56.188Z,8.50
2019-03-06T08:37:24.621Z,8.23
2019-03-06T08:39:53.434Z,7.97
2019-03-06T08:42:22.183Z,7.10
2019-03-06T08:44:50.621Z,6.20
2019-03-06T08:47:23.514Z,6.43
2019-03-06T08:49:55.204Z,6.30
2019-03-06T08:52:28.277Z,6.07
2019-03-06T08:54:58.423Z,6.20
2019-03-06T08:57:28.633Z,5.50
2019-03-06T09:00:16.780Z,6.23
2019-03-06T09:02:54.335Z,5.97
2019-03-06T09:05:40.795Z,6.00
2019-03-06T09:08:15.222Z,6.00
2019-03-06T09:10:47.995Z,5.50
2019-03-06T09:13:18.066Z,4.53
2019-03-06T09:16:06.250Z,5.37
2019-03-06T09:18:53.334Z,5.63
2019-03-06T09:21:26.165Z,4.67
2019-03-06T09:24:02.235Z,4.90
2019-03-06T09:26:32.348Z,4.77
2019-03-06T09:29:02.500Z,3.97
2019-03-06T09:31:32.734Z,3.93
2019-03-06T09:34:20.964Z,3.97
2019-03-06T09:37:06.382Z,3.83
2019-03-06T09:39:36.558Z,4.23
2019-03-06T09:42:16.045Z,4.37
2019-03-06T09:45:02.309Z,4.43
2019-03-06T09:47:38.491Z,4.03
2019-03-06T09:50:11.585Z,4.37
2019-03-06T09:52:47.949Z,3.80
2019-03-06T09:55:21.066Z,3.63
2019-03-06T09:58:00.388Z,3.67
2019-03-06T10:00:36.747Z,3.67
2019-03-06T10:03:08.298Z,3.60
2019-03-06T10:05:40.774Z,3.40
2019-03-06T10:08:16.907Z,3.40
2019-03-06T10:10:57.055Z,3.53
2019-03-06T10:13:21.792Z,3.77
2019-03-06T10:16:03.588Z,3.73
2019-03-06T10:18:36.122Z,3.70
2019-03-06T10:21:04.686Z,3.83
2019-03-06T10:23:33.192Z,4.07
2019-03-06T10:26:01.995Z,4.70
2019-03-06T10:28:30.438Z,4.30
2019-03-06T10:31:02.346Z,3.50
2019-03-06T10:33:29.136Z,3.20
2019-03-06T10:35:57.644Z,3.80
2019-03-06T10:38:26.170Z,3.47
2019-03-06T10:40:54.720Z,3.33
2019-03-06T10:43:23.793Z,3.30
2019-03-06T10:45:52.631Z,3.60
2019-03-06T10:48:21.474Z,3.83
2019-03-06T10:50:50.121Z,3.20
2019-03-06T10:53:18.701Z,3.47
2019-03-06T10:55:47.494Z,3.80
2019-03-06T10:58:16.277Z,4.13
2019-03-06T11:00:49.390Z,3.40
2019-03-06T11:03:18.350Z,3.60
2019-03-06T11:05:47.986Z,4.67
2019-03-06T11:08:17.738Z,4.47
2019-03-06T11:10:46.355Z,6.87
2019-03-06T11:13:15.028Z,7.00
2019-03-06T11:15:44.103Z,7.00
2019-03-06T11:18:13.071Z,6.63
2019-03-06T11:20:41.855Z,4.73
2019-03-06T11:23:12.974Z,4.53
2019-03-06T11:25:41.961Z,5.37
2019-03-06T11:28:12.577Z,4.63
2019-03-06T11:30:50.128Z,4.40
2019-03-06T11:33:20.612Z,3.80
2019-03-06T11:35:49.514Z,3.70
2019-03-06T11:38:18.790Z,3.30
2019-03-06T11:40:47.543Z,3.00
2019-03-06T12:39:53.630Z,3.10
2019-03-06T12:42:22.440Z,3.10
2019-03-06T12:44:50.910Z,2.80
2019-03-06T12:47:19.422Z,2.90
2019-03-06T12:49:47.855Z,2.97
2019-03-06T12:52:16.582Z,2.70
2019-03-06T12:54:45.014Z,2.83
2019-03-06T12:57:13.698Z,2.83
2019-03-06T12:59:42.771Z,2.80
2019-03-06T13:02:11.430Z,3.97
2019-03-06T13:04:41.251Z,3.27
2019-03-06T13:07:10.081Z,3.60
2019-03-06T13:09:38.592Z,3.60
2019-03-06T13:12:07.907Z,3.67
2019-03-06T13:14:36.453Z,3.90
2019-03-06T13:17:05.221Z,3.50
2019-03-06T13:19:33.793Z,3.40
2019-03-06T13:22:10.929Z,3.37
2019-03-06T13:24:32.566Z,3.50
2019-03-06T13:27:01.576Z,3.57
2019-03-06T13:29:30.537Z,4.00
2019-03-06T13:31:59.193Z,3.60
2019-03-06T13:34:29.704Z,4.07
2019-03-06T13:36:58.595Z,3.83
2019-03-06T13:39:27.116Z,3.70
2019-03-06T13:41:55.896Z,3.27
2019-03-06T13:44:24.439Z,3.63
2019-03-06T13:46:53.247Z,3.27
2019-03-06T13:49:21.762Z,3.53
2019-03-06T13:51:51.275Z,3.33
2019-03-06T13:54:19.787Z,3.27
2019-03-06T13:56:49.029Z,3.20
2019-03-06T13:59:17.771Z,3.23
2019-03-06T14:01:46.358Z,3.23
2019-03-06T14:04:14.934Z,3.43
2019-03-06T14:06:43.840Z,3.40
2019-03-06T14:09:14.679Z,3.37
2019-03-06T14:11:43.390Z,3.20
2019-03-06T14:14:11.918Z,3.50
2019-03-06T14:16:40.516Z,3.60
2019-03-06T14:19:09.118Z,3.73
2019-03-06T14:21:37.638Z,3.23
2019-03-06T14:24:06.769Z,3.07
2019-03-06T14:26:35.817Z,3.03
2019-03-06T14:29:04.620Z,3.13
2019-03-06T14:31:33.139Z,3.13
2019-03-06T14:34:01.638Z,3.53
2019-03-06T14:36:31.182Z,3.97
2019-03-06T14:38:59.754Z,4.27
2019-03-06T14:41:29.098Z,4.20
2019-03-06T14:43:57.664Z,3.80
2019-03-06T14:46:26.176Z,3.67
2019-03-06T14:48:54.687Z,3.07
2019-03-06T14:51:23.323Z,3.30
2019-03-06T14:53:51.888Z,3.53
2019-03-06T14:56:20.330Z,3.30
2019-03-06T14:58:49.454Z,3.30
2019-03-06T15:01:17.888Z,3.50
2019-03-06T15:03:46.735Z,3.30
2019-03-06T15:06:15.194Z,3.50
2019-03-06T15:08:43.986Z,4.10
2019-03-06T15:11:12.524Z,3.60
2019-03-06T15:13:41.592Z,3.43
2019-03-06T15:16:10.166Z,3.60
2019-03-06T15:18:38.848Z,4.43
2019-03-06T15:21:07.517Z,3.70
2019-03-06T15:23:36.600Z,3.47
2019-03-06T15:26:05.209Z,3.67
2019-03-06T15:28:33.746Z,3.47
2019-03-06T15:31:02.320Z,3.33
2019-03-06T15:33:30.932Z,3.50
2019-03-06T15:35:59.469Z,3.50
2019-03-06T15:38:28.290Z,3.27
2019-03-06T15:40:56.866Z,3.03
2019-03-06T15:43:25.726Z,3.60
2019-03-06T15:45:54.169Z,3.73
2019-03-06T15:48:22.878Z,3.30
2019-03-06T15:50:51.494Z,3.67
2019-03-06T15:53:24.482Z,4.03
2019-03-06T15:55:50.311Z,3.17
2019-03-06T15:58:19.090Z,3.50
2019-03-06T16:00:48.434Z,3.00
2019-03-06T16:03:17.083Z,3.07
2019-03-06T16:05:45.982Z,3.20
2019-03-06T16:08:14.659Z,3.90
2019-03-06T16:10:43.308Z,4.10
2019-03-06T16:13:12.254Z,3.43
2019-03-06T16:15:40.824Z,3.97
2019-03-06T16:18:10.713Z,3.80
2019-03-06T16:20:40.335Z,3.73
2019-03-06T16:23:08.983Z,3.30
2019-03-06T16:25:40.044Z,3.77
2019-03-06T16:28:08.371Z,3.70
2019-03-06T16:30:37.025Z,3.50
2019-03-06T16:33:05.754Z,3.43
2019-03-06T16:35:34.440Z,3.50
2019-03-06T16:38:03.128Z,3.90
2019-03-06T16:40:31.954Z,3.30
2019-03-06T16:43:00.530Z,3.70
2019-03-06T16:45:29.842Z,3.63
2019-03-06T16:47:58.701Z,3.70
2019-03-06T16:50:27.381Z,3.60
2019-03-06T16:52:56.384Z,3.40
2019-03-06T16:55:26.129Z,3.63
2019-03-06T16:57:55.699Z,3.97
2019-03-06T17:00:32.637Z,3.90
2019-03-06T17:03:05.830Z,3.73
2019-03-06T17:05:34.516Z,3.90
2019-03-06T17:08:03.463Z,4.17
2019-03-06T17:10:33.931Z,3.40
2019-03-06T17:13:03.378Z,3.87
2019-03-06T17:15:32.699Z,3.57
2019-03-06T17:18:01.874Z,3.90
2019-03-06T17:20:34.588Z,3.50
2019-03-06T17:23:04.034Z,3.77
2019-03-06T17:25:33.632Z,3.87
2019-03-06T17:28:02.298Z,4.83
2019-03-06T17:30:33.164Z,6.07
2019-03-06T17:33:10.195Z,6.23
2019-03-06T17:35:39.423Z,7.20
2019-03-06T17:38:12.183Z,7.22
2019-03-06T17:40:40.804Z,5.93
2019-03-06T17:43:09.980Z,5.77
2019-03-06T17:45:38.933Z,5.20
2019-03-06T17:48:08.793Z,5.43
2019-03-06T17:50:37.298Z,4.93
2019-03-06T17:53:06.445Z,5.20
2019-03-06T17:55:35.308Z,6.70
2019-03-06T17:58:04.386Z,6.50
2019-03-06T18:00:35.078Z,5.13
2019-03-06T18:03:03.938Z,5.00
2019-03-06T18:05:32.979Z,4.83
2019-03-06T18:08:01.775Z,5.20
2019-03-06T18:10:31.162Z,8.57
2019-03-06T18:12:59.688Z,7.60
2019-03-06T18:15:28.460Z,5.63
2019-03-06T18:17:56.917Z,6.27
2019-03-06T18:20:25.491Z,6.20
2019-03-06T18:22:55.269Z,6.30
2019-03-06T18:25:26.854Z,5.07
2019-03-06T18:27:55.366Z,4.57
2019-03-06T18:30:24.247Z,5.27
2019-03-06T18:32:52.844Z,5.10
2019-03-06T18:35:22.310Z,5.13
2019-03-06T18:37:51.557Z,4.83
2019-03-06T18:40:26.873Z,5.73
2019-03-06T18:42:55.449Z,5.63
2019-03-06T18:45:24.025Z,5.70
2019-03-06T18:47:52.562Z,6.27
2019-03-06T18:50:22.120Z,7.33
2019-03-06T18:52:50.968Z,6.67
2019-03-06T18:55:20.115Z,6.37
2019-03-06T18:57:48.698Z,6.73
2019-03-06T19:00:22.209Z,7.17
2019-03-06T19:02:50.919Z,6.73
2019-03-06T19:05:20.391Z,7.20
2019-03-06T19:07:50.326Z,7.83
2019-03-06T19:10:20.982Z,7.70
2019-03-06T19:12:49.929Z,9.33
2019-03-06T19:15:25.666Z,8.43
2019-03-06T19:17:54.318Z,8.23
2019-03-06T19:20:23.066Z,9.00
2019-03-06T19:22:52.748Z,8.77
2019-03-06T19:25:21.591Z,7.50
2019-03-06T19:27:50.566Z,7.97
2019-03-06T19:30:21.428Z,7.00
2019-03-06T19:32:50.535Z,6.43
2019-03-06T19:35:20.495Z,6.73
2019-03-06T19:37:49.169Z,6.77
2019-03-06T19:40:18.934Z,6.60
2019-03-06T19:42:48.457Z,6.13
2019-03-06T19:45:19.955Z,6.40
2019-03-06T19:47:50.474Z,6.50
2019-03-06T19:50:26.106Z,6.60
2019-03-06T19:52:54.743Z,5.93
2019-03-06T19:55:23.787Z,6.60
2019-03-06T19:58:04.302Z,5.90
2019-03-06T20:00:33.652Z,6.43
2019-03-06T20:03:03.160Z,5.90
2019-03-06T20:05:34.645Z,7.40
2019-03-06T20:08:12.581Z,7.50
2019-03-06T20:10:41.644Z,7.20
2019-03-06T20:13:11.298Z,7.93
2019-03-06T20:15:40.742Z,7.37
2019-03-06T20:18:10.098Z,7.80
2019-03-06T20:20:38.818Z,8.00
2019-03-06T20:23:07.758Z,7.87
2019-03-06T20:25:37.260Z,7.90
2019-03-06T20:28:05.969Z,8.07
2019-03-06T20:30:34.627Z,8.40
2019-03-06T20:33:04.749Z,9.07
2019-03-06T20:35:33.330Z,9.43
2019-03-06T20:38:01.849Z,9.57
2019-03-06T20:40:30.512Z,8.90
2019-03-06T20:42:59.016Z,7.83
2019-03-06T20:45:27.581Z,7.97
2019-03-06T20:47:56.475Z,9.30
2019-03-06T20:50:24.981Z,8.30
2019-03-06T20:52:53.695Z,8.90
2019-03-06T20:55:22.224Z,8.63
2019-03-06T20:57:50.834Z,8.57
2019-03-06T21:00:21.451Z,9.20
2019-03-06T21:02:50.189Z,8.43
2019-03-06T21:05:18.863Z,8.37
2019-03-06T21:07:47.975Z,8.50
2019-03-06T21:10:17.852Z,8.03
2019-03-06T21:12:46.435Z,7.87
2019-03-06T21:15:20.238Z,7.93
2019-03-06T21:17:48.784Z,7.63
2019-03-06T21:20:20.374Z,7.57
2019-03-06T21:22:48.876Z,7.57
2019-03-06T21:25:18.783Z,7.73
2019-03-06T21:27:47.426Z,7.63
2019-03-06T21:30:19.879Z,7.97
2019-03-06T21:32:48.708Z,7.87
2019-03-06T21:35:17.210Z,7.50
2019-03-06T21:37:45.735Z,7.70
2019-03-06T21:40:14.520Z,7.60
2019-03-06T21:42:43.369Z,7.47
2019-03-06T21:45:13.392Z,7.67
2019-03-06T21:47:41.970Z,8.20
2019-03-06T21:50:13.183Z,8.10
2019-03-06T21:52:42.029Z,8.07
2019-03-06T21:55:12.925Z,7.97
2019-03-06T21:57:41.495Z,8.10
2019-03-06T22:00:21.388Z,8.40
2019-03-06T22:02:50.047Z,8.23
2019-03-06T22:05:18.789Z,8.40
2019-03-06T22:07:50.280Z,8.67
2019-03-06T22:10:18.318Z,8.77
2019-03-06T22:12:46.899Z,8.47
2019-03-06T22:15:22.053Z,7.87
2019-03-06T22:17:50.574Z,7.93
2019-03-06T22:20:19.214Z,8.37
2019-03-06T22:22:47.828Z,8.43
2019-03-06T22:25:17.490Z,8.23
2019-03-06T22:27:46.053Z,8.43
2019-03-06T22:30:22.239Z,7.50
2019-03-06T22:32:50.385Z,8.07
2019-03-06T22:35:19.022Z,8.60
2019-03-06T22:37:47.581Z,8.17
2019-03-06T22:40:20.314Z,8.33
2019-03-06T22:42:49.064Z,8.53
2019-03-06T22:45:18.829Z,8.17
2019-03-06T22:47:47.469Z,8.13
2019-03-06T22:50:18.208Z,7.40
2019-03-06T22:52:46.774Z,8.03
2019-03-06T22:55:19.522Z,8.60
2019-03-06T22:57:48.096Z,8.00
2019-03-06T23:00:32.517Z,8.50
2019-03-06T23:03:01.068Z,8.90
2019-03-06T23:05:34.806Z,9.03
2019-03-06T23:08:03.342Z,9.30
2019-03-06T23:10:31.855Z,8.80
2019-03-06T23:13:00.291Z,9.07
2019-03-06T23:15:29.247Z,8.70
2019-03-06T23:17:58.012Z,8.30
2019-03-06T23:20:26.852Z,8.10
2019-03-06T23:22:55.455Z,8.77
2019-03-06T23:25:23.961Z,9.03
2019-03-06T23:27:52.386Z,8.37
2019-03-06T23:30:21.027Z,8.57
2019-03-06T23:32:49.846Z,7.67
2019-03-06T23:35:18.406Z,8.30
2019-03-06T23:37:46.879Z,8.47
2019-03-06T23:40:15.451Z,8.30
2019-03-06T23:42:43.891Z,8.60
2019-03-06T23:45:13.631Z,8.10
2019-03-06T23:47:42.239Z,8.10
2019-03-06T23:50:14.031Z,8.07
2019-03-06T23:52:56.511Z,7.77
2019-03-06T23:55:26.220Z,7.40
2019-03-06T23:57:55.101Z,7.90
