createdAt,value
2022-12-14T00:04:44.341Z,78.35
2022-12-14T00:09:48.616Z,77.70
2022-12-14T00:14:51.528Z,77.28
2022-12-14T00:19:54.957Z,77.54
2022-12-14T00:24:59.500Z,78.22
2022-12-14T00:30:02.506Z,78.47
2022-12-14T00:35:06.125Z,78.74
2022-12-14T00:40:11.682Z,79.97
2022-12-14T00:45:14.656Z,77.98
2022-12-14T00:50:17.811Z,77.83
2022-12-14T00:55:22.073Z,78.70
2022-12-14T01:00:25.023Z,80.10
2022-12-14T01:05:27.950Z,80.92
2022-12-14T01:10:32.261Z,79.82
2022-12-14T01:15:36.126Z,79.53
2022-12-14T01:20:39.066Z,79.41
2022-12-14T01:25:43.368Z,78.95
2022-12-14T01:30:46.381Z,79.69
2022-12-14T01:35:49.273Z,79.39
2022-12-14T01:40:58.390Z,79.19
2022-12-14T01:46:01.360Z,79.09
2022-12-14T01:51:04.363Z,78.79
2022-12-14T01:56:09.013Z,79.20
2022-12-14T02:01:12.575Z,78.63
2022-12-14T02:06:20.180Z,79.00
2022-12-14T02:11:32.566Z,78.19
2022-12-14T02:16:37.016Z,78.31
2022-12-14T02:22:07.991Z,78.42
2022-12-14T02:27:27.507Z,79.27
2022-12-14T02:32:48.839Z,79.81
2022-12-14T02:38:01.956Z,79.43
2022-12-14T02:43:15.533Z,80.67
2022-12-14T02:48:24.116Z,80.83
2022-12-14T02:53:33.050Z,80.33
2022-12-14T02:58:40.076Z,80.10
2022-12-14T03:03:44.596Z,79.18
2022-12-14T03:08:48.427Z,79.59
2022-12-14T03:13:56.975Z,80.08
2022-12-14T03:19:07.358Z,80.42
2022-12-14T03:24:13.624Z,80.09
2022-12-14T03:29:22.194Z,79.77
2022-12-14T03:34:36.883Z,80.24
2022-12-14T03:39:42.970Z,80.01
2022-12-14T03:44:56.981Z,80.58
2022-12-14T03:50:04.706Z,80.30
2022-12-14T03:55:19.364Z,79.45
2022-12-14T04:00:25.291Z,80.50
2022-12-14T04:05:42.888Z,81.37
2022-12-14T04:11:11.303Z,80.90
2022-12-14T04:16:50.358Z,81.38
2022-12-14T04:21:57.674Z,81.23
2022-12-14T04:27:06.614Z,80.73
2022-12-14T04:32:14.667Z,80.66
2022-12-14T04:37:23.587Z,80.60
2022-12-14T04:42:30.536Z,81.24
2022-12-14T04:47:38.446Z,81.34
2022-12-14T04:52:48.910Z,82.00
2022-12-14T04:57:56.426Z,83.03
2022-12-14T05:03:17.899Z,86.21
2022-12-14T05:08:31.327Z,87.25
2022-12-14T05:13:40.126Z,86.97
2022-12-14T05:18:44.563Z,85.94
2022-12-14T05:23:48.792Z,85.82
2022-12-14T05:28:51.699Z,85.53
2022-12-14T05:33:54.560Z,85.46
2022-12-14T05:38:58.847Z,85.77
2022-12-14T05:44:01.794Z,86.03
2022-12-14T05:49:04.955Z,85.96
2022-12-14T05:54:09.175Z,84.87
2022-12-14T05:59:15.556Z,85.09
2022-12-14T06:04:19.167Z,85.02
2022-12-14T06:09:23.837Z,84.75
2022-12-14T06:14:26.938Z,85.10
2022-12-14T06:19:30.811Z,84.85
2022-12-14T06:24:35.070Z,83.63
2022-12-14T06:29:38.021Z,83.18
2022-12-14T06:34:42.531Z,83.64
2022-12-14T06:39:53.970Z,83.32
2022-12-14T06:44:57.360Z,83.91
2022-12-14T06:50:00.370Z,83.69
2022-12-14T06:55:05.152Z,83.89
2022-12-14T07:00:12.195Z,83.46
2022-12-14T07:05:16.042Z,83.38
2022-12-14T07:10:20.511Z,83.68
2022-12-14T07:15:23.416Z,83.76
2022-12-14T07:20:26.309Z,83.12
2022-12-14T07:25:30.557Z,82.97
2022-12-14T07:30:33.497Z,82.39
2022-12-14T07:35:36.380Z,82.27
2022-12-14T07:40:40.626Z,82.76
2022-12-14T07:45:43.535Z,82.72
2022-12-14T07:50:46.481Z,82.42
2022-12-14T07:55:50.805Z,82.04
2022-12-14T08:00:53.680Z,81.42
2022-12-14T08:05:58.316Z,81.35
2022-12-14T08:11:03.001Z,79.91
2022-12-14T08:16:07.368Z,80.13
2022-12-14T08:21:12.385Z,79.21
2022-12-14T08:26:17.049Z,78.84
2022-12-14T08:31:21.725Z,79.35
2022-12-14T08:36:26.817Z,78.53
2022-12-14T08:41:31.493Z,78.43
2022-12-14T08:46:35.750Z,78.11
2022-12-14T08:51:39.005Z,77.45
2022-12-14T08:56:43.262Z,76.90
2022-12-14T09:01:46.254Z,77.54
2022-12-14T09:06:49.314Z,78.55
2022-12-14T09:11:53.788Z,78.83
2022-12-14T09:16:56.708Z,79.14
2022-12-14T09:21:59.675Z,79.08
2022-12-14T09:27:04.409Z,78.51
2022-12-14T09:32:07.375Z,77.32
2022-12-14T09:37:10.301Z,75.39
2022-12-14T09:42:35.581Z,74.89
2022-12-14T09:47:44.280Z,72.92
2022-12-14T09:52:49.930Z,73.00
2022-12-14T09:57:59.712Z,72.48
2022-12-14T10:03:26.087Z,70.88
2022-12-14T10:08:36.508Z,70.94
2022-12-14T10:13:52.389Z,70.38
2022-12-14T10:19:18.172Z,70.27
2022-12-14T10:24:26.660Z,70.52
2022-12-14T10:29:36.335Z,69.24
2022-12-14T10:34:42.451Z,70.29
2022-12-14T10:39:54.511Z,70.38
2022-12-14T10:50:43.117Z,71.01
2022-12-14T10:55:56.970Z,70.78
2022-12-14T11:01:01.375Z,71.10
2022-12-14T11:06:13.242Z,71.58
2022-12-14T11:11:20.015Z,71.44
2022-12-14T11:16:36.511Z,71.94
2022-12-14T11:21:40.533Z,71.75
2022-12-14T11:26:44.796Z,71.60
2022-12-14T11:31:52.510Z,71.06
2022-12-14T11:36:55.449Z,71.31
2022-12-14T11:42:02.662Z,71.43
2022-12-14T11:47:13.726Z,69.94
2022-12-14T11:52:19.830Z,69.53
2022-12-14T11:57:31.679Z,70.68
2022-12-14T12:02:38.840Z,68.79
2022-12-14T12:07:46.283Z,69.60
2022-12-14T12:12:54.199Z,68.97
2022-12-14T12:18:03.702Z,69.23
2022-12-14T12:23:15.357Z,68.24
2022-12-14T12:28:23.139Z,68.26
2022-12-14T12:33:35.763Z,69.31
2022-12-14T12:38:49.925Z,69.24
2022-12-14T12:43:56.831Z,68.32
2022-12-14T12:49:06.003Z,68.54
2022-12-14T12:54:15.537Z,68.90
2022-12-14T12:59:21.337Z,69.83
2022-12-14T13:04:33.237Z,69.97
2022-12-14T13:09:42.460Z,69.54
2022-12-14T13:14:49.859Z,69.58
2022-12-14T13:19:57.575Z,69.10
2022-12-14T13:25:06.520Z,69.93
2022-12-14T13:30:25.723Z,69.80
2022-12-14T13:35:43.911Z,69.25
2022-12-14T13:41:08.954Z,69.73
2022-12-14T13:46:21.366Z,69.79
2022-12-14T13:51:30.677Z,70.12
2022-12-14T13:56:38.425Z,69.61
2022-12-14T14:01:57.947Z,71.01
2022-12-14T14:07:33.997Z,70.01
2022-12-14T14:12:44.520Z,70.80
2022-12-14T14:17:49.724Z,71.50
2022-12-14T14:23:25.730Z,71.98
2022-12-14T14:28:31.722Z,72.56
2022-12-14T14:33:46.015Z,71.99
2022-12-14T14:38:50.934Z,72.71
2022-12-14T14:43:59.352Z,72.71
2022-12-14T14:49:02.427Z,72.63
2022-12-14T14:55:06.956Z,72.75
2022-12-14T15:00:02.872Z,72.82
2022-12-14T15:10:33.540Z,73.48
2022-12-14T15:15:41.230Z,73.41
2022-12-14T15:20:54.647Z,74.03
2022-12-14T15:25:59.830Z,74.54
2022-12-14T15:31:05.089Z,75.36
2022-12-14T15:36:13.660Z,75.66
2022-12-14T15:41:18.921Z,75.44
2022-12-14T15:46:28.864Z,74.96
2022-12-14T15:51:34.243Z,76.00
2022-12-14T15:56:39.924Z,81.39
2022-12-14T16:01:53.744Z,79.95
2022-12-14T16:07:09.036Z,75.86
2022-12-14T16:12:20.974Z,76.24
2022-12-14T16:17:30.053Z,76.55
2022-12-14T16:22:34.356Z,76.46
2022-12-14T16:27:40.052Z,76.15
2022-12-14T16:32:44.642Z,76.02
2022-12-14T16:37:56.409Z,76.42
2022-12-14T16:42:59.344Z,75.94
2022-12-14T16:48:09.021Z,77.72
2022-12-14T16:53:17.516Z,77.19
2022-12-14T16:58:20.428Z,77.22
2022-12-14T17:03:25.114Z,77.35
2022-12-14T17:08:28.578Z,77.39
2022-12-14T17:13:31.886Z,77.29
2022-12-14T17:18:40.225Z,77.81
2022-12-14T17:23:45.050Z,77.79
2022-12-14T17:28:48.049Z,77.77
2022-12-14T17:33:54.059Z,78.39
2022-12-14T17:38:57.013Z,77.93
2022-12-14T17:44:00.075Z,78.11
2022-12-14T17:49:06.889Z,78.03
2022-12-14T17:54:15.203Z,78.34
2022-12-14T17:59:18.102Z,78.23
2022-12-14T18:04:22.415Z,78.29
2022-12-14T18:09:25.288Z,78.19
2022-12-14T18:14:28.165Z,78.61
2022-12-14T18:19:32.496Z,78.46
2022-12-14T18:24:35.477Z,77.39
2022-12-14T18:29:38.901Z,77.62
2022-12-14T18:34:43.282Z,78.26
2022-12-14T18:39:46.273Z,78.73
2022-12-14T18:44:52.549Z,78.61
2022-12-14T18:49:57.846Z,77.66
2022-12-14T18:55:00.842Z,79.01
2022-12-14T19:00:04.624Z,79.81
2022-12-14T19:05:09.806Z,79.44
2022-12-14T19:10:17.659Z,78.87
2022-12-14T19:15:22.736Z,79.16
2022-12-14T19:20:27.944Z,79.07
2022-12-14T19:25:31.082Z,79.60
2022-12-14T19:30:34.731Z,80.35
2022-12-14T19:35:40.531Z,80.06
2022-12-14T19:40:46.241Z,79.54
2022-12-14T19:45:49.165Z,79.84
2022-12-14T19:50:53.603Z,79.70
2022-12-14T19:55:56.544Z,80.00
2022-12-14T20:00:59.445Z,80.39
2022-12-14T20:06:05.214Z,79.75
2022-12-14T20:11:10.081Z,80.73
2022-12-14T20:16:17.061Z,80.42
2022-12-14T20:21:23.085Z,80.21
2022-12-14T20:26:27.515Z,80.39
2022-12-14T20:31:30.431Z,79.83
2022-12-14T20:36:34.955Z,79.97
2022-12-14T20:41:37.876Z,79.06
2022-12-14T20:46:42.277Z,79.52
2022-12-14T20:51:47.539Z,79.53
2022-12-14T20:56:50.497Z,79.00
2022-12-14T21:01:56.204Z,78.78
2022-12-14T21:07:01.063Z,78.19
2022-12-14T21:12:22.076Z,79.67
2022-12-14T21:17:27.247Z,80.59
2022-12-14T21:22:31.639Z,80.34
2022-12-14T21:27:38.123Z,80.48
2022-12-14T21:32:41.222Z,81.43
2022-12-14T21:37:45.514Z,81.09
2022-12-14T21:42:50.663Z,81.58
2022-12-14T21:47:53.562Z,82.60
2022-12-14T21:52:57.865Z,82.36
2022-12-14T21:58:18.629Z,83.82
2022-12-14T22:03:21.583Z,82.84
2022-12-14T22:08:26.171Z,82.60
2022-12-14T22:13:29.445Z,83.10
2022-12-14T22:18:32.640Z,83.15
2022-12-14T22:23:43.165Z,84.58
2022-12-14T22:28:47.034Z,84.98
2022-12-14T22:33:51.121Z,84.65
2022-12-14T22:38:57.392Z,83.07
2022-12-14T22:44:00.318Z,82.55
2022-12-14T22:49:04.155Z,83.71
2022-12-14T22:54:08.417Z,83.64
2022-12-14T22:59:14.759Z,82.45
2022-12-14T23:04:17.929Z,84.06
2022-12-14T23:09:39.558Z,84.42
2022-12-14T23:14:59.687Z,83.52
2022-12-14T23:20:19.975Z,83.54
2022-12-14T23:25:41.851Z,82.47
2022-12-14T23:31:02.528Z,81.83
2022-12-14T23:36:23.666Z,80.82
2022-12-14T23:41:45.139Z,81.70
2022-12-14T23:47:05.505Z,81.83
2022-12-14T23:52:25.765Z,82.94
2022-12-14T23:57:47.582Z,81.83
