createdAt,value
2022-08-19T00:02:24.430Z,100.00
2022-08-19T02:21:57.610Z,100.00
2022-08-19T02:46:39.831Z,100.00
2022-08-19T03:03:23.080Z,100.00
2022-08-19T03:13:29.407Z,100.00
2022-08-19T03:25:03.027Z,100.00
2022-08-19T03:35:11.905Z,100.00
2022-08-19T03:45:19.799Z,100.00
2022-08-19T04:00:45.062Z,100.00
2022-08-19T04:10:52.330Z,100.00
2022-08-19T04:21:05.795Z,100.00
2022-08-19T04:31:20.565Z,100.00
2022-08-19T04:45:29.221Z,100.00
2022-08-19T04:55:46.713Z,100.00
2022-08-19T05:05:53.803Z,100.00
2022-08-19T05:20:01.610Z,100.00
2022-08-19T05:30:07.725Z,100.00
2022-08-19T05:40:15.749Z,100.00
2022-08-19T05:53:02.461Z,100.00
2022-08-19T06:33:38.758Z,100.00
2022-08-19T06:51:50.088Z,100.00
2022-08-19T07:58:57.754Z,100.00
2022-08-19T08:14:29.348Z,100.00
2022-08-19T08:24:34.151Z,100.00
2022-08-19T08:34:42.472Z,100.00
2022-08-19T08:58:05.099Z,100.00
2022-08-19T09:08:13.718Z,100.00
2022-08-19T09:22:25.578Z,100.00
2022-08-19T09:32:34.001Z,88.63
2022-08-19T09:42:49.927Z,89.16
2022-08-19T09:52:57.329Z,86.76
2022-08-19T10:04:25.441Z,84.04
2022-08-19T10:14:32.187Z,87.84
2022-08-19T10:24:39.384Z,94.14
2022-08-19T10:34:49.724Z,94.34
2022-08-19T10:54:24.305Z,91.18
2022-08-19T11:04:29.686Z,94.56
2022-08-19T11:14:36.590Z,97.12
2022-08-19T11:24:43.994Z,97.83
2022-08-19T11:34:51.223Z,99.64
2022-08-19T11:46:20.052Z,99.87
2022-08-19T11:57:46.969Z,97.95
2022-08-19T12:10:32.793Z,92.57
2022-08-19T12:20:42.700Z,88.00
2022-08-19T12:30:54.266Z,85.55
2022-08-19T12:41:02.885Z,74.43
2022-08-19T12:59:08.579Z,60.10
2022-08-19T13:09:13.729Z,63.88
2022-08-19T13:22:01.129Z,58.47
2022-08-19T13:37:26.005Z,60.01
2022-08-19T13:47:31.532Z,68.79
2022-08-19T14:00:17.478Z,77.21
2022-08-19T14:11:43.023Z,82.08
2022-08-19T14:21:49.230Z,77.72
2022-08-19T14:31:57.777Z,75.89
2022-08-19T14:43:25.466Z,82.52
2022-08-19T14:53:32.731Z,83.97
2022-08-19T15:03:39.991Z,86.96
2022-08-19T15:15:07.101Z,87.24
2022-08-19T15:25:14.672Z,88.70
2022-08-19T15:35:22.248Z,91.20
2022-08-19T15:45:32.301Z,94.90
2022-08-19T15:55:40.004Z,98.01
2022-08-19T16:05:47.388Z,100.00
2022-08-19T16:15:55.506Z,100.00
2022-08-19T16:26:03.500Z,100.00
2022-08-19T16:37:30.988Z,100.00
2022-08-19T16:47:37.379Z,100.00
2022-08-19T16:57:45.013Z,100.00
2022-08-19T17:07:52.669Z,100.00
2022-08-19T17:18:01.023Z,100.00
2022-08-19T17:28:08.493Z,100.00
2022-08-19T17:38:15.480Z,100.00
2022-08-19T17:48:23.744Z,100.00
2022-08-19T17:59:50.463Z,100.00
2022-08-19T18:09:57.088Z,100.00
2022-08-19T18:20:12.140Z,100.00
2022-08-19T18:31:39.066Z,100.00
2022-08-19T18:41:45.389Z,100.00
2022-08-19T18:51:52.897Z,100.00
2022-08-19T19:12:36.008Z,100.00
2022-08-19T19:27:59.523Z,100.00
2022-08-19T19:38:05.567Z,100.00
2022-08-19T19:48:14.664Z,100.00
2022-08-19T19:58:28.354Z,100.00
2022-08-19T20:08:34.131Z,100.00
2022-08-19T20:25:22.146Z,100.00
2022-08-19T20:35:28.203Z,100.00
2022-08-19T20:58:53.457Z,100.00
2022-08-19T21:09:00.218Z,100.00
2022-08-19T21:19:07.473Z,100.00
2022-08-19T21:29:15.088Z,100.00
2022-08-19T21:39:22.176Z,100.00
2022-08-19T21:49:29.990Z,100.00
2022-08-19T21:59:43.915Z,100.00
2022-08-19T22:09:51.790Z,100.00
2022-08-19T22:19:59.158Z,100.00
2022-08-19T22:30:07.606Z,100.00
2022-08-19T22:40:17.382Z,100.00
2022-08-19T22:50:26.069Z,100.00
2022-08-19T23:00:32.482Z,100.00
2022-08-19T23:10:40.089Z,100.00
2022-08-19T23:20:46.642Z,100.00
2022-08-19T23:30:53.816Z,100.00
2022-08-19T23:41:01.177Z,100.00
2022-08-19T23:51:09.356Z,100.00
