createdAt,value
2017-03-29T00:00:31.542Z,5.40
2017-03-29T00:01:30.866Z,5.40
2017-03-29T00:02:30.356Z,5.30
2017-03-29T00:03:29.658Z,5.30
2017-03-29T00:04:29.074Z,5.30
2017-03-29T00:05:28.451Z,5.30
2017-03-29T00:06:27.905Z,5.20
2017-03-29T00:07:27.226Z,5.20
2017-03-29T00:08:26.578Z,5.20
2017-03-29T00:09:25.925Z,5.20
2017-03-29T00:10:25.369Z,5.10
2017-03-29T00:11:24.751Z,5.10
2017-03-29T00:12:24.147Z,5.20
2017-03-29T00:13:23.593Z,5.10
2017-03-29T00:14:22.904Z,5.20
2017-03-29T00:15:22.233Z,5.20
2017-03-29T00:16:21.574Z,5.20
2017-03-29T00:17:21.670Z,5.20
2017-03-29T00:18:21.403Z,5.20
2017-03-29T00:19:20.741Z,5.20
2017-03-29T00:20:20.117Z,5.20
2017-03-29T00:21:19.504Z,5.20
2017-03-29T00:22:18.865Z,5.20
2017-03-29T00:23:18.229Z,5.20
2017-03-29T00:24:18.311Z,5.20
2017-03-29T00:25:17.724Z,5.20
2017-03-29T00:26:17.100Z,5.20
2017-03-29T00:27:16.422Z,5.20
2017-03-29T00:28:15.808Z,5.20
2017-03-29T00:29:15.258Z,5.20
2017-03-29T00:30:14.857Z,5.20
2017-03-29T00:31:14.167Z,5.10
2017-03-29T00:32:13.461Z,5.10
2017-03-29T00:33:12.802Z,5.10
2017-03-29T00:34:12.167Z,5.10
2017-03-29T00:35:11.561Z,5.10
2017-03-29T00:36:11.033Z,5.10
2017-03-29T00:37:10.370Z,5.10
2017-03-29T00:38:09.747Z,5.10
2017-03-29T00:39:09.054Z,5.10
2017-03-29T00:40:08.385Z,5.10
2017-03-29T00:41:08.758Z,5.10
2017-03-29T00:42:08.150Z,5.00
2017-03-29T00:43:07.512Z,5.00
2017-03-29T00:44:06.870Z,5.00
2017-03-29T00:45:06.234Z,5.00
2017-03-29T00:46:05.623Z,5.00
2017-03-29T00:47:04.975Z,4.90
2017-03-29T00:48:04.658Z,4.90
2017-03-29T00:49:04.034Z,4.90
2017-03-29T00:50:03.438Z,4.90
2017-03-29T00:51:03.489Z,4.80
2017-03-29T00:52:02.840Z,4.80
2017-03-29T00:53:02.180Z,4.80
2017-03-29T00:54:01.611Z,4.80
2017-03-29T00:55:01.023Z,4.70
2017-03-29T00:56:00.382Z,4.70
2017-03-29T00:56:59.754Z,4.70
2017-03-29T00:57:59.095Z,4.70
2017-03-29T00:58:58.421Z,4.70
2017-03-29T00:59:57.842Z,4.70
2017-03-29T01:00:57.242Z,4.70
2017-03-29T01:02:56.213Z,4.70
2017-03-29T01:03:55.556Z,4.70
2017-03-29T01:04:54.891Z,4.70
2017-03-29T01:05:54.443Z,4.70
2017-03-29T01:06:53.854Z,4.70
2017-03-29T01:07:53.225Z,4.70
2017-03-29T01:08:53.281Z,4.60
2017-03-29T01:09:52.650Z,4.70
2017-03-29T01:10:52.100Z,4.70
2017-03-29T01:11:51.544Z,4.70
2017-03-29T01:12:50.925Z,4.70
2017-03-29T01:13:50.331Z,4.60
2017-03-29T01:14:49.741Z,4.60
2017-03-29T01:15:49.111Z,4.60
2017-03-29T01:16:48.441Z,4.60
2017-03-29T01:17:47.813Z,4.50
2017-03-29T01:18:47.170Z,4.50
2017-03-29T01:19:46.520Z,4.50
2017-03-29T01:20:45.910Z,4.50
2017-03-29T01:21:45.253Z,4.50
2017-03-29T01:22:44.559Z,4.50
2017-03-29T01:23:44.250Z,4.50
2017-03-29T01:24:43.637Z,4.50
2017-03-29T01:25:43.038Z,4.50
2017-03-29T01:26:42.361Z,4.40
2017-03-29T01:27:41.739Z,4.40
2017-03-29T01:28:41.110Z,4.40
2017-03-29T01:29:40.471Z,4.40
2017-03-29T01:30:39.846Z,4.40
2017-03-29T01:31:39.212Z,4.40
2017-03-29T01:32:38.527Z,4.40
2017-03-29T01:33:37.887Z,4.30
2017-03-29T01:34:37.278Z,4.30
2017-03-29T01:35:36.612Z,4.30
2017-03-29T01:36:35.994Z,4.20
2017-03-29T01:37:35.360Z,4.20
2017-03-29T01:38:35.445Z,4.20
2017-03-29T01:39:34.941Z,4.20
2017-03-29T01:40:34.350Z,4.10
2017-03-29T01:41:34.860Z,4.10
2017-03-29T01:42:34.228Z,4.10
2017-03-29T01:43:33.598Z,4.10
2017-03-29T01:44:32.924Z,4.00
2017-03-29T01:45:32.270Z,4.00
2017-03-29T01:46:31.609Z,4.00
2017-03-29T01:47:31.062Z,4.00
2017-03-29T01:48:30.465Z,4.00
2017-03-29T01:49:29.769Z,4.00
2017-03-29T01:50:29.227Z,3.90
2017-03-29T01:51:28.610Z,3.90
2017-03-29T01:52:27.927Z,3.90
2017-03-29T01:53:27.297Z,3.90
2017-03-29T01:54:26.618Z,3.90
2017-03-29T01:55:25.988Z,3.90
2017-03-29T01:56:25.358Z,3.90
2017-03-29T01:57:24.719Z,3.90
2017-03-29T01:58:24.002Z,3.80
2017-03-29T01:59:23.571Z,3.90
2017-03-29T02:00:22.890Z,3.90
2017-03-29T02:01:22.521Z,3.80
2017-03-29T02:02:22.011Z,3.80
2017-03-29T02:03:21.399Z,3.80
2017-03-29T02:04:20.686Z,3.80
2017-03-29T02:05:20.129Z,3.80
2017-03-29T02:06:19.551Z,3.80
2017-03-29T02:07:18.908Z,3.80
2017-03-29T02:08:18.235Z,3.90
2017-03-29T02:09:17.622Z,3.90
2017-03-29T02:10:16.961Z,3.80
2017-03-29T02:11:16.416Z,3.80
2017-03-29T02:12:15.892Z,3.80
2017-03-29T02:13:15.299Z,3.80
2017-03-29T02:14:14.678Z,3.70
2017-03-29T02:15:14.053Z,3.70
2017-03-29T02:16:13.364Z,3.70
2017-03-29T02:17:13.134Z,3.70
2017-03-29T02:18:12.511Z,3.70
2017-03-29T02:19:11.844Z,3.70
2017-03-29T02:20:11.315Z,3.70
2017-03-29T02:21:10.642Z,3.70
2017-03-29T02:22:10.710Z,3.60
2017-03-29T02:23:10.459Z,3.60
2017-03-29T02:24:09.780Z,3.60
2017-03-29T02:25:09.915Z,3.60
2017-03-29T02:26:09.311Z,3.60
2017-03-29T02:27:09.456Z,3.60
2017-03-29T02:28:08.814Z,3.60
2017-03-29T02:29:08.174Z,3.60
2017-03-29T02:30:07.500Z,3.60
2017-03-29T02:31:06.882Z,3.60
2017-03-29T02:32:06.321Z,3.60
2017-03-29T02:33:05.704Z,3.60
2017-03-29T02:34:05.003Z,3.60
2017-03-29T02:35:04.414Z,3.60
2017-03-29T02:36:03.787Z,3.60
2017-03-29T02:37:03.081Z,3.60
2017-03-29T02:38:02.464Z,3.60
2017-03-29T02:39:01.772Z,3.60
2017-03-29T02:40:01.133Z,3.50
2017-03-29T02:41:00.781Z,3.50
2017-03-29T02:42:00.151Z,3.50
2017-03-29T02:42:59.459Z,3.50
2017-03-29T02:43:59.699Z,3.50
2017-03-29T02:44:59.204Z,3.40
2017-03-29T02:45:58.513Z,3.40
2017-03-29T02:46:57.910Z,3.40
2017-03-29T02:47:57.297Z,3.40
2017-03-29T02:48:56.673Z,3.40
2017-03-29T02:49:56.052Z,3.40
2017-03-29T02:50:55.481Z,3.40
2017-03-29T02:51:54.888Z,3.40
2017-03-29T02:52:54.267Z,3.40
2017-03-29T02:53:53.624Z,3.40
2017-03-29T02:54:52.952Z,3.40
2017-03-29T02:55:52.342Z,3.40
2017-03-29T02:56:51.703Z,3.40
2017-03-29T02:57:51.053Z,3.40
2017-03-29T02:58:50.666Z,3.40
2017-03-29T02:59:49.971Z,3.40
2017-03-29T03:00:49.302Z,3.40
2017-03-29T03:01:48.790Z,3.40
2017-03-29T03:02:48.189Z,3.40
2017-03-29T03:03:47.560Z,3.40
2017-03-29T03:04:46.918Z,3.40
2017-03-29T03:05:46.267Z,3.40
2017-03-29T03:06:45.628Z,3.50
2017-03-29T03:07:45.045Z,3.50
2017-03-29T03:08:44.417Z,3.50
2017-03-29T03:09:43.786Z,3.60
2017-03-29T03:10:43.426Z,3.60
2017-03-29T03:11:42.734Z,3.60
2017-03-29T03:12:42.865Z,3.70
2017-03-29T03:13:42.739Z,3.70
2017-03-29T03:14:42.128Z,3.80
2017-03-29T03:15:42.313Z,3.80
2017-03-29T03:16:41.691Z,3.80
2017-03-29T03:17:41.044Z,3.90
2017-03-29T03:18:40.338Z,3.90
2017-03-29T03:19:39.686Z,4.00
2017-03-29T03:20:39.096Z,4.00
2017-03-29T03:21:38.413Z,4.10
2017-03-29T03:22:37.835Z,4.10
2017-03-29T03:23:37.161Z,4.20
2017-03-29T03:24:36.609Z,4.10
2017-03-29T03:25:36.025Z,4.10
2017-03-29T03:26:35.350Z,4.10
2017-03-29T03:27:34.667Z,4.00
2017-03-29T03:28:34.262Z,4.00
2017-03-29T03:29:33.641Z,4.00
2017-03-29T03:30:33.129Z,4.00
2017-03-29T03:31:32.518Z,4.00
2017-03-29T03:32:31.805Z,4.00
2017-03-29T03:33:31.218Z,4.00
2017-03-29T03:34:30.614Z,4.00
2017-03-29T03:35:29.960Z,3.90
2017-03-29T03:36:29.303Z,3.90
2017-03-29T03:37:28.663Z,3.90
2017-03-29T03:38:28.092Z,3.90
2017-03-29T03:39:27.515Z,3.90
2017-03-29T03:40:27.082Z,3.90
2017-03-29T03:41:26.475Z,3.80
2017-03-29T03:42:25.837Z,3.90
2017-03-29T03:43:25.990Z,3.90
2017-03-29T03:44:25.431Z,3.90
2017-03-29T03:45:24.840Z,3.90
2017-03-29T03:46:24.208Z,3.90
2017-03-29T03:47:23.630Z,3.90
2017-03-29T03:48:22.967Z,3.90
2017-03-29T03:49:22.717Z,4.00
2017-03-29T03:50:22.077Z,4.00
2017-03-29T03:51:21.410Z,4.10
2017-03-29T03:52:21.781Z,4.10
2017-03-29T03:53:21.128Z,4.10
2017-03-29T03:54:20.509Z,4.10
2017-03-29T03:55:19.885Z,4.10
2017-03-29T03:56:19.204Z,4.10
2017-03-29T03:57:18.579Z,4.00
2017-03-29T03:58:17.958Z,4.10
2017-03-29T03:59:17.272Z,4.00
2017-03-29T04:00:17.318Z,4.00
2017-03-29T04:01:16.627Z,4.00
2017-03-29T04:02:16.704Z,4.00
2017-03-29T04:03:16.074Z,4.00
2017-03-29T04:04:16.173Z,3.90
2017-03-29T04:05:15.471Z,3.90
2017-03-29T04:06:14.852Z,3.90
2017-03-29T04:07:14.910Z,3.80
2017-03-29T04:08:16.871Z,3.90
2017-03-29T04:09:16.224Z,3.90
2017-03-29T04:10:15.558Z,3.90
2017-03-29T04:11:14.990Z,3.90
2017-03-29T04:12:14.357Z,4.00
2017-03-29T04:13:13.741Z,4.10
2017-03-29T04:14:13.158Z,4.10
2017-03-29T04:15:12.748Z,4.10
2017-03-29T04:16:12.133Z,4.10
2017-03-29T04:17:11.443Z,4.10
2017-03-29T04:18:10.831Z,4.10
2017-03-29T04:19:10.174Z,4.10
2017-03-29T04:20:10.288Z,4.10
2017-03-29T04:21:09.641Z,4.00
2017-03-29T04:22:09.021Z,4.00
2017-03-29T04:23:08.382Z,4.00
2017-03-29T04:24:07.703Z,3.90
2017-03-29T04:25:07.166Z,3.90
2017-03-29T04:26:06.567Z,3.80
2017-03-29T04:27:06.253Z,3.80
2017-03-29T04:28:05.616Z,3.80
2017-03-29T04:29:04.964Z,3.70
2017-03-29T04:30:04.388Z,3.70
2017-03-29T04:31:03.748Z,3.70
2017-03-29T04:32:03.124Z,3.60
2017-03-29T04:33:02.482Z,3.60
2017-03-29T04:34:01.892Z,3.60
2017-03-29T04:35:01.265Z,3.50
2017-03-29T04:36:00.610Z,3.50
2017-03-29T04:36:59.975Z,3.50
2017-03-29T04:37:59.549Z,3.50
2017-03-29T04:38:58.872Z,3.50
2017-03-29T04:39:58.239Z,3.50
2017-03-29T04:40:57.591Z,3.50
2017-03-29T04:41:56.950Z,3.50
2017-03-29T04:42:56.322Z,3.60
2017-03-29T04:43:55.645Z,3.60
2017-03-29T04:44:55.287Z,3.70
2017-03-29T04:45:54.609Z,3.80
2017-03-29T04:46:54.661Z,3.90
2017-03-29T04:47:53.996Z,3.90
2017-03-29T04:48:55.043Z,3.90
2017-03-29T04:49:54.410Z,4.00
2017-03-29T04:50:53.771Z,4.00
2017-03-29T04:51:53.157Z,4.10
2017-03-29T04:52:52.512Z,4.10
2017-03-29T04:53:51.836Z,4.10
2017-03-29T04:54:51.177Z,4.10
2017-03-29T04:55:50.501Z,4.10
2017-03-29T04:56:50.609Z,4.10
2017-03-29T04:57:49.983Z,4.20
2017-03-29T04:58:49.270Z,4.10
2017-03-29T04:59:48.777Z,4.10
2017-03-29T05:00:48.205Z,4.10
2017-03-29T05:01:47.530Z,4.10
2017-03-29T05:02:47.236Z,4.10
2017-03-29T05:03:46.548Z,4.10
2017-03-29T05:04:45.907Z,4.10
2017-03-29T05:05:46.117Z,4.00
2017-03-29T05:06:45.524Z,4.10
2017-03-29T05:07:44.937Z,4.10
2017-03-29T05:08:44.293Z,4.00
2017-03-29T05:09:43.639Z,4.00
2017-03-29T05:10:43.007Z,4.00
2017-03-29T05:11:42.398Z,4.10
2017-03-29T05:12:42.476Z,4.00
2017-03-29T05:13:41.860Z,4.00
2017-03-29T05:14:41.459Z,4.00
2017-03-29T05:15:40.850Z,4.00
2017-03-29T05:16:40.301Z,4.10
2017-03-29T05:17:39.646Z,4.10
2017-03-29T05:18:39.046Z,4.20
2017-03-29T05:19:38.399Z,4.20
2017-03-29T05:20:37.773Z,4.20
2017-03-29T05:21:37.131Z,4.30
2017-03-29T05:22:36.495Z,4.30
2017-03-29T05:23:35.871Z,4.40
2017-03-29T05:24:36.034Z,4.40
2017-03-29T05:25:36.118Z,4.40
2017-03-29T05:26:36.232Z,4.50
2017-03-29T05:27:35.584Z,4.60
2017-03-29T05:28:34.921Z,4.60
2017-03-29T05:29:34.324Z,4.60
2017-03-29T05:30:33.662Z,4.70
2017-03-29T05:31:33.034Z,4.70
2017-03-29T05:32:32.749Z,4.70
2017-03-29T05:33:32.129Z,4.80
2017-03-29T05:34:31.497Z,4.90
2017-03-29T05:35:30.834Z,4.90
2017-03-29T05:36:30.163Z,4.90
2017-03-29T05:37:29.559Z,5.00
2017-03-29T05:38:28.938Z,5.00
2017-03-29T05:39:28.998Z,5.00
2017-03-29T05:40:28.353Z,5.00
2017-03-29T05:41:27.699Z,5.10
2017-03-29T05:42:27.052Z,5.10
2017-03-29T05:43:26.451Z,5.10
2017-03-29T05:44:25.819Z,5.20
2017-03-29T05:45:25.177Z,5.20
2017-03-29T05:46:24.557Z,5.20
2017-03-29T05:47:23.886Z,5.30
2017-03-29T05:48:23.422Z,5.30
2017-03-29T05:49:22.784Z,5.40
2017-03-29T05:50:22.549Z,5.50
2017-03-29T05:51:21.858Z,5.50
2017-03-29T05:52:21.229Z,5.60
2017-03-29T05:53:21.444Z,5.70
2017-03-29T05:54:20.749Z,5.70
2017-03-29T06:00:20.609Z,5.80
2017-03-29T06:01:20.810Z,6.00
2017-03-29T06:02:20.955Z,6.00
2017-03-29T06:03:20.358Z,6.10
2017-03-29T06:04:19.725Z,6.20
2017-03-29T06:05:19.663Z,6.20
2017-03-29T06:06:19.323Z,6.20
2017-03-29T06:07:18.661Z,6.30
2017-03-29T06:08:18.027Z,6.40
2017-03-29T06:09:17.346Z,6.40
2017-03-29T06:10:16.675Z,6.40
2017-03-29T06:11:16.018Z,6.50
2017-03-29T06:12:15.530Z,6.50
2017-03-29T06:13:14.858Z,6.60
2017-03-29T06:14:14.209Z,6.60
2017-03-29T06:15:13.602Z,6.70
2017-03-29T06:16:13.054Z,6.70
2017-03-29T06:17:12.388Z,6.70
2017-03-29T06:18:12.102Z,6.80
2017-03-29T06:19:11.762Z,6.80
2017-03-29T06:20:11.210Z,6.80
2017-03-29T06:21:10.514Z,6.90
2017-03-29T06:22:09.901Z,6.90
2017-03-29T06:23:09.280Z,7.00
2017-03-29T06:24:08.626Z,7.00
2017-03-29T06:25:07.985Z,7.00
2017-03-29T06:26:07.388Z,7.10
2017-03-29T06:27:06.853Z,7.10
2017-03-29T06:28:06.173Z,7.20
2017-03-29T06:29:05.500Z,7.20
2017-03-29T06:30:05.159Z,7.30
2017-03-29T06:31:04.534Z,7.30
2017-03-29T06:32:03.953Z,7.40
2017-03-29T06:33:03.326Z,7.40
2017-03-29T06:34:02.814Z,7.40
2017-03-29T06:35:02.178Z,7.50
2017-03-29T06:36:01.805Z,7.50
2017-03-29T06:37:01.145Z,7.50
2017-03-29T06:38:00.470Z,7.60
2017-03-29T06:39:00.599Z,7.70
2017-03-29T06:39:59.935Z,7.70
2017-03-29T06:40:59.277Z,7.80
2017-03-29T06:41:58.780Z,7.80
2017-03-29T06:42:58.153Z,7.80
2017-03-29T06:43:57.510Z,7.90
2017-03-29T06:44:56.852Z,7.90
2017-03-29T06:45:56.195Z,8.00
2017-03-29T06:46:55.516Z,8.00
2017-03-29T06:47:55.157Z,8.10
2017-03-29T06:48:54.505Z,8.10
2017-03-29T06:49:53.933Z,8.10
2017-03-29T06:50:54.054Z,8.10
2017-03-29T06:51:53.386Z,8.20
2017-03-29T06:52:52.766Z,8.20
2017-03-29T06:53:52.201Z,8.30
2017-03-29T06:54:51.561Z,8.30
2017-03-29T06:55:50.864Z,8.40
2017-03-29T06:56:51.007Z,8.40
2017-03-29T06:57:50.409Z,8.50
2017-03-29T06:58:49.785Z,8.60
2017-03-29T06:59:49.436Z,8.80
2017-03-29T07:00:48.802Z,9.00
2017-03-29T07:01:48.134Z,9.20
2017-03-29T07:02:48.275Z,9.40
2017-03-29T07:03:47.705Z,9.60
2017-03-29T07:04:47.090Z,9.90
2017-03-29T07:05:46.486Z,10.10
2017-03-29T07:06:45.844Z,10.20
2017-03-29T07:07:45.232Z,10.40
2017-03-29T07:08:44.609Z,10.60
2017-03-29T07:09:44.073Z,10.80
2017-03-29T07:10:44.236Z,11.10
2017-03-29T07:11:43.845Z,11.40
2017-03-29T07:12:43.325Z,11.70
2017-03-29T07:13:42.797Z,12.00
2017-03-29T07:14:42.984Z,12.10
2017-03-29T07:15:42.589Z,12.30
2017-03-29T07:16:41.997Z,12.40
2017-03-29T07:17:42.155Z,12.50
2017-03-29T07:18:41.508Z,12.60
2017-03-29T07:19:40.864Z,12.70
2017-03-29T07:20:40.240Z,12.70
2017-03-29T07:21:40.425Z,12.70
2017-03-29T07:22:39.798Z,12.90
2017-03-29T07:23:39.170Z,13.00
2017-03-29T07:24:38.743Z,13.00
2017-03-29T07:25:38.151Z,13.20
2017-03-29T07:26:37.935Z,13.40
2017-03-29T07:27:37.382Z,13.60
2017-03-29T07:28:36.793Z,13.70
2017-03-29T07:29:36.414Z,13.80
2017-03-29T07:30:35.849Z,13.90
2017-03-29T07:31:35.221Z,14.10
2017-03-29T07:32:34.576Z,14.20
2017-03-29T07:33:33.974Z,14.20
2017-03-29T07:34:33.336Z,14.30
2017-03-29T07:35:32.720Z,14.40
2017-03-29T07:36:32.215Z,14.50
2017-03-29T07:37:31.582Z,14.60
2017-03-29T07:38:31.057Z,14.80
2017-03-29T07:39:30.422Z,14.90
2017-03-29T07:40:29.803Z,15.00
2017-03-29T07:41:29.462Z,15.20
2017-03-29T07:42:28.768Z,15.30
2017-03-29T07:43:28.117Z,15.30
2017-03-29T07:44:27.508Z,15.40
2017-03-29T07:45:26.855Z,15.70
2017-03-29T07:46:26.274Z,15.90
2017-03-29T07:47:25.790Z,16.10
2017-03-29T07:48:25.313Z,16.30
2017-03-29T07:49:24.722Z,16.50
2017-03-29T07:50:24.058Z,16.70
2017-03-29T07:51:23.526Z,16.80
2017-03-29T07:52:22.898Z,16.90
2017-03-29T07:53:22.262Z,17.00
2017-03-29T07:54:21.673Z,17.20
2017-03-29T07:55:21.055Z,17.20
2017-03-29T07:56:20.483Z,17.40
2017-03-29T07:57:19.865Z,17.70
2017-03-29T07:58:19.215Z,18.00
2017-03-29T07:59:18.573Z,18.20
2017-03-29T08:00:17.990Z,18.30
2017-03-29T08:01:17.352Z,18.20
2017-03-29T08:02:16.734Z,18.00
2017-03-29T08:03:16.976Z,18.00
2017-03-29T08:04:16.422Z,18.20
2017-03-29T08:05:16.190Z,18.20
2017-03-29T08:06:15.573Z,18.40
2017-03-29T08:07:14.986Z,18.50
2017-03-29T08:08:14.365Z,18.50
2017-03-29T08:09:13.767Z,18.60
2017-03-29T08:10:13.178Z,18.60
2017-03-29T08:11:12.872Z,18.40
2017-03-29T08:12:12.319Z,18.30
2017-03-29T08:13:11.801Z,18.30
2017-03-29T08:14:11.948Z,18.20
2017-03-29T08:15:11.401Z,18.30
2017-03-29T08:16:10.765Z,18.40
2017-03-29T08:17:10.137Z,18.30
2017-03-29T08:18:09.519Z,18.40
2017-03-29T08:19:08.864Z,18.50
2017-03-29T08:20:08.217Z,18.60
2017-03-29T08:21:07.586Z,18.80
2017-03-29T08:22:06.936Z,19.00
2017-03-29T08:23:06.489Z,19.00
2017-03-29T08:24:05.855Z,18.90
2017-03-29T08:25:05.177Z,18.90
2017-03-29T08:26:04.551Z,18.90
2017-03-29T08:27:03.888Z,18.90
2017-03-29T08:28:04.044Z,19.00
2017-03-29T08:29:03.453Z,19.20
2017-03-29T08:30:02.853Z,19.40
2017-03-29T08:31:02.308Z,19.50
2017-03-29T08:32:01.684Z,19.70
2017-03-29T08:33:01.116Z,19.70
2017-03-29T08:34:01.249Z,19.60
2017-03-29T08:35:00.819Z,19.60
2017-03-29T08:36:00.985Z,19.70
2017-03-29T08:37:00.355Z,19.70
2017-03-29T08:37:59.717Z,19.50
2017-03-29T08:38:59.421Z,19.50
2017-03-29T08:39:58.793Z,19.40
2017-03-29T08:40:58.122Z,19.30
2017-03-29T08:41:57.468Z,19.30
2017-03-29T08:42:56.811Z,19.30
2017-03-29T08:43:56.147Z,19.30
2017-03-29T08:44:55.613Z,19.20
2017-03-29T08:45:54.936Z,19.10
2017-03-29T08:46:54.508Z,19.00
2017-03-29T08:47:53.839Z,19.20
2017-03-29T08:48:53.185Z,19.40
2017-03-29T08:49:52.527Z,19.50
2017-03-29T08:50:51.860Z,19.70
2017-03-29T08:51:51.202Z,19.80
2017-03-29T08:52:50.667Z,19.70
2017-03-29T08:53:50.200Z,19.60
2017-03-29T08:54:49.554Z,19.40
2017-03-29T08:55:48.924Z,19.30
2017-03-29T08:56:48.267Z,19.30
2017-03-29T08:57:47.636Z,19.60
2017-03-29T08:58:47.307Z,19.70
2017-03-29T08:59:46.668Z,20.00
2017-03-29T09:00:46.039Z,20.00
2017-03-29T09:01:45.437Z,20.10
2017-03-29T09:02:45.764Z,20.20
2017-03-29T09:03:45.119Z,20.00
2017-03-29T09:04:44.521Z,20.00
2017-03-29T09:05:43.870Z,20.00
2017-03-29T09:06:43.204Z,20.10
2017-03-29T09:07:42.578Z,20.30
2017-03-29T09:08:42.774Z,20.50
2017-03-29T09:09:42.104Z,20.50
2017-03-29T09:10:41.803Z,20.60
2017-03-29T09:11:41.139Z,20.90
2017-03-29T09:12:40.522Z,20.90
2017-03-29T09:13:39.945Z,21.00
2017-03-29T09:14:40.053Z,21.00
2017-03-29T09:15:39.370Z,21.20
2017-03-29T09:16:38.937Z,21.10
2017-03-29T09:17:38.280Z,21.10
2017-03-29T09:18:37.645Z,21.30
2017-03-29T09:19:37.005Z,21.50
2017-03-29T09:20:36.336Z,21.30
2017-03-29T09:21:36.374Z,21.10
2017-03-29T09:22:35.726Z,20.90
2017-03-29T09:23:35.015Z,20.90
2017-03-29T09:24:34.362Z,21.10
2017-03-29T09:25:34.415Z,21.00
2017-03-29T09:26:33.804Z,20.90
2017-03-29T09:27:33.190Z,20.70
2017-03-29T09:28:32.776Z,20.60
2017-03-29T09:29:32.842Z,20.60
2017-03-29T09:30:32.206Z,20.80
2017-03-29T09:31:31.542Z,21.10
2017-03-29T09:32:30.869Z,21.40
2017-03-29T09:33:30.294Z,21.60
2017-03-29T09:34:29.641Z,21.90
2017-03-29T09:35:28.931Z,22.10
2017-03-29T09:36:28.265Z,21.80
2017-03-29T09:37:27.629Z,21.60
2017-03-29T09:38:27.020Z,21.50
2017-03-29T09:39:26.364Z,21.20
2017-03-29T09:40:26.008Z,21.20
2017-03-29T09:41:25.455Z,21.20
2017-03-29T09:42:24.880Z,21.10
2017-03-29T09:43:24.309Z,21.20
2017-03-29T09:44:23.684Z,21.20
2017-03-29T09:45:23.861Z,21.40
2017-03-29T09:46:24.006Z,21.50
2017-03-29T09:47:23.350Z,21.50
2017-03-29T09:48:22.736Z,21.30
2017-03-29T09:49:22.913Z,21.30
2017-03-29T09:50:22.286Z,21.10
2017-03-29T09:51:21.633Z,21.20
2017-03-29T09:52:21.143Z,21.20
2017-03-29T09:53:20.974Z,21.20
2017-03-29T09:54:20.427Z,21.10
2017-03-29T09:55:19.858Z,20.80
2017-03-29T09:56:19.237Z,20.80
2017-03-29T09:57:18.577Z,20.90
2017-03-29T09:58:18.017Z,21.00
2017-03-29T09:59:17.498Z,21.10
2017-03-29T10:00:16.891Z,21.10
2017-03-29T10:01:16.319Z,21.20
2017-03-29T10:02:15.716Z,21.30
2017-03-29T10:03:15.152Z,21.20
2017-03-29T10:04:14.584Z,21.20
2017-03-29T10:05:13.936Z,21.20
2017-03-29T10:06:13.349Z,21.20
2017-03-29T10:07:12.774Z,21.10
2017-03-29T10:08:12.183Z,20.80
2017-03-29T10:09:11.624Z,20.70
2017-03-29T10:10:11.313Z,21.00
2017-03-29T10:11:10.696Z,21.10
2017-03-29T10:12:10.079Z,21.30
2017-03-29T10:13:09.585Z,21.50
2017-03-29T10:14:09.067Z,21.80
2017-03-29T10:15:08.488Z,22.20
2017-03-29T10:16:07.863Z,22.50
2017-03-29T10:17:07.259Z,22.80
2017-03-29T10:18:07.359Z,23.20
2017-03-29T10:19:06.892Z,23.60
2017-03-29T10:20:06.255Z,23.80
2017-03-29T10:21:05.633Z,23.60
2017-03-29T10:22:05.368Z,23.50
2017-03-29T10:23:04.765Z,23.20
2017-03-29T10:24:04.129Z,23.10
2017-03-29T10:25:03.502Z,22.80
2017-03-29T10:26:02.915Z,22.60
2017-03-29T10:27:02.292Z,22.40
2017-03-29T10:28:01.646Z,22.20
2017-03-29T10:29:01.027Z,22.20
2017-03-29T10:30:00.445Z,22.10
2017-03-29T10:30:59.889Z,21.90
2017-03-29T10:31:59.221Z,21.60
2017-03-29T10:32:58.544Z,21.30
2017-03-29T10:33:58.250Z,21.10
2017-03-29T10:34:57.600Z,21.20
2017-03-29T10:35:57.085Z,21.30
2017-03-29T10:36:56.457Z,21.30
2017-03-29T10:37:55.783Z,21.40
2017-03-29T10:38:55.144Z,21.40
2017-03-29T10:39:54.594Z,21.50
2017-03-29T10:40:53.968Z,21.60
2017-03-29T10:41:53.357Z,21.70
2017-03-29T10:42:52.727Z,21.60
2017-03-29T10:43:52.082Z,21.50
2017-03-29T10:44:52.182Z,21.60
2017-03-29T10:45:51.650Z,21.50
2017-03-29T10:46:50.960Z,21.50
2017-03-29T10:47:50.895Z,21.60
2017-03-29T10:48:50.372Z,21.50
2017-03-29T10:49:49.805Z,21.50
2017-03-29T10:50:49.185Z,21.50
2017-03-29T10:51:48.845Z,21.40
2017-03-29T10:52:48.224Z,21.60
2017-03-29T10:53:47.568Z,21.70
2017-03-29T10:54:46.898Z,21.90
2017-03-29T10:55:46.298Z,21.90
2017-03-29T10:56:45.694Z,21.80
2017-03-29T10:57:45.266Z,21.70
2017-03-29T10:58:44.594Z,21.60
2017-03-29T10:59:43.990Z,21.60
2017-03-29T11:00:43.350Z,21.30
2017-03-29T11:01:42.720Z,21.40
2017-03-29T11:02:42.065Z,21.50
2017-03-29T11:03:41.537Z,21.80
2017-03-29T11:04:41.459Z,21.80
2017-03-29T11:05:40.788Z,22.00
2017-03-29T11:06:41.006Z,22.00
2017-03-29T11:07:40.379Z,22.10
2017-03-29T11:08:39.724Z,22.10
2017-03-29T11:09:39.365Z,22.20
2017-03-29T11:10:38.720Z,22.20
2017-03-29T11:11:38.026Z,22.30
2017-03-29T11:12:37.504Z,22.20
2017-03-29T11:13:36.931Z,22.10
2017-03-29T11:14:36.225Z,22.00
2017-03-29T11:15:35.603Z,22.10
2017-03-29T11:16:34.968Z,22.10
2017-03-29T11:17:34.479Z,22.20
2017-03-29T11:18:33.993Z,21.90
2017-03-29T11:19:33.357Z,21.40
2017-03-29T11:20:32.848Z,21.00
2017-03-29T11:21:32.273Z,20.90
2017-03-29T11:22:32.414Z,20.90
2017-03-29T11:23:31.791Z,21.10
2017-03-29T11:24:31.156Z,21.30
2017-03-29T11:25:30.495Z,21.60
2017-03-29T11:26:29.870Z,21.60
2017-03-29T11:27:30.305Z,21.70
2017-03-29T11:28:29.635Z,21.80
2017-03-29T11:29:28.991Z,21.90
2017-03-29T11:30:29.084Z,21.90
2017-03-29T11:31:28.478Z,21.70
2017-03-29T11:32:28.651Z,21.50
2017-03-29T11:33:28.128Z,21.20
2017-03-29T11:34:27.514Z,20.80
2017-03-29T11:35:26.893Z,20.60
2017-03-29T11:36:26.342Z,20.60
2017-03-29T11:37:25.812Z,20.70
2017-03-29T11:38:25.173Z,20.90
2017-03-29T11:39:24.602Z,21.20
2017-03-29T11:40:23.967Z,21.40
2017-03-29T11:41:23.309Z,21.40
2017-03-29T11:42:22.633Z,21.50
2017-03-29T11:43:22.042Z,21.70
2017-03-29T11:44:21.414Z,21.70
2017-03-29T11:45:21.559Z,21.80
2017-03-29T11:46:20.918Z,22.00
2017-03-29T11:47:20.247Z,22.10
2017-03-29T11:48:19.613Z,22.20
2017-03-29T11:49:18.948Z,22.30
2017-03-29T11:50:18.310Z,22.60
2017-03-29T11:51:17.737Z,22.60
2017-03-29T11:52:17.182Z,22.80
2017-03-29T11:53:17.502Z,23.00
2017-03-29T11:54:16.854Z,23.20
2017-03-29T11:55:16.259Z,23.30
2017-03-29T11:56:15.627Z,23.40
2017-03-29T11:57:15.281Z,23.30
2017-03-29T11:58:14.629Z,23.10
2017-03-29T11:59:13.983Z,23.00
2017-03-29T12:00:13.393Z,23.00
2017-03-29T12:01:12.807Z,22.90
2017-03-29T12:02:12.158Z,23.00
2017-03-29T12:03:11.568Z,23.10
2017-03-29T12:04:10.953Z,23.10
2017-03-29T12:05:10.313Z,23.10
2017-03-29T12:06:09.663Z,22.90
2017-03-29T12:07:09.057Z,22.70
2017-03-29T12:08:08.386Z,22.70
2017-03-29T12:09:08.050Z,22.70
2017-03-29T12:10:07.520Z,22.60
2017-03-29T12:11:06.905Z,22.70
2017-03-29T12:12:06.363Z,22.70
2017-03-29T12:13:05.763Z,22.90
2017-03-29T12:14:05.230Z,22.90
2017-03-29T12:15:04.588Z,23.00
2017-03-29T12:16:03.931Z,23.10
2017-03-29T12:17:09.895Z,23.00
2017-03-29T12:18:10.102Z,23.10
2017-03-29T12:19:10.007Z,23.20
2017-03-29T12:20:09.430Z,23.20
2017-03-29T12:21:09.646Z,23.20
2017-03-29T12:22:09.009Z,23.20
2017-03-29T12:23:08.400Z,23.50
2017-03-29T12:24:07.807Z,23.40
2017-03-29T12:25:07.122Z,23.20
2017-03-29T12:26:07.134Z,23.20
2017-03-29T12:27:06.614Z,22.60
2017-03-29T12:28:05.994Z,22.60
2017-03-29T12:29:06.753Z,22.60
2017-03-29T12:30:06.195Z,22.70
2017-03-29T12:31:06.353Z,22.80
2017-03-29T12:32:05.820Z,23.00
2017-03-29T12:33:05.205Z,23.10
2017-03-29T12:34:04.498Z,23.30
2017-03-29T12:35:03.865Z,23.20
2017-03-29T12:36:03.248Z,23.00
2017-03-29T12:37:03.355Z,22.80
2017-03-29T12:38:02.712Z,22.60
2017-03-29T12:39:03.117Z,22.40
2017-03-29T12:40:02.490Z,22.20
2017-03-29T12:41:01.861Z,22.20
2017-03-29T12:42:01.191Z,22.20
2017-03-29T12:43:00.598Z,22.20
2017-03-29T12:43:59.952Z,22.10
2017-03-29T12:44:59.346Z,21.90
2017-03-29T12:45:58.709Z,21.70
2017-03-29T12:46:58.036Z,21.40
2017-03-29T12:47:57.355Z,21.40
2017-03-29T12:48:56.705Z,21.30
2017-03-29T12:49:56.066Z,21.50
2017-03-29T12:50:55.449Z,21.70
2017-03-29T12:51:54.807Z,21.80
2017-03-29T12:52:54.193Z,21.80
2017-03-29T12:53:53.585Z,21.90
2017-03-29T12:54:52.937Z,22.00
2017-03-29T12:55:52.492Z,22.00
2017-03-29T12:56:51.932Z,22.10
2017-03-29T12:57:51.297Z,22.10
2017-03-29T12:58:50.612Z,22.20
2017-03-29T12:59:50.751Z,22.40
2017-03-29T13:00:50.126Z,22.80
2017-03-29T13:01:49.542Z,23.00
2017-03-29T13:02:48.886Z,23.30
2017-03-29T13:03:48.955Z,23.50
2017-03-29T13:04:48.348Z,23.50
2017-03-29T13:05:47.731Z,23.50