createdAt,value
2023-01-13T00:00:16.810Z,0.60
2023-01-13T00:02:45.714Z,0.70
2023-01-13T00:05:13.376Z,0.75
2023-01-13T00:07:41.101Z,0.55
2023-01-13T00:10:10.034Z,0.70
2023-01-13T00:12:40.259Z,0.57
2023-01-13T00:15:08.911Z,0.60
2023-01-13T00:17:36.465Z,0.63
2023-01-13T00:20:06.325Z,0.50
2023-01-13T00:22:34.369Z,0.60
2023-01-13T00:25:02.075Z,0.40
2023-01-13T00:27:30.061Z,0.60
2023-01-13T00:29:57.589Z,0.65
2023-01-13T00:32:25.142Z,0.50
2023-01-13T00:34:52.935Z,0.57
2023-01-13T00:37:21.854Z,0.60
2023-01-13T00:39:49.385Z,0.52
2023-01-13T00:42:34.373Z,0.55
2023-01-13T00:45:02.188Z,0.60
2023-01-13T00:47:29.722Z,0.63
2023-01-13T00:49:57.283Z,0.50
2023-01-13T00:52:27.195Z,0.60
2023-01-13T00:54:54.789Z,0.60
2023-01-13T00:57:22.355Z,0.50
2023-01-13T00:59:49.872Z,0.50
2023-01-13T01:02:17.462Z,0.60
2023-01-13T01:04:45.022Z,0.65
2023-01-13T01:07:12.533Z,0.50
2023-01-13T01:09:41.350Z,0.50
2023-01-13T01:12:08.900Z,0.60
2023-01-13T01:14:36.428Z,0.50
2023-01-13T01:17:04.000Z,0.43
2023-01-13T01:19:31.605Z,0.60
2023-01-13T01:21:59.217Z,0.43
2023-01-13T01:24:26.790Z,0.50
2023-01-13T01:26:55.667Z,0.50
2023-01-13T01:29:23.268Z,0.70
2023-01-13T01:31:51.047Z,0.47
2023-01-13T01:34:18.556Z,0.50
2023-01-13T01:36:46.101Z,0.70
2023-01-13T01:39:13.643Z,0.70
2023-01-13T01:42:01.178Z,0.60
2023-01-13T01:44:52.514Z,0.63
2023-01-13T01:47:20.084Z,0.50
2023-01-13T01:49:47.649Z,0.50
2023-01-13T01:52:16.735Z,0.40
2023-01-13T01:54:48.049Z,0.63
2023-01-13T01:57:16.751Z,0.52
2023-01-13T01:59:44.263Z,0.50
2023-01-13T02:02:13.330Z,0.50
2023-01-13T02:04:41.987Z,0.53
2023-01-13T02:07:09.594Z,0.47
2023-01-13T02:09:37.123Z,0.50
2023-01-13T02:12:22.827Z,0.43
2023-01-13T02:14:50.353Z,0.70
2023-01-13T02:17:26.953Z,0.50
2023-01-13T02:20:15.211Z,0.65
2023-01-13T02:23:07.308Z,0.50
2023-01-13T02:25:44.726Z,0.55
2023-01-13T02:28:31.730Z,0.40
2023-01-13T02:31:19.182Z,0.50
2023-01-13T02:33:56.963Z,0.50
2023-01-13T02:36:31.051Z,0.50
2023-01-13T02:38:59.406Z,0.55
2023-01-13T02:41:46.711Z,0.55
2023-01-13T02:44:14.234Z,0.50
2023-01-13T02:46:51.598Z,0.57
2023-01-13T02:49:23.160Z,0.43
2023-01-13T02:51:51.283Z,0.60
2023-01-13T02:54:20.450Z,0.57
2023-01-13T02:56:48.792Z,0.70
2023-01-13T02:59:16.283Z,0.57
2023-01-13T03:01:43.901Z,0.75
2023-01-13T03:04:36.542Z,0.80
2023-01-13T03:07:09.560Z,0.63
2023-01-13T03:09:38.803Z,0.77
2023-01-13T03:12:09.556Z,0.50
2023-01-13T03:14:38.047Z,0.80
2023-01-13T03:17:12.206Z,0.70
2023-01-13T03:19:43.694Z,0.70
2023-01-13T03:22:18.987Z,0.80
2023-01-13T03:24:48.543Z,0.70
2023-01-13T03:27:17.315Z,0.70
2023-01-13T03:29:47.020Z,0.80
2023-01-13T03:32:16.078Z,0.80
2023-01-13T03:34:46.028Z,0.90
2023-01-13T03:37:15.261Z,0.70
2023-01-13T03:39:44.775Z,0.80
2023-01-13T03:42:13.926Z,0.90
2023-01-13T03:44:42.091Z,0.95
2023-01-13T03:47:12.374Z,0.77
2023-01-13T03:49:41.921Z,0.90
2023-01-13T03:52:10.895Z,1.00
2023-01-13T03:54:42.784Z,1.15
2023-01-13T03:57:11.104Z,0.95
2023-01-13T03:59:39.771Z,0.98
2023-01-13T04:02:08.859Z,0.88
2023-01-13T04:04:37.782Z,0.88
2023-01-13T04:07:09.720Z,1.10
2023-01-13T04:09:38.529Z,0.90
2023-01-13T04:12:11.759Z,1.05
2023-01-13T04:14:39.131Z,1.30
2023-01-13T04:17:06.483Z,0.90
2023-01-13T04:19:33.896Z,1.10
2023-01-13T04:22:01.264Z,1.02
2023-01-13T04:24:28.692Z,1.20
2023-01-13T04:26:56.380Z,1.05
2023-01-13T04:29:25.085Z,1.10
2023-01-13T04:31:52.437Z,0.80
2023-01-13T04:34:19.808Z,1.00
2023-01-13T04:36:47.163Z,0.90
2023-01-13T04:39:14.527Z,1.10
2023-01-13T04:41:59.814Z,1.17
2023-01-13T04:44:28.522Z,1.52
2023-01-13T04:46:55.894Z,1.27
2023-01-13T04:49:23.269Z,1.55
2023-01-13T04:51:50.635Z,1.20
2023-01-13T04:54:18.001Z,1.42
2023-01-13T04:56:45.360Z,1.40
2023-01-13T04:59:13.007Z,1.50
2023-01-13T05:01:41.791Z,1.27
2023-01-13T05:04:09.315Z,1.50
2023-01-13T05:06:36.736Z,1.40
2023-01-13T05:09:04.217Z,1.63
2023-01-13T05:11:49.264Z,1.45
2023-01-13T05:14:34.040Z,1.20
2023-01-13T05:17:03.349Z,1.52
2023-01-13T05:19:31.346Z,1.30
2023-01-13T05:22:16.298Z,1.50
2023-01-13T05:25:00.929Z,1.25
2023-01-13T05:27:28.321Z,1.60
2023-01-13T05:29:55.865Z,1.42
2023-01-13T05:32:24.535Z,1.50
2023-01-13T05:34:51.898Z,1.48
2023-01-13T05:37:19.263Z,1.80
2023-01-13T05:40:04.236Z,1.48
2023-01-13T05:42:49.074Z,1.63
2023-01-13T05:45:16.539Z,1.55
2023-01-13T05:47:45.211Z,2.17
2023-01-13T05:50:12.614Z,1.88
2023-01-13T05:52:40.000Z,1.88
2023-01-13T05:55:07.806Z,2.30
2023-01-13T05:57:35.167Z,1.90
2023-01-13T06:00:02.815Z,2.03
2023-01-13T06:02:30.180Z,2.15
2023-01-13T06:04:58.867Z,2.05
2023-01-13T06:07:26.232Z,1.90
2023-01-13T06:09:53.594Z,2.17
2023-01-13T06:12:20.969Z,1.75
2023-01-13T06:14:48.338Z,2.08
2023-01-13T06:17:16.571Z,1.60
2023-01-13T06:19:44.001Z,1.90
2023-01-13T06:22:16.029Z,1.88
2023-01-13T06:24:43.635Z,2.17
2023-01-13T06:27:11.007Z,1.60
2023-01-13T06:29:38.391Z,1.77
2023-01-13T06:32:06.907Z,2.08
2023-01-13T06:34:34.471Z,1.67
2023-01-13T06:37:01.846Z,1.80
2023-01-13T06:39:31.115Z,2.00
2023-01-13T06:42:16.069Z,1.50
2023-01-13T06:44:43.607Z,1.60
2023-01-13T06:47:10.964Z,1.67
2023-01-13T06:49:38.339Z,1.95
2023-01-13T06:52:06.054Z,1.85
2023-01-13T06:54:35.481Z,2.10
2023-01-13T06:57:03.036Z,1.48
2023-01-13T06:59:30.398Z,2.45
2023-01-13T07:01:57.945Z,1.83
2023-01-13T07:04:25.473Z,1.80
2023-01-13T07:06:53.043Z,1.60
2023-01-13T07:09:20.428Z,1.35
2023-01-13T07:11:49.126Z,1.35
2023-01-13T07:14:34.117Z,1.73
2023-01-13T07:17:01.497Z,1.67
2023-01-13T07:19:28.916Z,1.45
2023-01-13T07:21:56.269Z,1.67
2023-01-13T07:24:23.635Z,1.40
2023-01-13T07:26:53.115Z,1.67
2023-01-13T07:29:20.530Z,1.63
2023-01-13T07:31:49.948Z,1.80
2023-01-13T07:34:17.736Z,1.67
2023-01-13T07:36:45.105Z,1.77
2023-01-13T07:39:12.484Z,1.85
2023-01-13T07:41:57.525Z,1.50
2023-01-13T07:44:27.627Z,1.70
2023-01-13T07:49:22.269Z,1.90
2023-01-13T07:51:49.659Z,1.65
2023-01-13T07:54:17.200Z,1.75
2023-01-13T07:56:46.636Z,1.80
2023-01-13T07:59:14.006Z,1.48
2023-01-13T08:01:42.785Z,1.63
2023-01-13T08:04:10.216Z,1.85
2023-01-13T08:06:37.601Z,1.67
2023-01-13T08:09:05.013Z,1.85
2023-01-13T08:11:32.408Z,1.60
2023-01-13T08:13:59.773Z,1.73
2023-01-13T08:18:53.020Z,1.63
2023-01-13T08:21:20.462Z,2.00
2023-01-13T08:23:47.918Z,1.83
2023-01-13T08:26:17.093Z,1.63
2023-01-13T08:28:44.519Z,1.80
2023-01-13T08:31:12.762Z,1.75
2023-01-13T08:33:40.309Z,1.58
2023-01-13T08:36:10.405Z,1.90
2023-01-13T08:41:09.711Z,1.50
2023-01-13T08:43:37.288Z,1.73
2023-01-13T08:46:05.273Z,1.58
2023-01-13T08:48:32.724Z,1.52
2023-01-13T08:51:03.776Z,2.13
2023-01-13T08:53:32.480Z,1.65
2023-01-13T08:55:59.872Z,1.77
2023-01-13T08:58:27.254Z,1.73
2023-01-13T09:00:54.678Z,1.77
2023-01-13T09:03:22.115Z,1.63
2023-01-13T09:05:49.501Z,1.45
2023-01-13T09:08:16.915Z,1.85
2023-01-13T09:10:45.665Z,1.80
2023-01-13T09:13:12.265Z,1.60
2023-01-13T09:15:40.527Z,1.80
2023-01-13T09:18:07.936Z,2.05
2023-01-13T09:20:35.310Z,1.92
2023-01-13T09:23:02.944Z,2.00
2023-01-13T09:25:30.355Z,2.00
2023-01-13T09:27:59.060Z,1.90
2023-01-13T09:30:26.443Z,2.22
2023-01-13T09:33:14.179Z,1.92
2023-01-13T09:35:40.644Z,2.25
2023-01-13T09:38:08.236Z,1.83
2023-01-13T09:40:35.666Z,2.08
2023-01-13T09:43:25.259Z,1.88
2023-01-13T09:45:54.696Z,1.92
2023-01-13T09:48:23.583Z,1.80
2023-01-13T09:51:03.830Z,2.00
2023-01-13T09:53:32.941Z,1.92
2023-01-13T09:56:00.491Z,2.00
2023-01-13T09:58:29.176Z,2.00
2023-01-13T10:01:03.576Z,2.17
2023-01-13T10:03:31.444Z,1.70
2023-01-13T10:06:04.476Z,1.80
2023-01-13T10:08:34.119Z,1.70
2023-01-13T10:11:22.025Z,2.03
2023-01-13T10:13:49.944Z,1.73
2023-01-13T10:16:24.479Z,1.80
2023-01-13T10:19:01.460Z,2.20
2023-01-13T10:21:51.710Z,1.60
2023-01-13T10:24:21.184Z,2.05
2023-01-13T10:26:52.754Z,1.73
2023-01-13T10:29:24.644Z,1.92
2023-01-13T10:31:52.856Z,2.08
2023-01-13T10:34:20.528Z,1.92
2023-01-13T10:36:57.601Z,2.13
2023-01-13T10:39:24.975Z,1.95
2023-01-13T10:42:01.775Z,2.10
2023-01-13T10:44:30.486Z,1.52
2023-01-13T10:46:59.017Z,1.88
2023-01-13T10:49:29.092Z,1.50
2023-01-13T10:54:24.417Z,1.42
2023-01-13T10:57:12.016Z,2.00
2023-01-13T10:59:40.724Z,1.80
2023-01-13T11:02:26.825Z,1.88
2023-01-13T11:05:03.661Z,2.08
2023-01-13T11:07:32.454Z,2.08
2023-01-13T11:10:06.750Z,1.75
2023-01-13T11:12:35.049Z,1.98
2023-01-13T11:15:05.474Z,1.90
2023-01-13T11:17:35.520Z,1.80
2023-01-13T11:20:08.211Z,1.77
2023-01-13T11:22:38.089Z,1.88
2023-01-13T11:25:06.844Z,2.00
2023-01-13T11:27:41.103Z,1.85
2023-01-13T11:30:18.762Z,1.85
2023-01-13T11:32:55.989Z,1.83
2023-01-13T11:35:23.444Z,1.92
2023-01-13T11:37:53.645Z,2.15
2023-01-13T11:40:24.870Z,1.80
2023-01-13T11:42:55.740Z,2.28
2023-01-13T11:45:27.851Z,1.65
2023-01-13T11:47:58.157Z,1.85
2023-01-13T11:50:29.267Z,1.98
2023-01-13T11:53:05.692Z,2.00
2023-01-13T11:55:36.347Z,1.90
2023-01-13T11:58:12.155Z,2.00
2023-01-13T12:00:48.742Z,2.00
2023-01-13T12:03:21.254Z,1.85
2023-01-13T12:05:59.493Z,1.95
2023-01-13T12:08:40.828Z,2.35
2023-01-13T12:11:16.395Z,2.00
2023-01-13T12:13:48.980Z,2.00
2023-01-13T12:16:23.353Z,2.05
2023-01-13T12:19:02.522Z,2.38
2023-01-13T12:21:30.650Z,1.77
2023-01-13T12:24:05.746Z,1.88
2023-01-13T12:26:35.308Z,1.75
2023-01-13T12:29:04.116Z,2.25
2023-01-13T12:31:32.856Z,2.30
2023-01-13T12:34:05.764Z,2.20
2023-01-13T12:36:38.610Z,2.20
2023-01-13T12:39:10.482Z,2.13
2023-01-13T12:42:01.555Z,1.90
2023-01-13T12:44:28.089Z,2.20
2023-01-13T12:46:57.277Z,2.10
2023-01-13T12:49:31.736Z,2.03
2023-01-13T12:52:13.720Z,2.17
2023-01-13T12:55:14.914Z,1.70
2023-01-13T12:57:59.537Z,2.35
2023-01-13T13:00:32.616Z,2.30
2023-01-13T13:03:35.211Z,2.53
2023-01-13T13:06:04.830Z,1.95
2023-01-13T13:08:45.240Z,2.30
2023-01-13T13:11:57.045Z,2.55
2023-01-13T13:15:03.736Z,2.25
2023-01-13T13:17:44.474Z,2.00
2023-01-13T13:20:54.887Z,1.80
2023-01-13T13:23:50.466Z,2.75
2023-01-13T13:26:26.318Z,2.13
2023-01-13T13:29:00.171Z,2.03
2023-01-13T13:31:36.361Z,2.25
2023-01-13T13:34:12.907Z,2.30
2023-01-13T13:36:54.894Z,2.03
2023-01-13T13:39:42.306Z,2.45
2023-01-13T13:42:31.691Z,1.92
2023-01-13T13:45:16.984Z,2.20
2023-01-13T13:47:44.389Z,2.30
2023-01-13T13:50:14.593Z,2.20
2023-01-13T13:52:43.077Z,2.40
2023-01-13T13:55:17.252Z,2.00
2023-01-13T13:57:46.567Z,2.00
2023-01-13T14:00:21.600Z,2.40
2023-01-13T14:02:49.629Z,2.30
2023-01-13T14:05:19.261Z,2.38
2023-01-13T14:07:47.501Z,2.40
2023-01-13T14:10:19.336Z,2.10
2023-01-13T14:12:47.010Z,2.08
2023-01-13T14:15:25.786Z,2.20
2023-01-13T14:17:53.259Z,2.25
2023-01-13T14:20:20.627Z,2.42
2023-01-13T14:22:48.262Z,2.58
2023-01-13T14:25:29.307Z,1.70
2023-01-13T14:27:56.809Z,2.22
2023-01-13T14:30:24.192Z,1.80
2023-01-13T14:32:51.588Z,1.88
2023-01-13T14:35:19.090Z,2.17
2023-01-13T14:37:48.885Z,2.08
2023-01-13T14:40:45.412Z,1.70
2023-01-13T14:43:14.293Z,1.90
2023-01-13T14:45:42.907Z,2.08
2023-01-13T14:48:10.313Z,2.20
2023-01-13T14:50:38.389Z,2.20
2023-01-13T14:53:30.473Z,1.67
2023-01-13T14:55:59.534Z,1.95
2023-01-13T14:58:29.082Z,2.20
2023-01-13T15:01:27.244Z,1.80
2023-01-13T15:03:54.747Z,1.73
2023-01-13T15:06:23.232Z,1.80
2023-01-13T15:08:51.008Z,2.13
2023-01-13T15:11:25.344Z,1.90
2023-01-13T15:13:57.502Z,2.28
2023-01-13T15:16:25.904Z,2.38
2023-01-13T15:18:53.467Z,1.83
2023-01-13T15:21:20.897Z,1.73
2023-01-13T15:23:48.310Z,2.58
2023-01-13T15:26:18.713Z,1.85
2023-01-13T15:28:47.528Z,2.10
2023-01-13T15:31:15.970Z,2.15
2023-01-13T15:33:43.374Z,1.95
2023-01-13T15:36:19.717Z,2.08
2023-01-13T15:38:47.089Z,2.25
2023-01-13T15:41:14.526Z,1.98
2023-01-13T15:43:59.433Z,1.95
2023-01-13T15:46:40.350Z,1.83
2023-01-13T15:49:12.562Z,2.22
2023-01-13T15:51:40.273Z,1.70
2023-01-13T15:54:07.954Z,2.13
2023-01-13T15:56:36.095Z,1.92
2023-01-13T15:59:03.732Z,2.55
2023-01-13T16:01:32.456Z,1.75
2023-01-13T16:03:59.872Z,1.48
2023-01-13T16:06:29.666Z,2.10
2023-01-13T16:08:57.041Z,1.90
2023-01-13T16:11:24.427Z,1.88
2023-01-13T16:13:51.816Z,1.98
2023-01-13T16:16:20.439Z,2.03
2023-01-13T16:18:49.190Z,1.85
2023-01-13T16:21:16.595Z,1.65
2023-01-13T16:23:44.007Z,2.03
2023-01-13T16:26:19.194Z,2.05
2023-01-13T16:28:46.647Z,2.08
2023-01-13T16:31:19.178Z,1.77
2023-01-13T16:33:46.630Z,1.98
2023-01-13T16:36:16.126Z,1.95
2023-01-13T16:38:43.554Z,1.73
2023-01-13T16:41:10.938Z,2.28
2023-01-13T16:43:38.519Z,2.00
2023-01-13T16:46:25.359Z,1.73
2023-01-13T16:48:53.245Z,2.08
2023-01-13T16:51:22.515Z,1.85
2023-01-13T16:53:49.978Z,2.07
2023-01-13T16:56:27.833Z,2.22
2023-01-13T16:58:58.467Z,2.22
2023-01-13T17:01:26.846Z,2.00
2023-01-13T17:03:54.732Z,2.30
2023-01-13T17:06:25.110Z,2.17
2023-01-13T17:08:53.794Z,2.22
2023-01-13T17:11:21.508Z,2.60
2023-01-13T17:13:48.892Z,2.10
2023-01-13T17:16:20.392Z,2.00
2023-01-13T17:18:48.304Z,2.80
2023-01-13T17:21:15.850Z,2.60
2023-01-13T17:23:44.614Z,2.20
2023-01-13T17:26:23.616Z,2.20
2023-01-13T17:28:51.030Z,2.20
2023-01-13T17:31:18.424Z,2.40
2023-01-13T17:33:45.818Z,1.98
2023-01-13T17:36:13.173Z,1.88
2023-01-13T17:38:40.564Z,2.75
2023-01-13T17:41:09.272Z,1.90
2023-01-13T17:43:36.651Z,3.25
2023-01-13T17:46:08.375Z,2.45
2023-01-13T17:48:35.795Z,1.92
2023-01-13T17:51:06.461Z,2.40
2023-01-13T17:53:34.163Z,2.17
2023-01-13T17:56:01.581Z,2.72
2023-01-13T17:58:30.276Z,2.20
2023-01-13T18:00:57.769Z,2.30
2023-01-13T18:03:25.188Z,2.35
2023-01-13T18:05:52.547Z,2.42
2023-01-13T18:08:21.530Z,2.33
2023-01-13T18:10:52.448Z,2.55
2023-01-13T18:13:19.826Z,2.13
2023-01-13T18:15:48.520Z,2.33
2023-01-13T18:18:15.897Z,2.28
2023-01-13T18:21:03.045Z,2.45
2023-01-13T18:23:47.759Z,2.22
2023-01-13T18:26:34.112Z,1.98
2023-01-13T18:29:01.590Z,2.15
2023-01-13T18:31:30.269Z,2.38
2023-01-13T18:33:57.656Z,2.28
2023-01-13T18:36:25.026Z,2.00
2023-01-13T18:38:52.414Z,2.42
2023-01-13T18:41:37.225Z,2.42
2023-01-13T18:44:04.758Z,2.20
2023-01-13T18:46:33.450Z,2.50
2023-01-13T18:49:00.846Z,2.30
2023-01-13T18:51:28.211Z,2.40
2023-01-13T18:53:55.594Z,2.63
2023-01-13T18:56:23.065Z,2.17
2023-01-13T18:58:51.810Z,2.90
2023-01-13T19:01:22.322Z,2.53
2023-01-13T19:03:56.196Z,2.40
2023-01-13T19:06:23.995Z,2.45
2023-01-13T19:08:53.346Z,2.40
2023-01-13T19:11:21.081Z,1.88
2023-01-13T19:13:48.515Z,2.60
2023-01-13T19:16:16.119Z,2.70
2023-01-13T19:18:43.553Z,2.30
2023-01-13T19:21:12.245Z,2.63
2023-01-13T19:23:39.647Z,2.58
2023-01-13T19:26:08.153Z,2.60
2023-01-13T19:28:35.574Z,2.63
2023-01-13T19:31:03.341Z,2.33
2023-01-13T19:33:33.007Z,2.40
2023-01-13T19:36:00.865Z,2.78
2023-01-13T19:38:29.575Z,2.72
2023-01-13T19:40:57.634Z,2.90
2023-01-13T19:43:42.838Z,2.50
2023-01-13T19:46:10.270Z,3.38
2023-01-13T19:48:37.687Z,2.78
2023-01-13T19:51:05.560Z,2.38
2023-01-13T19:53:34.250Z,2.70
2023-01-13T19:56:01.621Z,2.83
2023-01-13T19:58:29.738Z,2.80
2023-01-13T20:00:57.182Z,2.83
2023-01-13T20:03:25.743Z,2.60
2023-01-13T20:05:53.210Z,2.67
2023-01-13T20:08:20.760Z,3.13
2023-01-13T20:10:49.647Z,2.58
2023-01-13T20:13:17.183Z,2.60
2023-01-13T20:15:44.809Z,2.95
2023-01-13T20:18:12.237Z,3.45
2023-01-13T20:20:39.617Z,2.65
2023-01-13T20:23:07.033Z,2.88
2023-01-13T20:25:34.468Z,2.65
2023-01-13T20:28:03.213Z,2.60
2023-01-13T20:30:30.616Z,2.88
2023-01-13T20:32:58.002Z,2.90
2023-01-13T20:35:29.438Z,2.88
2023-01-13T20:37:57.093Z,2.60
2023-01-13T20:40:24.480Z,2.63
2023-01-13T20:42:51.712Z,2.80
2023-01-13T20:45:22.424Z,2.35
2023-01-13T20:47:49.885Z,2.58
2023-01-13T20:50:17.349Z,2.70
2023-01-13T20:52:44.979Z,2.25
2023-01-13T20:55:12.439Z,2.53
2023-01-13T20:57:39.920Z,2.75
2023-01-13T21:00:08.580Z,2.63
2023-01-13T21:02:37.574Z,2.65
2023-01-13T21:05:05.294Z,2.53
2023-01-13T21:07:32.737Z,2.60
2023-01-13T21:10:00.171Z,2.88
2023-01-13T21:12:45.136Z,2.70
2023-01-13T21:15:19.928Z,2.63
2023-01-13T21:18:07.886Z,2.60
2023-01-13T21:20:35.739Z,2.72
2023-01-13T21:23:03.427Z,2.60
2023-01-13T21:25:31.182Z,2.35
2023-01-13T21:28:01.485Z,2.22
2023-01-13T21:30:28.932Z,3.22
2023-01-13T21:32:58.225Z,2.53
2023-01-13T21:35:25.636Z,2.30
2023-01-13T21:37:53.038Z,2.47
2023-01-13T21:40:20.453Z,2.50
2023-01-13T21:43:05.564Z,2.40
2023-01-13T21:45:50.550Z,2.72
2023-01-13T21:48:19.283Z,2.10
2023-01-13T21:50:46.678Z,2.28
2023-01-13T21:53:14.069Z,2.50
2023-01-13T21:55:42.326Z,2.38
2023-01-13T21:58:11.279Z,2.30
2023-01-13T22:00:38.875Z,2.25
2023-01-13T22:03:06.436Z,2.05
2023-01-13T22:05:35.191Z,2.08
2023-01-13T22:08:02.758Z,2.67
2023-01-13T22:10:30.667Z,2.30
2023-01-13T22:12:59.596Z,2.20
2023-01-13T22:15:28.889Z,2.20
2023-01-13T22:17:56.763Z,2.30
2023-01-13T22:20:24.170Z,1.80
2023-01-13T22:22:52.879Z,2.13
2023-01-13T22:25:20.827Z,2.45
2023-01-13T22:27:49.072Z,2.10
2023-01-13T22:30:18.107Z,2.30
2023-01-13T22:32:45.551Z,1.90
2023-01-13T22:35:13.330Z,2.15
2023-01-13T22:37:40.832Z,2.55
2023-01-13T22:40:11.523Z,2.65
2023-01-13T22:42:39.114Z,2.13
2023-01-13T22:45:08.150Z,2.85
2023-01-13T22:47:35.961Z,2.42
2023-01-13T22:50:03.356Z,2.15
2023-01-13T22:52:30.746Z,2.15
2023-01-13T22:55:00.625Z,2.65
2023-01-13T22:57:36.047Z,1.95
2023-01-13T23:00:03.734Z,2.40
2023-01-13T23:02:34.271Z,2.50
2023-01-13T23:05:02.022Z,2.28
2023-01-13T23:07:29.413Z,2.13
2023-01-13T23:09:56.844Z,2.00
2023-01-13T23:12:24.225Z,2.35
2023-01-13T23:14:52.999Z,2.40
2023-01-13T23:17:20.372Z,2.33
2023-01-13T23:19:47.923Z,2.42
2023-01-13T23:22:15.508Z,2.30
2023-01-13T23:24:42.923Z,1.95
2023-01-13T23:27:10.344Z,2.25
2023-01-13T23:29:37.735Z,2.90
2023-01-13T23:32:07.080Z,2.65
2023-01-13T23:34:34.480Z,2.53
2023-01-13T23:37:01.864Z,2.33
2023-01-13T23:39:29.605Z,2.40
2023-01-13T23:41:59.395Z,2.67
2023-01-13T23:44:27.065Z,2.15
2023-01-13T23:46:54.811Z,2.05
2023-01-13T23:49:23.582Z,2.70
2023-01-13T23:51:51.040Z,2.75
2023-01-13T23:54:18.459Z,2.70
2023-01-13T23:56:45.959Z,2.70
2023-01-13T23:59:13.384Z,2.17
