createdAt,value
2023-10-03T00:00:24.006Z,75.60
2023-10-03T00:02:56.577Z,75.73
2023-10-03T00:05:26.871Z,75.78
2023-10-03T00:07:53.473Z,76.13
2023-10-03T00:10:20.787Z,76.82
2023-10-03T00:12:49.715Z,76.96
2023-10-03T00:15:22.096Z,77.58
2023-10-03T00:17:49.086Z,78.42
2023-10-03T00:20:17.559Z,77.33
2023-10-03T00:22:45.741Z,76.28
2023-10-03T00:25:18.967Z,76.06
2023-10-03T00:27:53.059Z,76.70
2023-10-03T00:30:21.197Z,77.16
2023-10-03T00:32:52.768Z,76.55
2023-10-03T00:35:22.825Z,76.18
2023-10-03T00:37:52.407Z,76.34
2023-10-03T00:40:23.864Z,77.05
2023-10-03T00:42:51.160Z,77.58
2023-10-03T00:45:22.397Z,77.11
2023-10-03T00:47:54.921Z,77.15
2023-10-03T00:50:24.792Z,77.36
2023-10-03T00:52:57.010Z,76.88
2023-10-03T00:55:27.906Z,76.20
2023-10-03T00:58:04.503Z,76.20
2023-10-03T01:00:32.882Z,76.28
2023-10-03T01:02:59.960Z,76.60
2023-10-03T01:05:26.936Z,77.09
2023-10-03T01:07:53.805Z,76.97
2023-10-03T01:10:20.520Z,76.28
2023-10-03T01:12:47.932Z,76.73
2023-10-03T01:15:19.633Z,76.35
2023-10-03T01:17:50.574Z,76.65
2023-10-03T01:20:30.047Z,76.16
2023-10-03T01:22:57.536Z,77.35
2023-10-03T01:25:28.683Z,76.62
2023-10-03T01:27:56.922Z,76.61
2023-10-03T01:30:24.114Z,77.47
2023-10-03T01:32:55.488Z,77.94
2023-10-03T01:35:23.821Z,78.40
2023-10-03T01:37:50.958Z,78.58
2023-10-03T01:40:17.912Z,77.32
2023-10-03T01:42:49.012Z,77.33
2023-10-03T01:45:18.507Z,78.15
2023-10-03T01:47:46.649Z,77.58
2023-10-03T01:50:13.905Z,77.50
2023-10-03T01:52:43.457Z,76.42
2023-10-03T01:55:15.023Z,76.61
2023-10-03T01:57:42.897Z,76.65
2023-10-03T02:00:27.209Z,76.11
2023-10-03T02:02:55.890Z,76.80
2023-10-03T02:05:24.514Z,77.08
2023-10-03T02:07:53.169Z,77.26
2023-10-03T02:10:20.462Z,76.63
2023-10-03T02:12:50.307Z,76.49
2023-10-03T02:15:27.949Z,76.49
2023-10-03T02:17:57.414Z,76.95
2023-10-03T02:20:26.887Z,77.45
2023-10-03T02:22:57.215Z,77.93
2023-10-03T02:25:31.798Z,77.78
2023-10-03T02:27:58.542Z,77.27
2023-10-03T02:30:28.796Z,77.41
2023-10-03T02:32:58.330Z,77.76
2023-10-03T02:35:26.965Z,77.34
2023-10-03T02:37:58.235Z,78.06
2023-10-03T02:40:32.164Z,77.83
2023-10-03T02:43:00.556Z,77.35
2023-10-03T02:45:27.316Z,77.21
2023-10-03T02:47:57.057Z,77.42
2023-10-03T02:50:24.928Z,76.81
2023-10-03T02:52:57.701Z,76.71
2023-10-03T02:55:24.228Z,77.67
2023-10-03T02:57:50.970Z,77.43
2023-10-03T03:00:20.419Z,76.74
2023-10-03T03:02:48.458Z,77.31
2023-10-03T03:05:17.364Z,77.89
2023-10-03T03:07:48.729Z,77.53
2023-10-03T03:10:17.438Z,77.14
2023-10-03T03:12:44.620Z,77.30
2023-10-03T03:15:28.571Z,78.42
2023-10-03T03:17:55.166Z,78.32
2023-10-03T03:20:29.325Z,78.39
2023-10-03T03:23:01.131Z,78.81
2023-10-03T03:25:37.997Z,78.69
2023-10-03T03:28:15.037Z,78.23
2023-10-03T03:30:47.888Z,79.13
2023-10-03T03:33:15.851Z,78.95
2023-10-03T03:35:42.734Z,79.10
2023-10-03T03:38:16.430Z,78.96
2023-10-03T03:40:57.522Z,80.18
2023-10-03T03:43:24.261Z,79.48
2023-10-03T03:45:52.886Z,79.04
2023-10-03T03:48:23.570Z,78.83
2023-10-03T03:50:53.149Z,78.57
2023-10-03T03:53:22.700Z,79.02
2023-10-03T03:55:50.706Z,79.06
2023-10-03T03:58:19.177Z,79.64
2023-10-03T04:00:52.205Z,79.65
2023-10-03T04:03:20.037Z,79.04
2023-10-03T04:05:50.541Z,78.27
2023-10-03T04:08:17.332Z,78.22
2023-10-03T04:10:44.653Z,78.12
2023-10-03T04:13:11.790Z,78.34
2023-10-03T04:15:42.211Z,78.22
2023-10-03T04:18:10.636Z,77.72
2023-10-03T04:20:40.505Z,77.75
2023-10-03T04:23:08.402Z,77.79
2023-10-03T04:25:35.579Z,78.17
2023-10-03T04:28:02.460Z,78.32
2023-10-03T04:30:29.074Z,78.13
2023-10-03T04:32:56.432Z,77.98
2023-10-03T04:35:24.353Z,78.46
2023-10-03T04:37:53.172Z,77.97
2023-10-03T04:40:26.118Z,78.03
2023-10-03T04:42:54.422Z,78.16
2023-10-03T04:45:21.303Z,78.21
2023-10-03T04:47:48.570Z,77.69
2023-10-03T04:50:19.130Z,77.68
2023-10-03T04:52:49.692Z,77.76
2023-10-03T04:55:20.120Z,78.13
2023-10-03T04:57:48.232Z,78.77
2023-10-03T05:00:16.817Z,79.04
2023-10-03T05:02:48.626Z,80.18
2023-10-03T05:05:23.533Z,80.05
2023-10-03T05:07:54.469Z,79.39
2023-10-03T05:10:21.978Z,79.08
2023-10-03T05:12:49.602Z,79.19
2023-10-03T05:15:17.859Z,78.43
2023-10-03T05:17:49.901Z,78.61
2023-10-03T05:20:21.908Z,79.55
2023-10-03T05:22:49.002Z,79.80
2023-10-03T05:25:18.538Z,79.64
2023-10-03T05:27:49.678Z,79.82
2023-10-03T05:30:16.525Z,79.83
2023-10-03T05:32:44.529Z,80.54
2023-10-03T05:35:12.528Z,79.92
2023-10-03T05:37:41.023Z,79.74
2023-10-03T05:40:17.043Z,79.87
2023-10-03T05:42:48.616Z,80.48
2023-10-03T05:45:16.600Z,80.53
2023-10-03T05:47:47.826Z,81.12
2023-10-03T05:50:16.282Z,81.62
2023-10-03T05:52:47.131Z,82.39
2023-10-03T05:55:14.647Z,82.93
2023-10-03T05:57:44.132Z,83.50
2023-10-03T06:00:17.505Z,83.49
2023-10-03T06:02:44.970Z,84.16
2023-10-03T06:05:15.219Z,83.36
2023-10-03T06:07:42.903Z,83.71
2023-10-03T06:10:12.033Z,84.77
2023-10-03T06:12:38.980Z,82.86
2023-10-03T06:15:07.740Z,81.38
2023-10-03T06:17:35.146Z,82.01
2023-10-03T06:20:02.742Z,81.22
2023-10-03T06:22:29.222Z,81.22
2023-10-03T06:24:58.561Z,79.55
2023-10-03T06:27:28.332Z,80.43
2023-10-03T06:29:56.203Z,80.95
2023-10-03T06:32:22.816Z,78.96
2023-10-03T06:34:49.340Z,77.75
2023-10-03T06:37:15.993Z,76.62
2023-10-03T06:39:43.345Z,75.60
2023-10-03T06:42:10.135Z,74.91
2023-10-03T06:44:42.110Z,72.78
2023-10-03T06:47:10.140Z,72.54
2023-10-03T06:49:36.909Z,71.45
2023-10-03T06:52:05.008Z,71.07
2023-10-03T06:54:31.829Z,70.88
2023-10-03T06:56:58.424Z,69.73
2023-10-03T06:59:25.094Z,71.87
2023-10-03T07:01:52.012Z,71.97
2023-10-03T07:04:19.536Z,69.57
2023-10-03T07:06:47.075Z,67.15
2023-10-03T07:09:15.299Z,68.27
2023-10-03T07:11:42.107Z,66.98
2023-10-03T07:14:12.637Z,64.99
2023-10-03T07:16:40.190Z,64.55
2023-10-03T07:19:06.750Z,63.88
2023-10-03T07:21:36.282Z,63.59
2023-10-03T07:24:03.615Z,64.16
2023-10-03T07:26:30.364Z,63.87
2023-10-03T07:29:04.191Z,62.38
2023-10-03T07:31:34.904Z,62.93
2023-10-03T07:34:02.134Z,63.60
2023-10-03T07:36:28.749Z,62.34
2023-10-03T07:38:55.465Z,63.37
2023-10-03T07:41:23.094Z,62.10
2023-10-03T07:43:50.063Z,59.72
2023-10-03T07:46:23.855Z,58.90
2023-10-03T07:48:54.092Z,59.23
2023-10-03T07:51:27.228Z,59.01
2023-10-03T07:53:54.339Z,57.39
2023-10-03T07:56:31.484Z,57.35
2023-10-03T07:59:02.932Z,58.96
2023-10-03T08:01:40.972Z,56.81
2023-10-03T08:04:14.443Z,56.89
2023-10-03T08:06:42.691Z,57.11
2023-10-03T08:09:10.143Z,58.30
2023-10-03T08:11:37.616Z,56.77
2023-10-03T08:14:15.406Z,55.58
2023-10-03T08:16:42.742Z,55.61
2023-10-03T08:19:16.649Z,56.20
2023-10-03T08:21:45.331Z,54.98
2023-10-03T08:24:15.910Z,54.18
2023-10-03T08:26:47.788Z,56.28
2023-10-03T08:29:22.702Z,54.88
2023-10-03T08:32:00.371Z,54.28
2023-10-03T08:34:31.505Z,55.09
2023-10-03T08:37:01.934Z,54.05
2023-10-03T08:39:34.137Z,53.24
2023-10-03T08:42:36.433Z,54.10
2023-10-03T08:45:18.145Z,53.18
2023-10-03T08:47:49.445Z,53.06
2023-10-03T08:50:35.687Z,53.48
2023-10-03T08:53:21.184Z,53.90
2023-10-03T08:55:49.227Z,53.54
2023-10-03T08:58:19.817Z,53.02
2023-10-03T09:00:48.421Z,52.84
2023-10-03T09:03:17.135Z,52.20
2023-10-03T09:05:44.314Z,52.07
2023-10-03T09:08:12.917Z,53.53
2023-10-03T09:10:54.601Z,54.69
2023-10-03T09:13:24.858Z,53.11
2023-10-03T09:16:03.663Z,52.59
2023-10-03T09:18:32.443Z,51.84
2023-10-03T09:21:02.069Z,52.52
2023-10-03T09:23:29.182Z,52.67
2023-10-03T09:25:58.606Z,53.38
2023-10-03T09:28:36.548Z,54.69
2023-10-03T09:31:09.987Z,53.96
2023-10-03T09:33:41.165Z,52.01
2023-10-03T09:36:09.240Z,52.16
2023-10-03T09:38:46.652Z,52.12
2023-10-03T09:41:24.241Z,51.64
2023-10-03T09:43:55.099Z,51.56
2023-10-03T09:46:39.635Z,51.64
2023-10-03T09:49:10.810Z,52.29
2023-10-03T09:51:37.977Z,51.53
2023-10-03T09:54:10.353Z,51.74
2023-10-03T09:56:41.873Z,49.56
2023-10-03T09:59:10.026Z,50.49
2023-10-03T10:01:40.504Z,49.87
2023-10-03T10:04:09.829Z,49.64
2023-10-03T10:06:42.779Z,49.79
2023-10-03T10:09:15.231Z,48.29
2023-10-03T10:12:10.974Z,49.65
2023-10-03T10:15:01.894Z,48.98
2023-10-03T10:17:47.015Z,48.74
2023-10-03T10:20:14.981Z,48.61
2023-10-03T10:23:07.395Z,48.99
2023-10-03T10:25:44.661Z,48.00
2023-10-03T10:28:24.369Z,47.48
2023-10-03T10:31:12.777Z,47.33
2023-10-03T10:33:41.848Z,46.68
2023-10-03T10:36:10.525Z,47.85
2023-10-03T10:38:37.110Z,46.40
2023-10-03T10:41:12.695Z,46.46
2023-10-03T10:44:22.796Z,47.04
2023-10-03T10:46:53.162Z,46.26
2023-10-03T10:49:41.286Z,46.04
2023-10-03T10:52:11.019Z,46.66
2023-10-03T10:54:43.019Z,46.70
2023-10-03T10:57:16.387Z,45.77
2023-10-03T10:59:44.608Z,45.78
2023-10-03T11:02:18.888Z,46.29
2023-10-03T11:04:53.723Z,47.24
2023-10-03T11:07:22.672Z,45.67
2023-10-03T11:09:49.941Z,45.33
2023-10-03T11:12:27.015Z,45.17
2023-10-03T11:14:58.008Z,44.79
2023-10-03T11:17:26.628Z,45.76
2023-10-03T11:19:56.737Z,45.34
2023-10-03T11:22:24.060Z,45.77
2023-10-03T11:24:51.107Z,44.82
2023-10-03T11:27:29.409Z,43.63
2023-10-03T11:29:56.765Z,43.86
2023-10-03T11:32:27.951Z,44.13
2023-10-03T11:34:56.046Z,44.76
2023-10-03T11:37:35.369Z,44.81
2023-10-03T11:40:12.506Z,44.36
2023-10-03T11:42:50.723Z,44.07
2023-10-03T11:45:22.681Z,44.28
2023-10-03T11:48:19.242Z,43.90
2023-10-03T11:50:47.171Z,44.12
2023-10-03T11:53:14.220Z,43.54
2023-10-03T11:55:43.934Z,43.79
2023-10-03T11:58:14.298Z,43.19
2023-10-03T12:00:45.790Z,42.78
2023-10-03T12:03:13.095Z,43.78
2023-10-03T12:05:43.463Z,43.38
2023-10-03T12:08:11.953Z,42.67
2023-10-03T12:10:42.083Z,43.21
2023-10-03T12:13:10.836Z,43.82
2023-10-03T12:15:43.415Z,43.14
2023-10-03T12:18:11.297Z,42.88
2023-10-03T12:20:39.973Z,43.82
2023-10-03T12:23:07.096Z,42.88
2023-10-03T12:25:33.943Z,42.90
2023-10-03T12:28:00.549Z,43.62
2023-10-03T12:30:27.915Z,42.93
2023-10-03T12:32:57.336Z,42.43
2023-10-03T12:35:23.972Z,42.47
2023-10-03T12:37:55.655Z,43.09
2023-10-03T12:40:23.844Z,42.88
2023-10-03T12:42:51.950Z,43.06
2023-10-03T12:45:21.130Z,42.36
2023-10-03T12:47:54.768Z,42.36
2023-10-03T12:50:26.828Z,41.83
2023-10-03T12:52:54.954Z,43.01
2023-10-03T12:55:21.962Z,41.79
2023-10-03T12:57:53.131Z,42.55
2023-10-03T13:00:25.030Z,41.83
2023-10-03T13:02:53.022Z,42.52
2023-10-03T13:05:22.325Z,42.46
2023-10-03T13:07:50.182Z,41.94
2023-10-03T13:10:18.724Z,41.51
2023-10-03T13:12:47.183Z,41.77
2023-10-03T13:15:19.369Z,42.31
2023-10-03T13:17:49.523Z,42.42
2023-10-03T13:20:19.505Z,41.81
2023-10-03T13:22:48.194Z,41.50
2023-10-03T13:25:19.741Z,42.29
2023-10-03T13:27:50.743Z,42.42
2023-10-03T13:30:26.071Z,41.95
2023-10-03T13:32:55.034Z,41.44
2023-10-03T13:35:23.460Z,41.42
2023-10-03T13:37:51.938Z,41.45
2023-10-03T13:40:19.214Z,41.62
2023-10-03T13:42:47.549Z,41.33
2023-10-03T13:45:14.688Z,41.99
2023-10-03T13:47:46.357Z,41.71
2023-10-03T13:50:14.333Z,41.28
2023-10-03T13:52:44.087Z,41.28
2023-10-03T13:55:11.597Z,41.03
2023-10-03T13:57:41.348Z,41.57
2023-10-03T14:00:13.834Z,41.45
2023-10-03T14:02:46.163Z,42.22
2023-10-03T14:05:13.496Z,42.24
2023-10-03T14:07:40.197Z,42.07
2023-10-03T14:10:07.563Z,42.24
2023-10-03T14:12:34.955Z,42.17
2023-10-03T14:15:02.500Z,42.85
2023-10-03T14:17:29.482Z,41.81
2023-10-03T14:19:56.761Z,41.70
2023-10-03T14:22:23.455Z,41.71
2023-10-03T14:24:50.171Z,41.19
2023-10-03T14:27:16.796Z,41.72
2023-10-03T14:29:44.489Z,41.62
2023-10-03T14:32:11.961Z,41.40
2023-10-03T14:34:41.873Z,41.78
2023-10-03T14:37:08.522Z,41.60
2023-10-03T14:39:35.145Z,42.05
2023-10-03T14:42:01.701Z,41.52
2023-10-03T14:44:28.904Z,41.34
2023-10-03T14:46:55.527Z,41.38
2023-10-03T14:49:22.047Z,41.60
2023-10-03T14:51:49.378Z,41.88
2023-10-03T14:54:19.720Z,41.44
2023-10-03T14:56:48.955Z,42.11
2023-10-03T14:59:16.086Z,41.66
2023-10-03T15:01:42.888Z,43.12
2023-10-03T15:04:12.395Z,42.25
2023-10-03T15:06:40.112Z,42.70
2023-10-03T15:09:08.897Z,42.87
2023-10-03T15:11:36.591Z,42.84
2023-10-03T15:14:04.221Z,42.72
2023-10-03T15:16:34.783Z,43.24
2023-10-03T15:19:04.291Z,43.19
2023-10-03T15:21:31.448Z,43.66
2023-10-03T15:23:59.131Z,44.08
2023-10-03T15:26:25.726Z,44.03
2023-10-03T15:28:53.319Z,44.56
2023-10-03T15:31:24.302Z,44.87
2023-10-03T15:33:51.610Z,44.67
2023-10-03T15:36:18.200Z,43.80
2023-10-03T15:38:44.839Z,44.29
2023-10-03T15:41:17.317Z,45.10
2023-10-03T15:43:44.566Z,45.21
2023-10-03T15:46:11.486Z,45.34
2023-10-03T15:48:39.135Z,44.78
2023-10-03T15:51:07.338Z,44.97
2023-10-03T15:53:38.359Z,45.95
2023-10-03T15:56:12.741Z,46.17
2023-10-03T15:58:39.545Z,46.22
2023-10-03T16:01:06.584Z,47.09
2023-10-03T16:03:33.359Z,46.54
2023-10-03T16:06:00.129Z,46.08
2023-10-03T16:08:29.027Z,46.68
2023-10-03T16:10:55.488Z,46.74
2023-10-03T16:13:22.149Z,47.24
2023-10-03T16:15:48.850Z,47.34
2023-10-03T16:18:15.670Z,48.72
2023-10-03T16:20:46.684Z,49.77
2023-10-03T16:23:14.213Z,49.86
2023-10-03T16:25:41.576Z,50.66
2023-10-03T16:28:08.886Z,50.56
2023-10-03T16:30:35.448Z,51.09
2023-10-03T16:33:02.097Z,51.67
2023-10-03T16:35:28.700Z,52.33
2023-10-03T16:37:55.251Z,52.90
2023-10-03T16:40:23.597Z,53.90
2023-10-03T16:42:50.446Z,53.58
2023-10-03T16:45:18.718Z,54.29
2023-10-03T16:47:48.869Z,55.01
2023-10-03T16:50:17.985Z,55.06
2023-10-03T16:52:45.930Z,55.13
2023-10-03T16:55:14.215Z,55.48
2023-10-03T16:57:40.778Z,56.22
2023-10-03T17:00:13.695Z,55.80
2023-10-03T17:02:44.551Z,56.87
2023-10-03T17:05:12.062Z,57.38
2023-10-03T17:07:40.586Z,57.63
2023-10-03T17:10:12.833Z,57.78
2023-10-03T17:12:39.958Z,58.16
2023-10-03T17:15:10.356Z,58.34
2023-10-03T17:17:38.091Z,58.56
2023-10-03T17:20:13.000Z,58.61
2023-10-03T17:22:41.332Z,58.46
2023-10-03T17:25:08.622Z,59.18
2023-10-03T17:27:35.974Z,59.23
2023-10-03T17:30:10.070Z,59.58
2023-10-03T17:32:36.671Z,59.83
2023-10-03T17:35:06.567Z,60.02
2023-10-03T17:37:33.236Z,60.30
2023-10-03T17:40:00.544Z,60.54
2023-10-03T17:42:30.358Z,60.95
2023-10-03T17:44:57.575Z,61.15
2023-10-03T17:47:24.848Z,61.48
2023-10-03T17:49:53.517Z,62.15
2023-10-03T17:52:22.713Z,62.91
2023-10-03T17:54:49.430Z,63.17
2023-10-03T17:57:16.071Z,62.52
2023-10-03T17:59:50.093Z,62.44
2023-10-03T18:02:27.290Z,62.99
2023-10-03T18:04:53.874Z,63.10
2023-10-03T18:07:20.329Z,63.26
2023-10-03T18:09:47.229Z,63.74
2023-10-03T18:12:14.423Z,63.82
2023-10-03T18:14:41.072Z,64.16
2023-10-03T18:17:07.664Z,64.42
2023-10-03T18:19:35.404Z,64.71
2023-10-03T18:22:02.551Z,64.81
2023-10-03T18:24:29.172Z,65.66
2023-10-03T18:26:55.850Z,66.08
2023-10-03T18:29:22.572Z,66.02
2023-10-03T18:31:50.773Z,65.99
2023-10-03T18:34:17.409Z,65.36
2023-10-03T18:36:44.410Z,65.87
2023-10-03T18:39:11.045Z,66.32
2023-10-03T18:41:37.758Z,66.43
2023-10-03T18:44:04.453Z,67.65
2023-10-03T18:46:31.100Z,67.37
2023-10-03T18:48:58.284Z,68.04
2023-10-03T18:51:24.785Z,67.88
2023-10-03T18:53:51.488Z,68.20
2023-10-03T18:56:18.925Z,67.98
2023-10-03T18:58:45.429Z,68.03
2023-10-03T19:01:23.654Z,68.14
2023-10-03T19:03:57.443Z,68.10
2023-10-03T19:06:24.418Z,68.23
2023-10-03T19:08:54.591Z,68.14
2023-10-03T19:11:21.171Z,68.20
2023-10-03T19:13:47.771Z,68.09
2023-10-03T19:16:19.077Z,68.49
2023-10-03T19:18:45.729Z,68.63
2023-10-03T19:21:13.470Z,68.33
2023-10-03T19:23:41.169Z,69.63
2023-10-03T19:26:08.936Z,70.45
2023-10-03T19:28:39.316Z,70.26
2023-10-03T19:31:09.916Z,70.22
2023-10-03T19:33:37.183Z,70.17
2023-10-03T19:36:06.872Z,70.94
2023-10-03T19:38:33.371Z,71.47
2023-10-03T19:40:59.946Z,69.27
2023-10-03T19:43:27.137Z,70.62
2023-10-03T19:45:54.318Z,70.72
2023-10-03T19:48:22.469Z,71.61
2023-10-03T19:50:49.510Z,71.54
2023-10-03T19:53:16.644Z,71.93
2023-10-03T19:55:43.145Z,71.96
2023-10-03T19:58:09.670Z,72.23
2023-10-03T20:00:37.273Z,72.71
2023-10-03T20:03:04.235Z,72.52
2023-10-03T20:05:30.815Z,72.66
2023-10-03T20:07:57.393Z,72.78
2023-10-03T20:10:23.914Z,73.10
2023-10-03T20:12:53.415Z,73.55
2023-10-03T20:15:20.419Z,73.33
2023-10-03T20:17:48.282Z,73.50
2023-10-03T20:20:15.535Z,73.16
2023-10-03T20:22:43.197Z,72.91
2023-10-03T20:25:11.411Z,73.01
2023-10-03T20:27:38.516Z,72.32
2023-10-03T20:30:09.221Z,72.67
2023-10-03T20:32:35.954Z,73.07
2023-10-03T20:35:02.478Z,72.86
2023-10-03T20:37:29.131Z,72.80
2023-10-03T20:39:57.084Z,72.41
2023-10-03T20:42:25.641Z,72.13
2023-10-03T20:44:56.101Z,72.80
2023-10-03T20:47:23.029Z,72.82
2023-10-03T20:49:51.577Z,72.83
2023-10-03T20:52:20.122Z,72.90
2023-10-03T20:54:47.059Z,72.87
2023-10-03T20:57:13.584Z,73.41
2023-10-03T20:59:40.134Z,73.67
2023-10-03T21:02:06.800Z,73.34
2023-10-03T21:04:34.006Z,73.30
2023-10-03T21:07:01.014Z,73.13
2023-10-03T21:09:31.814Z,72.28
2023-10-03T21:11:59.162Z,72.43
2023-10-03T21:14:25.806Z,72.57
2023-10-03T21:16:53.519Z,71.87
2023-10-03T21:19:20.046Z,72.03
2023-10-03T21:21:46.594Z,72.28
2023-10-03T21:24:13.137Z,72.75
2023-10-03T21:26:39.927Z,71.89
2023-10-03T21:29:07.155Z,72.45
2023-10-03T21:31:33.814Z,73.04
2023-10-03T21:34:00.393Z,72.64
2023-10-03T21:36:27.232Z,73.20
2023-10-03T21:38:53.744Z,73.55
2023-10-03T21:41:20.519Z,74.15
2023-10-03T21:43:47.002Z,73.23
2023-10-03T21:46:19.473Z,74.36
2023-10-03T21:48:46.134Z,75.47
2023-10-03T21:51:12.725Z,74.80
2023-10-03T21:53:39.890Z,73.97
2023-10-03T21:56:10.043Z,75.06
2023-10-03T21:58:36.691Z,74.36
2023-10-03T22:01:03.788Z,74.36
2023-10-03T22:03:31.327Z,74.70
2023-10-03T22:06:01.060Z,74.88
2023-10-03T22:08:27.951Z,74.44
2023-10-03T22:10:54.508Z,74.28
2023-10-03T22:13:23.923Z,74.22
2023-10-03T22:15:50.925Z,74.60
2023-10-03T22:18:17.653Z,74.54
2023-10-03T22:20:44.227Z,73.85
2023-10-03T22:23:11.005Z,74.01
2023-10-03T22:25:38.163Z,74.15
2023-10-03T22:28:05.480Z,74.19
2023-10-03T22:30:34.564Z,74.11
2023-10-03T22:33:01.482Z,74.01
2023-10-03T22:35:29.471Z,74.14
2023-10-03T22:38:07.847Z,74.38
2023-10-03T22:40:38.583Z,74.31
2023-10-03T22:43:06.355Z,74.00
2023-10-03T22:45:34.168Z,74.24
2023-10-03T22:48:01.700Z,74.76
2023-10-03T22:50:28.585Z,74.84
2023-10-03T22:52:55.255Z,74.88
2023-10-03T22:55:21.801Z,75.34
2023-10-03T22:57:48.341Z,75.58
2023-10-03T23:00:16.277Z,75.11
2023-10-03T23:02:43.486Z,76.22
2023-10-03T23:05:11.262Z,76.21
2023-10-03T23:07:40.658Z,76.59
2023-10-03T23:10:10.304Z,77.01
2023-10-03T23:12:39.833Z,77.69
2023-10-03T23:15:11.099Z,77.93
2023-10-03T23:17:38.726Z,77.29
2023-10-03T23:20:09.026Z,77.15
2023-10-03T23:22:36.257Z,76.90
2023-10-03T23:25:02.716Z,76.82
2023-10-03T23:27:29.301Z,76.83
2023-10-03T23:29:57.498Z,77.18
2023-10-03T23:32:24.903Z,76.98
2023-10-03T23:34:52.725Z,76.69
2023-10-03T23:37:21.315Z,77.67
2023-10-03T23:39:48.212Z,78.03
2023-10-03T23:42:19.197Z,76.89
2023-10-03T23:44:46.870Z,76.74
2023-10-03T23:47:13.368Z,76.92
2023-10-03T23:49:43.160Z,76.79
2023-10-03T23:52:10.314Z,77.38
2023-10-03T23:54:38.268Z,78.32
2023-10-03T23:57:12.894Z,77.27
2023-10-03T23:59:40.967Z,77.85
