createdAt,value
2018-12-16T00:00:40.355Z,0.00
2018-12-16T00:01:40.284Z,0.00
2018-12-16T00:02:40.236Z,0.00
2018-12-16T00:03:40.190Z,0.00
2018-12-16T00:04:40.165Z,0.00
2018-12-16T00:05:40.089Z,0.00
2018-12-16T00:06:40.048Z,0.00
2018-12-16T00:07:40.002Z,0.00
2018-12-16T00:08:39.945Z,0.00
2018-12-16T00:09:39.898Z,0.00
2018-12-16T00:10:39.873Z,0.00
2018-12-16T00:11:39.805Z,0.00
2018-12-16T00:12:39.788Z,0.00
2018-12-16T00:13:39.738Z,0.00
2018-12-16T00:14:39.667Z,0.00
2018-12-16T00:15:39.646Z,0.00
2018-12-16T00:16:39.568Z,0.00
2018-12-16T00:17:39.520Z,0.00
2018-12-16T00:18:39.471Z,0.00
2018-12-16T00:19:39.423Z,0.00
2018-12-16T00:20:39.381Z,0.00
2018-12-16T00:21:39.368Z,0.00
2018-12-16T00:22:39.306Z,0.00
2018-12-16T00:23:39.245Z,0.00
2018-12-16T00:24:39.195Z,0.00
2018-12-16T00:25:39.146Z,0.00
2018-12-16T00:26:39.098Z,0.00
2018-12-16T00:27:39.077Z,0.00
2018-12-16T00:28:38.996Z,0.00
2018-12-16T00:29:38.972Z,0.00
2018-12-16T00:30:38.929Z,0.00
2018-12-16T00:31:38.854Z,0.00
2018-12-16T00:32:38.814Z,0.00
2018-12-16T00:33:38.770Z,0.00
2018-12-16T00:34:38.720Z,0.00
2018-12-16T00:35:38.670Z,0.00
2018-12-16T00:36:38.639Z,0.00
2018-12-16T00:37:38.572Z,0.00
2018-12-16T00:38:38.529Z,0.00
2018-12-16T00:39:38.481Z,0.00
2018-12-16T00:40:38.457Z,0.00
2018-12-16T00:41:38.381Z,0.00
2018-12-16T00:42:38.333Z,0.00
2018-12-16T00:43:38.284Z,0.00
2018-12-16T00:44:38.245Z,0.00
2018-12-16T00:45:38.198Z,0.00
2018-12-16T00:46:38.173Z,0.00
2018-12-16T00:47:38.101Z,0.00
2018-12-16T00:48:38.047Z,0.00
2018-12-16T00:49:38.003Z,0.00
2018-12-16T00:50:37.978Z,0.00
2018-12-16T00:51:37.906Z,0.00
2018-12-16T00:52:37.863Z,0.00
2018-12-16T00:53:37.816Z,0.00
2018-12-16T00:54:37.761Z,0.00
2018-12-16T00:55:37.717Z,0.00
2018-12-16T00:56:37.701Z,0.00
2018-12-16T00:57:37.635Z,0.00
2018-12-16T00:58:37.580Z,0.00
2018-12-16T00:59:37.543Z,0.00
2018-12-16T01:00:37.479Z,0.00
2018-12-16T01:01:37.430Z,0.00
2018-12-16T01:02:37.413Z,0.00
2018-12-16T01:03:37.334Z,0.00
2018-12-16T01:04:37.366Z,0.00
2018-12-16T01:05:37.250Z,0.00
2018-12-16T01:06:37.199Z,0.00
2018-12-16T01:07:37.150Z,0.00
2018-12-16T01:08:37.123Z,0.00
2018-12-16T01:09:37.054Z,0.00
2018-12-16T01:10:37.009Z,0.00
2018-12-16T01:11:36.962Z,0.00
2018-12-16T01:12:36.907Z,0.00
2018-12-16T01:13:36.888Z,0.00
2018-12-16T01:14:36.812Z,0.00
2018-12-16T01:15:36.768Z,0.00
2018-12-16T01:16:36.731Z,0.00
2018-12-16T01:17:36.681Z,0.00
2018-12-16T01:18:36.628Z,0.00
2018-12-16T01:19:36.614Z,0.00
2018-12-16T01:20:36.573Z,0.00
2018-12-16T01:21:36.481Z,0.00
2018-12-16T01:22:43.227Z,0.00
2018-12-16T01:23:36.384Z,0.00
2018-12-16T01:24:36.344Z,0.00
2018-12-16T01:25:36.319Z,0.00
2018-12-16T01:26:36.244Z,0.00
2018-12-16T01:27:36.199Z,0.00
2018-12-16T01:28:36.158Z,0.00
2018-12-16T01:29:36.108Z,0.00
2018-12-16T01:30:36.090Z,0.00
2018-12-16T01:31:36.013Z,0.00
2018-12-16T01:32:35.961Z,0.00
2018-12-16T01:33:35.912Z,0.00
2018-12-16T01:34:35.865Z,0.00
2018-12-16T01:35:35.844Z,0.00
2018-12-16T01:36:35.774Z,0.00
2018-12-16T01:37:35.729Z,0.00
2018-12-16T01:38:35.681Z,0.00
2018-12-16T01:39:35.633Z,0.00
2018-12-16T01:40:35.580Z,0.00
2018-12-16T01:41:35.555Z,0.00
2018-12-16T01:42:35.517Z,0.00
2018-12-16T01:43:35.446Z,0.00
2018-12-16T01:44:35.391Z,0.00
2018-12-16T01:45:35.342Z,0.00
2018-12-16T01:46:35.294Z,0.00
2018-12-16T01:47:35.275Z,0.00
2018-12-16T01:48:35.208Z,0.00
2018-12-16T01:49:35.161Z,0.00
2018-12-16T01:50:35.114Z,0.00
2018-12-16T01:51:35.065Z,0.00
2018-12-16T01:52:35.012Z,0.00
2018-12-16T01:53:34.989Z,0.00
2018-12-16T01:54:34.945Z,0.00
2018-12-16T01:55:34.867Z,0.00
2018-12-16T01:56:34.830Z,0.00
2018-12-16T01:57:34.781Z,0.00
2018-12-16T01:58:34.725Z,0.00
2018-12-16T01:59:34.681Z,0.00
2018-12-16T02:00:34.660Z,0.00
2018-12-16T02:01:34.592Z,0.00
2018-12-16T02:02:34.545Z,0.00
2018-12-16T02:03:34.496Z,0.00
2018-12-16T02:04:34.443Z,0.00
2018-12-16T02:05:34.423Z,0.00
2018-12-16T02:06:34.349Z,0.00
2018-12-16T02:07:34.300Z,0.00
2018-12-16T02:08:34.261Z,0.00
2018-12-16T02:09:34.212Z,0.00
2018-12-16T02:10:34.167Z,0.00
2018-12-16T02:11:34.143Z,0.00
2018-12-16T02:12:34.064Z,0.00
2018-12-16T02:13:34.017Z,0.00
2018-12-16T02:14:33.974Z,0.00
2018-12-16T02:15:33.926Z,0.00
2018-12-16T02:16:33.875Z,0.00
2018-12-16T02:17:33.850Z,0.00
2018-12-16T02:18:33.779Z,0.00
2018-12-16T02:19:33.730Z,0.00
2018-12-16T02:20:33.688Z,0.00
2018-12-16T02:21:33.644Z,0.00
2018-12-16T02:22:33.619Z,0.00
2018-12-16T02:23:33.549Z,0.00
2018-12-16T02:24:33.495Z,0.00
2018-12-16T02:25:33.446Z,0.00
2018-12-16T02:26:33.398Z,0.00
2018-12-16T02:27:33.372Z,0.00
2018-12-16T02:28:33.333Z,0.00
2018-12-16T02:29:33.263Z,0.00
2018-12-16T02:30:33.208Z,0.00
2018-12-16T02:31:33.166Z,0.00
2018-12-16T02:32:33.121Z,0.00
2018-12-16T02:33:33.096Z,0.00
2018-12-16T02:34:33.028Z,0.00
2018-12-16T02:35:32.976Z,0.00
2018-12-16T02:36:32.923Z,0.00
2018-12-16T02:37:32.880Z,0.00
2018-12-16T02:38:32.850Z,0.00
2018-12-16T02:39:32.780Z,0.00
2018-12-16T02:40:32.741Z,0.00
2018-12-16T02:41:32.694Z,0.00
2018-12-16T02:42:32.643Z,0.00
2018-12-16T02:43:32.620Z,0.00
2018-12-16T02:44:32.538Z,0.00
2018-12-16T02:45:32.494Z,0.00
2018-12-16T02:46:32.457Z,0.00
2018-12-16T02:47:32.402Z,0.00
2018-12-16T02:48:32.350Z,0.00
2018-12-16T02:49:32.323Z,0.00
2018-12-16T02:50:32.286Z,0.00
2018-12-16T02:51:32.204Z,0.00
2018-12-16T02:52:32.166Z,0.00
2018-12-16T02:53:32.124Z,0.00
2018-12-16T02:54:32.078Z,0.00
2018-12-16T02:55:32.024Z,0.00
2018-12-16T02:56:31.992Z,0.00
2018-12-16T02:57:31.916Z,0.00
2018-12-16T02:58:31.872Z,0.00
2018-12-16T02:59:31.826Z,0.00
2018-12-16T03:00:31.784Z,0.00
2018-12-16T03:01:31.758Z,0.00
2018-12-16T03:02:31.682Z,0.00
2018-12-16T03:03:31.634Z,0.00
2018-12-16T03:04:31.615Z,0.00
2018-12-16T03:05:31.542Z,0.00
2018-12-16T03:06:31.499Z,0.00
2018-12-16T03:07:31.480Z,0.00
2018-12-16T03:08:31.393Z,0.00
2018-12-16T03:09:31.347Z,0.00
2018-12-16T03:10:31.297Z,0.00
2018-12-16T03:11:31.248Z,0.00
2018-12-16T03:12:31.210Z,0.00
2018-12-16T03:13:31.183Z,0.00
2018-12-16T03:14:31.112Z,0.00
2018-12-16T03:15:31.064Z,0.00
2018-12-16T03:16:31.010Z,0.00
2018-12-16T03:17:30.967Z,0.00
2018-12-16T03:18:30.943Z,0.00
2018-12-16T03:19:30.917Z,0.00
2018-12-16T03:20:30.825Z,0.00
2018-12-16T03:21:30.771Z,0.00
2018-12-16T03:22:30.731Z,0.00
2018-12-16T03:23:30.700Z,0.00
2018-12-16T03:24:30.639Z,0.00
2018-12-16T03:25:30.589Z,0.00
2018-12-16T03:26:35.767Z,0.00
2018-12-16T03:27:30.496Z,0.00
2018-12-16T03:28:30.462Z,0.00
2018-12-16T03:29:30.391Z,0.00
2018-12-16T03:32:02.364Z,0.00
2018-12-16T03:33:02.353Z,0.00
2018-12-16T03:34:02.280Z,0.00
2018-12-16T03:35:02.242Z,0.00
2018-12-16T03:36:02.176Z,0.00
2018-12-16T03:37:02.122Z,0.00
2018-12-16T03:38:02.135Z,0.00
2018-12-16T03:39:02.061Z,0.00
2018-12-16T03:40:01.997Z,0.00
2018-12-16T03:41:01.952Z,0.00
2018-12-16T03:42:01.892Z,0.00
2018-12-16T03:43:01.836Z,0.00
2018-12-16T03:44:01.775Z,0.00
2018-12-16T03:45:01.736Z,0.00
2018-12-16T03:46:01.701Z,0.00
2018-12-16T03:47:01.656Z,0.00
2018-12-16T03:48:01.591Z,0.00
2018-12-16T03:49:01.531Z,0.00
2018-12-16T03:50:01.519Z,0.00
2018-12-16T03:51:01.466Z,0.00
2018-12-16T03:52:01.383Z,0.00
2018-12-16T03:53:01.349Z,0.00
2018-12-16T03:54:01.300Z,0.00
2018-12-16T03:55:01.260Z,0.00
2018-12-16T03:56:01.220Z,0.00
2018-12-16T03:57:01.175Z,0.00
2018-12-16T03:58:01.105Z,0.00
2018-12-16T03:59:01.090Z,0.00
2018-12-16T04:00:00.996Z,0.00
2018-12-16T04:01:00.992Z,0.00
2018-12-16T04:02:00.947Z,0.00
2018-12-16T04:03:00.863Z,0.00
2018-12-16T04:04:00.832Z,0.00
2018-12-16T04:05:00.784Z,0.00
2018-12-16T04:06:11.077Z,0.00
2018-12-16T04:07:09.627Z,0.00
2018-12-16T04:08:00.604Z,0.00
2018-12-16T04:09:00.580Z,0.00
2018-12-16T04:10:00.519Z,0.00
2018-12-16T04:11:00.490Z,0.00
2018-12-16T04:12:00.458Z,0.00
2018-12-16T04:13:00.432Z,0.00
2018-12-16T04:14:00.356Z,0.00
2018-12-16T04:15:00.291Z,0.00
2018-12-16T04:16:00.252Z,0.00
2018-12-16T04:17:00.204Z,0.00
2018-12-16T04:18:00.170Z,0.00
2018-12-16T04:19:00.127Z,0.00
2018-12-16T04:20:00.049Z,0.00
2018-12-16T04:21:00.047Z,0.00
2018-12-16T04:21:59.981Z,0.00
2018-12-16T04:22:59.910Z,0.00
2018-12-16T04:23:59.881Z,0.00
2018-12-16T04:24:59.824Z,0.00
2018-12-16T04:25:59.767Z,0.00
2018-12-16T04:26:59.775Z,0.00
2018-12-16T04:27:59.681Z,0.00
2018-12-16T04:28:59.645Z,0.00
2018-12-16T04:29:59.568Z,0.00
2018-12-16T04:30:59.579Z,0.00
2018-12-16T04:31:59.488Z,0.00
2018-12-16T04:32:59.421Z,0.00
2018-12-16T04:33:59.400Z,0.00
2018-12-16T04:34:59.320Z,0.00
2018-12-16T04:35:59.305Z,0.00
2018-12-16T04:36:59.272Z,0.00
2018-12-16T04:37:59.200Z,0.00
2018-12-16T04:38:59.159Z,0.00
2018-12-16T04:39:59.081Z,0.00
2018-12-16T04:40:59.051Z,0.00
2018-12-16T04:41:59.012Z,0.00
2018-12-16T04:42:58.942Z,0.00
2018-12-16T04:43:58.946Z,0.00
2018-12-16T04:44:58.842Z,0.00
2018-12-16T04:45:58.805Z,0.00
2018-12-16T04:46:58.790Z,0.00
2018-12-16T04:47:58.728Z,0.00
2018-12-16T04:48:58.660Z,0.00
2018-12-16T04:49:58.612Z,0.00
2018-12-16T04:50:58.562Z,0.00
2018-12-16T04:51:58.508Z,0.00
2018-12-16T04:52:58.498Z,0.00
2018-12-16T04:53:58.415Z,0.00
2018-12-16T04:54:58.365Z,0.00
2018-12-16T04:55:58.361Z,0.00
2018-12-16T04:56:58.279Z,0.00
2018-12-16T04:57:58.218Z,0.00
2018-12-16T04:58:58.167Z,0.00
2018-12-16T04:59:58.121Z,0.00
2018-12-16T05:00:58.130Z,0.00
2018-12-16T05:01:58.034Z,0.00
2018-12-16T05:02:57.971Z,0.00
2018-12-16T05:03:57.943Z,0.00
2018-12-16T05:04:57.915Z,0.00
2018-12-16T05:05:57.846Z,0.00
2018-12-16T05:06:57.786Z,0.00
2018-12-16T05:07:57.739Z,0.00
2018-12-16T05:08:57.700Z,0.00
2018-12-16T05:09:57.654Z,0.00
2018-12-16T05:10:57.622Z,0.00
2018-12-16T05:11:57.567Z,0.00
2018-12-16T05:12:57.496Z,0.00
2018-12-16T05:13:57.470Z,0.00
2018-12-16T05:14:57.416Z,0.00
2018-12-16T05:15:57.387Z,0.00
2018-12-16T05:16:57.317Z,0.00
2018-12-16T05:17:57.258Z,0.00
2018-12-16T05:18:57.219Z,0.00
2018-12-16T05:19:57.164Z,0.00
2018-12-16T05:20:57.186Z,0.00
2018-12-16T05:21:57.145Z,0.00
2018-12-16T05:22:57.010Z,0.00
2018-12-16T05:23:56.975Z,0.00
2018-12-16T05:24:56.944Z,0.00
2018-12-16T05:25:56.901Z,0.00
2018-12-16T05:26:56.843Z,0.00
2018-12-16T05:27:56.799Z,0.00
2018-12-16T05:28:56.723Z,0.00
2018-12-16T05:29:56.690Z,0.00
2018-12-16T05:30:56.722Z,0.00
2018-12-16T05:31:56.598Z,0.00
2018-12-16T05:32:56.528Z,0.00
2018-12-16T05:33:56.494Z,0.00
2018-12-16T05:34:56.445Z,0.00
2018-12-16T05:35:56.386Z,0.00
2018-12-16T05:36:56.388Z,0.00
2018-12-16T05:37:56.302Z,0.00
2018-12-16T05:38:56.265Z,0.00
2018-12-16T05:39:56.227Z,0.00
2018-12-16T05:40:56.211Z,0.00
2018-12-16T05:41:56.106Z,0.00
2018-12-16T05:42:56.075Z,0.00
2018-12-16T05:43:56.032Z,0.00
2018-12-16T05:44:55.975Z,0.00
2018-12-16T05:45:55.927Z,0.00
2018-12-16T05:46:55.910Z,0.00
2018-12-16T05:47:55.818Z,0.00
2018-12-16T05:48:55.827Z,0.00
2018-12-16T05:49:55.731Z,0.00
2018-12-16T05:50:55.693Z,0.00
2018-12-16T05:51:55.649Z,0.00
2018-12-16T05:52:55.590Z,0.00
2018-12-16T05:53:55.527Z,0.00
2018-12-16T05:54:55.521Z,0.00
2018-12-16T05:55:55.423Z,0.00
2018-12-16T05:56:55.418Z,0.00
2018-12-16T05:57:55.350Z,0.00
2018-12-16T05:58:55.284Z,0.00
2018-12-16T05:59:55.262Z,0.00
2018-12-16T06:00:55.216Z,0.00
2018-12-16T06:01:55.151Z,0.00
2018-12-16T06:02:55.094Z,0.00
2018-12-16T06:03:55.065Z,0.00
2018-12-16T06:04:55.023Z,0.00
2018-12-16T06:05:54.969Z,0.00
2018-12-16T06:06:54.945Z,0.00
2018-12-16T06:07:54.860Z,0.00
2018-12-16T06:08:54.820Z,0.00
2018-12-16T06:09:54.790Z,0.00
2018-12-16T06:10:54.719Z,0.00
2018-12-16T06:11:54.674Z,0.00
2018-12-16T06:12:54.647Z,0.00
2018-12-16T06:13:54.605Z,0.00
2018-12-16T06:14:54.536Z,0.00
2018-12-16T06:15:54.483Z,0.00
2018-12-16T06:16:54.439Z,0.00
2018-12-16T06:17:54.434Z,0.00
2018-12-16T06:18:54.329Z,0.00
2018-12-16T06:19:54.307Z,0.00
2018-12-16T06:20:54.234Z,0.00
2018-12-16T06:21:54.190Z,0.00
2018-12-16T06:22:54.140Z,0.00
2018-12-16T06:23:55.809Z,0.00
2018-12-16T06:24:54.061Z,0.00
2018-12-16T06:25:53.996Z,0.00
2018-12-16T06:26:53.957Z,0.00
2018-12-16T06:27:53.920Z,0.00
2018-12-16T06:28:53.858Z,0.00
2018-12-16T06:29:53.839Z,0.00
2018-12-16T06:30:53.740Z,0.00
2018-12-16T06:31:55.234Z,0.00
2018-12-16T06:32:53.674Z,0.00
2018-12-16T06:33:53.622Z,0.00
2018-12-16T06:34:53.600Z,0.00
2018-12-16T06:35:53.511Z,0.00
2018-12-16T06:36:53.470Z,0.00
2018-12-16T06:37:53.413Z,0.00
2018-12-16T06:38:53.409Z,0.00
2018-12-16T06:39:53.352Z,0.00
2018-12-16T06:40:53.300Z,0.00
2018-12-16T06:41:53.244Z,0.00
2018-12-16T06:42:53.205Z,0.00
2018-12-16T06:43:53.150Z,0.00
2018-12-16T06:44:53.076Z,0.00
2018-12-16T06:45:53.072Z,0.00
2018-12-16T06:46:52.976Z,0.00
2018-12-16T06:47:52.953Z,0.00
2018-12-16T06:48:52.891Z,0.00
2018-12-16T06:49:52.842Z,0.00
2018-12-16T06:50:52.803Z,0.00
2018-12-16T06:51:52.767Z,0.00
2018-12-16T06:52:52.708Z,0.00
2018-12-16T06:53:52.652Z,0.00
2018-12-16T06:54:52.625Z,0.00
2018-12-16T06:55:52.542Z,0.00
2018-12-16T06:56:52.519Z,0.00
2018-12-16T06:57:52.489Z,0.00
2018-12-16T06:58:52.413Z,0.00
2018-12-16T06:59:52.357Z,0.00
2018-12-16T07:00:52.305Z,0.00
2018-12-16T07:01:52.275Z,0.00
2018-12-16T07:02:52.246Z,0.00
2018-12-16T07:03:52.229Z,0.00
2018-12-16T07:04:52.131Z,0.00
2018-12-16T07:05:52.104Z,0.00
2018-12-16T07:06:53.224Z,0.00
2018-12-16T07:07:52.004Z,0.00
2018-12-16T07:08:51.965Z,0.00
2018-12-16T07:09:51.872Z,0.00
2018-12-16T07:10:51.832Z,0.00
2018-12-16T07:11:51.787Z,0.00
2018-12-16T07:12:51.731Z,0.00
2018-12-16T07:13:51.703Z,0.00
2018-12-16T07:14:51.672Z,0.00
2018-12-16T07:15:51.608Z,0.00
2018-12-16T07:16:51.570Z,0.00
2018-12-16T07:17:51.508Z,0.00
2018-12-16T07:18:51.510Z,0.00
2018-12-16T07:19:51.430Z,0.00
2018-12-16T07:20:51.372Z,0.00
2018-12-16T07:21:51.311Z,0.00
2018-12-16T07:22:51.298Z,0.00
2018-12-16T07:23:51.225Z,0.00
2018-12-16T07:24:51.202Z,0.00
2018-12-16T07:25:51.143Z,0.00
2018-12-16T07:26:51.078Z,0.00
2018-12-16T07:27:51.074Z,0.00
2018-12-16T07:28:50.985Z,0.00
2018-12-16T07:29:50.923Z,0.00
2018-12-16T07:30:50.907Z,0.00
2018-12-16T07:31:50.828Z,0.00
2018-12-16T07:32:50.791Z,0.00
2018-12-16T07:33:50.730Z,5.63
2018-12-16T07:34:50.708Z,5.63
2018-12-16T07:35:50.784Z,5.63
2018-12-16T07:36:50.616Z,5.63
2018-12-16T07:37:50.554Z,5.63
2018-12-16T07:38:50.512Z,5.63
2018-12-16T07:39:50.455Z,5.63
2018-12-16T07:40:51.460Z,5.63
2018-12-16T07:41:50.369Z,5.63
2018-12-16T07:42:50.425Z,5.63
2018-12-16T07:43:50.347Z,5.63
2018-12-16T07:44:50.296Z,5.63
2018-12-16T07:45:50.331Z,5.63
2018-12-16T07:46:50.226Z,5.63
2018-12-16T07:47:50.288Z,5.63
2018-12-16T07:48:50.032Z,11.25
2018-12-16T07:49:49.992Z,11.25
2018-12-16T07:50:49.942Z,11.25
2018-12-16T07:51:49.890Z,11.25
2018-12-16T07:52:49.864Z,16.88
2018-12-16T07:53:49.792Z,16.88
2018-12-16T07:54:49.761Z,16.88
2018-12-16T07:55:49.704Z,16.88
2018-12-16T07:56:49.698Z,16.88
2018-12-16T07:57:49.639Z,16.88
2018-12-16T07:58:49.553Z,22.50
2018-12-16T07:59:49.518Z,22.50
2018-12-16T08:00:49.459Z,22.50
2018-12-16T08:01:49.404Z,22.50
2018-12-16T08:02:49.381Z,22.50
2018-12-16T08:03:49.323Z,22.50
2018-12-16T08:04:49.263Z,22.50
2018-12-16T08:05:49.222Z,22.50
2018-12-16T08:06:49.255Z,22.50
2018-12-16T08:07:49.186Z,16.88
2018-12-16T08:08:49.095Z,16.88
2018-12-16T08:09:49.043Z,22.50
2018-12-16T08:10:48.991Z,22.50
2018-12-16T08:11:48.939Z,22.50
2018-12-16T08:12:48.913Z,22.50
2018-12-16T08:13:48.911Z,22.50
2018-12-16T08:14:48.786Z,22.50
2018-12-16T08:15:48.752Z,22.50
2018-12-16T08:16:48.698Z,22.50
2018-12-16T08:17:48.668Z,22.50
2018-12-16T08:18:48.625Z,22.50
2018-12-16T08:19:48.566Z,22.50
2018-12-16T08:20:48.536Z,28.13
2018-12-16T08:21:48.464Z,28.13
2018-12-16T08:22:48.424Z,28.13
2018-12-16T08:23:48.375Z,28.13
2018-12-16T08:24:48.528Z,28.13
2018-12-16T08:25:48.266Z,28.13
2018-12-16T08:26:48.267Z,28.13
2018-12-16T08:27:48.188Z,33.75
2018-12-16T08:28:48.119Z,33.75
2018-12-16T08:29:48.079Z,33.75
2018-12-16T08:30:48.031Z,33.75
2018-12-16T08:31:47.999Z,33.75
2018-12-16T08:32:47.964Z,33.75
2018-12-16T08:33:47.883Z,33.75
2018-12-16T08:34:47.863Z,33.75
2018-12-16T08:35:47.782Z,39.38
2018-12-16T08:36:47.765Z,39.38
2018-12-16T08:37:47.679Z,39.38
2018-12-16T08:38:47.635Z,39.38
2018-12-16T08:39:47.607Z,39.38
2018-12-16T08:40:47.566Z,45.00
2018-12-16T08:41:47.499Z,39.38
2018-12-16T08:42:47.491Z,39.38
2018-12-16T08:43:47.436Z,39.38
2018-12-16T08:44:47.360Z,39.38
2018-12-16T08:45:47.314Z,39.38
2018-12-16T08:46:47.266Z,39.38
2018-12-16T08:47:47.222Z,45.00
2018-12-16T08:48:47.205Z,45.00
2018-12-16T08:49:47.230Z,45.00
2018-12-16T08:50:47.101Z,45.00
2018-12-16T08:51:47.044Z,50.63
2018-12-16T08:52:47.035Z,50.63
2018-12-16T08:53:46.957Z,50.63
2018-12-16T08:54:46.945Z,50.63
2018-12-16T08:55:46.852Z,50.63
2018-12-16T08:56:46.781Z,50.63
2018-12-16T08:57:46.766Z,56.25
2018-12-16T08:58:46.713Z,56.25
2018-12-16T08:59:46.653Z,61.88
2018-12-16T09:00:46.636Z,61.88
2018-12-16T09:01:46.577Z,67.50
2018-12-16T09:02:46.591Z,67.50
2018-12-16T09:03:46.475Z,67.50
2018-12-16T09:04:46.424Z,67.50
2018-12-16T09:05:46.362Z,67.50
2018-12-16T09:06:46.357Z,67.50
2018-12-16T09:07:46.262Z,67.50
2018-12-16T09:08:46.325Z,61.88
2018-12-16T09:09:46.412Z,61.88
2018-12-16T09:10:46.469Z,61.88
2018-12-16T09:11:46.100Z,67.50
2018-12-16T09:12:46.106Z,61.88
2018-12-16T09:13:45.989Z,61.88
2018-12-16T09:14:45.959Z,67.50
2018-12-16T09:15:45.958Z,67.50
2018-12-16T09:16:45.831Z,67.50
2018-12-16T09:17:45.787Z,67.50
2018-12-16T09:18:45.759Z,67.50
2018-12-16T09:19:45.729Z,67.50
2018-12-16T09:20:45.685Z,67.50
2018-12-16T09:21:45.617Z,67.50
2018-12-16T09:22:45.570Z,73.13
2018-12-16T09:23:45.556Z,78.75
2018-12-16T09:24:45.486Z,78.75
2018-12-16T09:25:45.464Z,78.75
2018-12-16T09:26:45.374Z,78.75
2018-12-16T09:27:45.347Z,84.38
2018-12-16T09:28:45.277Z,84.38
2018-12-16T09:29:45.238Z,84.38
2018-12-16T09:30:45.193Z,90.00
2018-12-16T09:31:45.163Z,101.25
2018-12-16T09:32:45.158Z,106.88
2018-12-16T09:33:45.227Z,112.50
2018-12-16T09:34:44.989Z,112.50
2018-12-16T09:35:45.997Z,118.13
2018-12-16T09:36:44.905Z,118.13
2018-12-16T09:37:44.934Z,123.75
2018-12-16T09:38:44.792Z,135.00
2018-12-16T09:39:44.771Z,140.63
2018-12-16T09:40:44.728Z,146.25
2018-12-16T09:41:44.799Z,146.25
2018-12-16T09:42:45.499Z,151.88
2018-12-16T09:43:45.500Z,146.25
2018-12-16T09:44:44.659Z,146.25
2018-12-16T09:45:49.499Z,146.25
2018-12-16T09:46:44.540Z,151.88
2018-12-16T09:47:44.544Z,163.13
2018-12-16T09:48:44.467Z,174.38
2018-12-16T09:49:44.382Z,185.63
2018-12-16T09:50:44.267Z,185.63
2018-12-16T09:51:44.199Z,202.50
2018-12-16T09:52:44.216Z,208.13
2018-12-16T09:53:44.088Z,196.88
2018-12-16T09:54:44.608Z,191.25
2018-12-16T09:55:44.004Z,180.00
2018-12-16T09:56:43.965Z,174.38
2018-12-16T09:57:43.986Z,174.38
2018-12-16T09:58:43.934Z,174.38
2018-12-16T09:59:43.858Z,174.38
2018-12-16T10:00:43.854Z,168.75
2018-12-16T10:01:43.751Z,157.50
2018-12-16T10:02:43.718Z,146.25
2018-12-16T10:03:43.643Z,146.25
2018-12-16T10:04:43.623Z,140.63
2018-12-16T10:05:43.533Z,140.63
2018-12-16T10:06:43.536Z,135.00
2018-12-16T10:07:43.416Z,135.00
2018-12-16T10:08:43.390Z,129.38
2018-12-16T10:09:43.367Z,129.38
2018-12-16T10:10:43.314Z,123.75
2018-12-16T10:11:43.247Z,123.75
2018-12-16T10:12:43.198Z,123.75
2018-12-16T10:13:43.157Z,123.75
2018-12-16T10:14:43.098Z,123.75
2018-12-16T10:15:43.067Z,123.75
2018-12-16T10:16:43.035Z,123.75
2018-12-16T10:17:42.972Z,129.38
2018-12-16T10:18:42.924Z,140.63
2018-12-16T10:19:42.874Z,146.25
2018-12-16T10:20:42.815Z,146.25
2018-12-16T10:21:42.899Z,140.63
2018-12-16T10:22:42.764Z,129.38
2018-12-16T10:23:42.681Z,123.75
2018-12-16T10:24:42.620Z,123.75
2018-12-16T10:25:42.579Z,118.13
2018-12-16T10:26:42.586Z,118.13
2018-12-16T10:27:42.498Z,118.13
2018-12-16T10:28:42.483Z,123.75
2018-12-16T10:29:42.399Z,118.13
2018-12-16T10:30:42.345Z,118.13
2018-12-16T10:31:42.319Z,123.75
2018-12-16T10:32:42.248Z,118.13
2018-12-16T10:33:42.224Z,112.50
2018-12-16T10:34:42.160Z,112.50
2018-12-16T10:35:42.121Z,118.13
2018-12-16T10:36:42.104Z,123.75
2018-12-16T10:37:42.069Z,129.38
2018-12-16T10:38:41.975Z,129.38
2018-12-16T10:39:41.934Z,135.00
2018-12-16T10:40:41.897Z,140.63
2018-12-16T10:41:41.843Z,157.50
2018-12-16T10:42:41.823Z,174.38
2018-12-16T10:43:41.733Z,180.00
2018-12-16T10:44:41.698Z,180.00
2018-12-16T10:45:41.658Z,174.38
2018-12-16T10:46:41.608Z,168.75
2018-12-16T10:47:41.569Z,163.13
2018-12-16T10:48:41.530Z,157.50
2018-12-16T10:49:41.539Z,146.25
2018-12-16T10:50:41.402Z,140.63
2018-12-16T10:51:41.372Z,135.00
2018-12-16T10:52:41.333Z,129.38
2018-12-16T10:53:41.305Z,129.38
2018-12-16T10:54:41.231Z,135.00
2018-12-16T10:55:41.178Z,140.63
2018-12-16T10:56:41.121Z,146.25
2018-12-16T10:57:41.077Z,146.25
2018-12-16T10:58:41.074Z,151.88
2018-12-16T10:59:40.992Z,163.13
2018-12-16T11:00:40.939Z,168.75
2018-12-16T11:01:40.924Z,168.75
2018-12-16T11:02:40.859Z,168.75
2018-12-16T11:03:40.822Z,168.75
2018-12-16T11:04:40.751Z,174.38
2018-12-16T11:05:40.710Z,168.75
2018-12-16T11:06:40.669Z,163.13
2018-12-16T11:07:40.627Z,157.50
2018-12-16T11:08:40.595Z,151.88
2018-12-16T11:09:40.546Z,151.88
2018-12-16T11:10:40.505Z,151.88
2018-12-16T11:11:40.419Z,157.50
2018-12-16T11:12:40.419Z,163.13
2018-12-16T11:13:40.365Z,174.38
2018-12-16T11:14:40.311Z,185.63
2018-12-16T11:15:40.247Z,196.88
2018-12-16T11:16:40.179Z,202.50
2018-12-16T11:17:40.219Z,202.50
2018-12-16T11:18:40.174Z,202.50
2018-12-16T11:19:40.066Z,208.13
2018-12-16T11:20:40.021Z,213.75
2018-12-16T11:21:39.962Z,213.75
2018-12-16T11:22:39.940Z,213.75
2018-12-16T11:23:40.246Z,213.75
2018-12-16T11:24:39.836Z,202.50
2018-12-16T11:25:39.849Z,185.63
2018-12-16T11:26:39.717Z,174.38
2018-12-16T11:27:39.708Z,168.75
2018-12-16T11:28:39.647Z,163.13
2018-12-16T11:29:39.838Z,151.88
2018-12-16T11:30:39.548Z,140.63
2018-12-16T11:31:39.505Z,151.88
2018-12-16T11:32:39.484Z,163.13
2018-12-16T11:33:39.427Z,163.13
2018-12-16T11:34:39.382Z,140.63
2018-12-16T11:35:39.321Z,129.38
2018-12-16T11:36:39.708Z,123.75
2018-12-16T11:37:39.237Z,129.38
2018-12-16T11:38:39.162Z,123.75
2018-12-16T11:39:39.169Z,118.13
2018-12-16T11:40:39.058Z,118.13
2018-12-16T11:41:39.018Z,118.13
2018-12-16T11:42:39.000Z,112.50
2018-12-16T11:43:38.926Z,112.50
2018-12-16T11:44:38.947Z,118.13
2018-12-16T11:45:38.838Z,129.38
2018-12-16T11:46:38.793Z,140.63
2018-12-16T11:47:38.771Z,157.50
2018-12-16T11:48:38.709Z,163.13
2018-12-16T11:49:38.699Z,163.13
2018-12-16T11:50:38.616Z,157.50
2018-12-16T11:51:38.547Z,157.50
2018-12-16T11:52:38.536Z,174.38
2018-12-16T11:53:38.485Z,191.25
2018-12-16T11:54:38.408Z,185.63
2018-12-16T11:55:38.391Z,180.00
2018-12-16T11:56:38.444Z,168.75
2018-12-16T11:57:38.344Z,163.13
2018-12-16T11:58:38.260Z,168.75
2018-12-16T11:59:38.173Z,185.63
2018-12-16T12:00:38.159Z,185.63
2018-12-16T12:01:38.080Z,180.00
2018-12-16T12:02:38.125Z,174.38
2018-12-16T12:03:38.166Z,163.13
2018-12-16T12:04:37.975Z,163.13
2018-12-16T12:05:37.965Z,157.50
2018-12-16T12:06:37.838Z,157.50
2018-12-16T12:07:37.794Z,151.88
2018-12-16T12:08:37.751Z,146.25
2018-12-16T12:09:37.737Z,140.63
2018-12-16T12:10:37.692Z,129.38
2018-12-16T12:11:37.622Z,118.13
2018-12-16T12:12:37.592Z,101.25
2018-12-16T12:13:37.560Z,95.63
2018-12-16T12:14:37.481Z,101.25
2018-12-16T12:15:37.459Z,101.25
2018-12-16T12:16:37.437Z,101.25
2018-12-16T12:17:37.336Z,112.50
2018-12-16T12:18:37.306Z,129.38
2018-12-16T12:19:37.233Z,140.63
2018-12-16T12:20:37.202Z,151.88
2018-12-16T12:21:37.190Z,146.25
2018-12-16T12:22:37.127Z,135.00
2018-12-16T12:23:37.060Z,135.00
2018-12-16T12:24:37.002Z,140.63
2018-12-16T12:25:36.972Z,135.00
2018-12-16T12:26:36.991Z,129.38
2018-12-16T12:27:36.881Z,135.00
2018-12-16T12:28:36.813Z,135.00
2018-12-16T12:29:36.775Z,129.38
2018-12-16T12:30:36.758Z,129.38
2018-12-16T12:31:36.723Z,140.63
2018-12-16T12:32:36.647Z,146.25
2018-12-16T12:33:36.616Z,151.88
2018-12-16T12:34:36.542Z,151.88
2018-12-16T12:35:36.527Z,146.25
2018-12-16T12:36:36.490Z,146.25
2018-12-16T12:37:36.417Z,146.25
2018-12-16T12:38:36.352Z,146.25
2018-12-16T12:39:36.319Z,146.25
2018-12-16T12:40:36.262Z,140.63
2018-12-16T12:41:36.260Z,140.63
2018-12-16T12:42:36.193Z,140.63
2018-12-16T12:43:36.122Z,135.00
2018-12-16T12:44:36.089Z,140.63
2018-12-16T12:45:36.058Z,146.25
2018-12-16T12:46:36.018Z,140.63
2018-12-16T12:47:35.926Z,146.25
2018-12-16T12:48:35.915Z,146.25
2018-12-16T12:49:35.861Z,135.00
2018-12-16T12:50:35.789Z,135.00
2018-12-16T12:51:35.762Z,140.63
2018-12-16T12:52:35.718Z,135.00
2018-12-16T12:53:35.683Z,129.38
2018-12-16T12:54:35.639Z,129.38
2018-12-16T12:55:35.594Z,123.75
2018-12-16T12:56:35.532Z,123.75
2018-12-16T12:57:35.490Z,123.75
2018-12-16T12:58:35.443Z,123.75
2018-12-16T12:59:35.400Z,123.75
2018-12-16T13:00:35.362Z,123.75
2018-12-16T13:01:35.288Z,129.38