createdAt,value
2024-01-24T00:00:02.872Z,4.27
2024-01-24T00:00:16.531Z,4.27
2024-01-24T00:00:50.104Z,4.28
2024-01-24T00:01:23.017Z,4.28
2024-01-24T00:01:37.400Z,4.29
2024-01-24T00:01:50.334Z,4.29
2024-01-24T00:02:03.246Z,4.29
2024-01-24T00:02:16.104Z,4.28
2024-01-24T00:02:28.963Z,4.29
2024-01-24T00:02:41.922Z,4.30
2024-01-24T00:02:54.814Z,4.29
2024-01-24T00:03:07.809Z,4.30
2024-01-24T00:03:20.987Z,4.29
2024-01-24T00:03:35.342Z,4.29
2024-01-24T00:03:49.768Z,4.29
2024-01-24T00:04:03.102Z,4.29
2024-01-24T00:04:16.082Z,4.29
2024-01-24T00:04:29.367Z,4.30
2024-01-24T00:04:42.482Z,4.30
2024-01-24T00:04:55.320Z,4.29
2024-01-24T00:05:09.129Z,4.29
2024-01-24T00:05:22.060Z,4.29
2024-01-24T00:05:35.923Z,4.29
2024-01-24T00:05:48.877Z,4.29
2024-01-24T00:06:01.913Z,4.30
2024-01-24T00:06:14.932Z,4.29
2024-01-24T00:06:28.141Z,4.29
2024-01-24T00:06:41.051Z,4.30
2024-01-24T00:06:54.061Z,4.30
2024-01-24T00:07:07.318Z,4.30
2024-01-24T00:07:20.170Z,4.31
2024-01-24T00:07:32.985Z,4.32
2024-01-24T00:07:45.847Z,4.30
2024-01-24T00:07:59.751Z,4.30
2024-01-24T00:08:12.936Z,4.30
2024-01-24T00:08:25.855Z,4.30
2024-01-24T00:08:38.954Z,4.30
2024-01-24T00:08:52.280Z,4.32
2024-01-24T00:09:05.881Z,4.30
2024-01-24T00:09:18.867Z,4.30
2024-01-24T00:09:32.708Z,4.32
2024-01-24T00:09:45.749Z,4.32
2024-01-24T00:09:58.615Z,4.32
2024-01-24T00:10:13.539Z,4.32
2024-01-24T00:10:26.426Z,4.33
2024-01-24T00:10:39.712Z,4.32
2024-01-24T00:10:52.876Z,4.33
2024-01-24T00:11:05.981Z,4.33
2024-01-24T00:11:19.101Z,4.33
2024-01-24T00:11:32.118Z,4.33
2024-01-24T00:11:44.973Z,4.34
2024-01-24T00:11:58.159Z,4.34
2024-01-24T00:12:12.209Z,4.34
2024-01-24T00:12:25.352Z,4.34
2024-01-24T00:12:38.363Z,4.34
2024-01-24T00:12:51.678Z,4.34
2024-01-24T00:13:05.088Z,4.34
2024-01-24T00:13:18.041Z,4.34
2024-01-24T00:13:31.018Z,4.34
2024-01-24T00:13:43.968Z,4.35
2024-01-24T00:13:57.887Z,4.34
2024-01-24T00:14:11.864Z,4.35
2024-01-24T00:14:24.772Z,4.33
2024-01-24T00:14:37.926Z,4.34
2024-01-24T00:14:50.853Z,4.33
2024-01-24T00:15:04.030Z,4.33
2024-01-24T00:15:16.984Z,4.33
2024-01-24T00:15:30.220Z,4.33
2024-01-24T00:15:44.184Z,4.33
2024-01-24T00:15:57.111Z,4.33
2024-01-24T00:16:10.681Z,4.33
2024-01-24T00:16:23.956Z,4.33
2024-01-24T00:16:36.918Z,4.33
2024-01-24T00:16:49.801Z,4.32
2024-01-24T00:17:03.737Z,4.33
2024-01-24T00:17:16.782Z,4.32
2024-01-24T00:17:31.102Z,4.32
2024-01-24T00:17:44.076Z,4.32
2024-01-24T00:17:57.034Z,4.32
2024-01-24T00:18:10.338Z,4.32
2024-01-24T00:18:23.420Z,4.31
2024-01-24T00:18:37.801Z,4.30
2024-01-24T00:18:51.003Z,4.31
2024-01-24T00:19:04.172Z,4.32
2024-01-24T00:19:17.284Z,4.31
2024-01-24T00:19:30.452Z,4.30
2024-01-24T00:19:44.561Z,4.31
2024-01-24T00:19:57.456Z,4.30
2024-01-24T00:20:13.912Z,4.30
2024-01-24T00:20:26.996Z,4.29
2024-01-24T00:20:40.025Z,4.30
2024-01-24T00:20:54.447Z,4.29
2024-01-24T00:21:07.612Z,4.29
2024-01-24T00:21:20.688Z,4.28
2024-01-24T00:21:34.588Z,4.28
2024-01-24T00:21:47.505Z,4.28
2024-01-24T00:22:00.477Z,4.28
2024-01-24T00:22:15.549Z,4.28
2024-01-24T00:22:29.364Z,4.27
2024-01-24T00:22:42.318Z,4.28
2024-01-24T00:22:55.206Z,4.27
2024-01-24T00:23:08.067Z,4.27
2024-01-24T00:23:20.920Z,4.27
2024-01-24T00:23:34.825Z,4.27
2024-01-24T00:23:48.391Z,4.27
2024-01-24T00:24:01.221Z,4.26
2024-01-24T00:24:14.099Z,4.27
2024-01-24T00:24:27.394Z,4.26
2024-01-24T00:24:40.324Z,4.26
2024-01-24T00:24:53.295Z,4.26
2024-01-24T00:25:06.456Z,4.25
2024-01-24T00:25:20.352Z,4.24
2024-01-24T00:25:33.387Z,4.24
2024-01-24T00:25:46.271Z,4.24
2024-01-24T00:25:59.143Z,4.24
2024-01-24T00:26:12.168Z,4.24
2024-01-24T00:26:25.050Z,4.24
2024-01-24T00:26:39.169Z,4.24
2024-01-24T00:26:52.064Z,4.25
2024-01-24T00:27:06.524Z,4.23
2024-01-24T00:27:20.630Z,4.23
2024-01-24T00:27:33.661Z,4.23
2024-01-24T00:27:46.807Z,4.23
2024-01-24T00:27:59.743Z,4.23
2024-01-24T00:28:16.461Z,4.24
2024-01-24T00:28:31.020Z,4.23
2024-01-24T00:28:45.109Z,4.22
2024-01-24T00:28:59.007Z,4.22
2024-01-24T00:29:12.463Z,4.21
2024-01-24T00:29:25.341Z,4.20
2024-01-24T00:29:38.165Z,4.21
2024-01-24T00:29:51.029Z,4.20
2024-01-24T00:30:05.282Z,4.19
2024-01-24T00:30:18.364Z,4.19
2024-01-24T00:30:31.405Z,4.19
2024-01-24T00:30:46.038Z,4.19
2024-01-24T00:30:59.004Z,4.18
2024-01-24T00:31:14.477Z,4.18
2024-01-24T00:31:27.302Z,4.18
2024-01-24T00:31:40.523Z,4.18
2024-01-24T00:31:56.773Z,4.18
2024-01-24T00:32:09.697Z,4.17
2024-01-24T00:32:23.991Z,4.17
2024-01-24T00:32:37.086Z,4.17
2024-01-24T00:32:49.995Z,4.17
2024-01-24T00:33:05.896Z,4.17
2024-01-24T00:33:19.206Z,4.18
2024-01-24T00:33:32.302Z,4.17
2024-01-24T00:33:46.855Z,4.17
2024-01-24T00:34:00.141Z,4.17
2024-01-24T00:34:14.132Z,4.16
2024-01-24T00:34:27.093Z,4.16
2024-01-24T00:34:41.098Z,4.16
2024-01-24T00:34:54.103Z,4.15
2024-01-24T00:35:07.486Z,4.17
2024-01-24T00:35:20.703Z,4.14
2024-01-24T00:35:33.544Z,4.16
2024-01-24T00:35:47.818Z,4.15
2024-01-24T00:36:00.699Z,4.16
2024-01-24T00:36:13.632Z,4.17
2024-01-24T00:36:27.187Z,4.17
2024-01-24T00:36:40.432Z,4.16
2024-01-24T00:36:53.400Z,4.16
2024-01-24T00:37:06.284Z,4.18
2024-01-24T00:37:19.152Z,4.17
2024-01-24T00:37:32.376Z,4.17
2024-01-24T00:37:46.351Z,4.17
2024-01-24T00:37:59.317Z,4.17
2024-01-24T00:38:12.245Z,4.17
2024-01-24T00:38:25.169Z,4.17
2024-01-24T00:38:37.992Z,4.17
2024-01-24T00:38:51.209Z,4.17
2024-01-24T00:39:04.627Z,4.16
2024-01-24T00:39:18.356Z,4.16
2024-01-24T00:39:32.242Z,4.15
2024-01-24T00:39:48.054Z,4.16
2024-01-24T00:40:01.104Z,4.17
2024-01-24T00:40:14.208Z,4.15
2024-01-24T00:40:27.603Z,4.16
2024-01-24T00:40:40.503Z,4.16
2024-01-24T00:40:53.398Z,4.16
2024-01-24T00:41:06.272Z,4.17
2024-01-24T00:41:20.129Z,4.17
2024-01-24T00:41:32.996Z,4.17
2024-01-24T00:41:48.448Z,4.17
2024-01-24T00:42:01.891Z,4.16
2024-01-24T00:42:14.834Z,4.16
2024-01-24T00:42:28.479Z,4.16
2024-01-24T00:42:44.275Z,4.15
2024-01-24T00:42:58.342Z,4.15
2024-01-24T00:43:11.374Z,4.16
2024-01-24T00:43:24.550Z,4.15
2024-01-24T00:43:37.482Z,4.16
2024-01-24T00:43:50.385Z,4.16
2024-01-24T00:44:03.385Z,4.15
2024-01-24T00:44:16.331Z,4.14
2024-01-24T00:44:29.543Z,4.15
2024-01-24T00:44:44.722Z,4.17
2024-01-24T00:44:57.580Z,4.16
2024-01-24T00:45:12.828Z,4.15
2024-01-24T00:45:26.882Z,4.14
2024-01-24T00:45:39.927Z,4.14
2024-01-24T00:45:52.866Z,4.13
2024-01-24T00:46:06.337Z,4.11
2024-01-24T00:46:19.646Z,4.11
2024-01-24T00:46:32.546Z,4.11
2024-01-24T00:46:45.381Z,4.10
2024-01-24T00:46:59.348Z,4.10
2024-01-24T00:47:12.289Z,4.09
2024-01-24T00:47:25.245Z,4.09
2024-01-24T00:47:38.165Z,4.08
2024-01-24T00:47:51.128Z,4.08
2024-01-24T00:48:04.769Z,4.08
2024-01-24T00:48:18.247Z,4.07
2024-01-24T00:48:31.186Z,4.06
2024-01-24T00:48:44.252Z,4.05
2024-01-24T00:48:59.623Z,4.04
2024-01-24T00:49:14.034Z,4.04
2024-01-24T00:49:27.771Z,4.04
2024-01-24T00:49:40.814Z,4.05
2024-01-24T00:49:53.980Z,4.04
2024-01-24T00:50:08.198Z,4.04
2024-01-24T00:50:21.088Z,4.03
2024-01-24T00:50:35.891Z,4.03
2024-01-24T00:50:48.763Z,4.03
2024-01-24T00:51:02.641Z,4.02
2024-01-24T00:51:15.816Z,4.02
2024-01-24T00:51:28.725Z,4.01
2024-01-24T00:51:41.657Z,4.01
2024-01-24T00:51:54.530Z,4.00
2024-01-24T00:52:07.380Z,4.01
2024-01-24T00:52:21.275Z,4.01
2024-01-24T00:52:34.716Z,3.99
2024-01-24T00:52:53.081Z,3.99
2024-01-24T00:53:07.649Z,4.00
2024-01-24T00:53:23.653Z,4.00
2024-01-24T00:53:38.995Z,3.99
2024-01-24T00:53:53.221Z,3.99
2024-01-24T00:54:06.701Z,3.98
2024-01-24T00:54:19.637Z,3.99
2024-01-24T00:54:32.546Z,3.98
2024-01-24T00:54:45.489Z,3.97
2024-01-24T00:54:58.402Z,3.98
2024-01-24T00:55:11.712Z,3.98
2024-01-24T00:55:28.319Z,3.98
2024-01-24T00:55:41.375Z,3.97
2024-01-24T00:55:54.219Z,3.98
2024-01-24T00:56:07.435Z,3.98
2024-01-24T00:56:20.331Z,3.96
2024-01-24T00:56:33.230Z,3.97
2024-01-24T00:56:46.512Z,3.96
2024-01-24T00:56:59.469Z,3.95
2024-01-24T00:57:12.642Z,3.95
2024-01-24T00:57:25.575Z,3.96
2024-01-24T00:57:38.483Z,3.95
2024-01-24T00:57:52.478Z,3.96
2024-01-24T00:58:05.343Z,3.95
2024-01-24T00:58:18.793Z,3.96
2024-01-24T00:58:31.623Z,3.95
2024-01-24T00:58:44.618Z,3.96
2024-01-24T00:58:57.454Z,3.95
2024-01-24T00:59:10.413Z,3.96
2024-01-24T00:59:23.790Z,3.96
2024-01-24T00:59:37.727Z,3.96
2024-01-24T00:59:50.591Z,3.96
2024-01-24T01:00:05.371Z,3.97
2024-01-24T01:00:18.895Z,3.97
2024-01-24T01:00:31.880Z,3.96
2024-01-24T01:00:44.881Z,3.97
2024-01-24T01:00:57.950Z,3.97
2024-01-24T01:01:11.612Z,3.97
2024-01-24T01:01:24.606Z,3.98
2024-01-24T01:01:38.498Z,3.98
2024-01-24T01:01:51.736Z,3.98
2024-01-24T01:02:04.912Z,3.99
2024-01-24T01:02:18.223Z,3.98
2024-01-24T01:02:31.064Z,3.99
2024-01-24T01:02:44.451Z,3.99
2024-01-24T01:02:57.344Z,3.98
2024-01-24T01:03:10.507Z,3.99
2024-01-24T01:03:24.560Z,3.99
2024-01-24T01:03:38.338Z,3.98
2024-01-24T01:03:51.635Z,3.99
2024-01-24T01:04:06.096Z,3.98
2024-01-24T01:04:19.261Z,3.99
2024-01-24T01:04:32.248Z,3.99
2024-01-24T01:04:45.150Z,3.99
2024-01-24T01:04:58.062Z,3.99
2024-01-24T01:05:12.163Z,3.99
2024-01-24T01:05:26.232Z,3.99
2024-01-24T01:05:39.321Z,3.99
2024-01-24T01:05:52.287Z,3.99
2024-01-24T01:06:05.921Z,3.99
2024-01-24T01:06:18.812Z,3.99
2024-01-24T01:06:31.718Z,3.98
2024-01-24T01:06:44.980Z,3.98
2024-01-24T01:06:58.032Z,3.97
2024-01-24T01:07:11.196Z,3.98
2024-01-24T01:07:25.394Z,3.98
2024-01-24T01:07:38.297Z,3.98
2024-01-24T01:07:51.225Z,3.98
2024-01-24T01:08:04.914Z,3.97
2024-01-24T01:08:18.088Z,3.97
2024-01-24T01:08:30.932Z,3.98
2024-01-24T01:08:44.153Z,3.98
2024-01-24T01:08:57.039Z,3.97
2024-01-24T01:09:10.009Z,3.98
2024-01-24T01:09:24.045Z,3.97
2024-01-24T01:09:37.360Z,3.98
2024-01-24T01:09:50.309Z,3.98
2024-01-24T01:10:04.186Z,3.98
2024-01-24T01:10:17.245Z,3.97
2024-01-24T01:10:30.240Z,3.98
2024-01-24T01:10:43.569Z,3.98
2024-01-24T01:10:57.416Z,3.97
2024-01-24T01:11:10.313Z,3.98
2024-01-24T01:11:23.258Z,3.97
2024-01-24T01:11:36.108Z,3.98
2024-01-24T01:11:49.005Z,3.97
2024-01-24T01:12:01.955Z,3.97
2024-01-24T01:12:14.918Z,3.97
2024-01-24T01:12:27.914Z,3.97
2024-01-24T01:12:40.837Z,3.97
2024-01-24T01:12:55.153Z,3.98
2024-01-24T01:13:08.226Z,3.97
2024-01-24T01:13:21.136Z,3.98
2024-01-24T01:13:34.419Z,3.97
2024-01-24T01:13:47.394Z,3.98
2024-01-24T01:14:00.593Z,3.98
2024-01-24T01:14:13.572Z,3.97
2024-01-24T01:14:26.472Z,3.98
2024-01-24T01:14:39.327Z,3.98
2024-01-24T01:14:52.279Z,3.98
2024-01-24T01:15:07.364Z,3.99
2024-01-24T01:15:20.339Z,3.98
2024-01-24T01:15:33.355Z,3.98
2024-01-24T01:15:46.361Z,3.99
2024-01-24T01:15:59.336Z,3.99
2024-01-24T01:16:12.198Z,3.99
2024-01-24T01:16:25.065Z,4.00
2024-01-24T01:16:37.958Z,4.00
2024-01-24T01:16:51.003Z,4.00
2024-01-24T01:17:04.144Z,4.00
2024-01-24T01:17:18.010Z,4.00
2024-01-24T01:17:31.198Z,4.00
2024-01-24T01:17:44.138Z,4.00
2024-01-24T01:17:57.020Z,4.00
2024-01-24T01:18:10.073Z,4.00
2024-01-24T01:18:23.089Z,4.00
2024-01-24T01:18:36.422Z,4.00
2024-01-24T01:18:50.359Z,4.00
2024-01-24T01:19:03.387Z,3.99
2024-01-24T01:19:17.987Z,4.00
2024-01-24T01:19:30.920Z,4.00
2024-01-24T01:19:43.783Z,4.01
2024-01-24T01:19:56.729Z,4.01
2024-01-24T01:20:10.772Z,4.01
2024-01-24T01:20:23.679Z,4.01
2024-01-24T01:20:36.577Z,4.01
2024-01-24T01:20:49.721Z,4.02
2024-01-24T01:21:03.608Z,4.01
2024-01-24T01:21:16.545Z,4.02
2024-01-24T01:21:29.536Z,4.01
2024-01-24T01:21:42.622Z,4.01
2024-01-24T01:21:55.594Z,4.01
2024-01-24T01:22:08.804Z,4.01
2024-01-24T01:22:21.948Z,4.02
2024-01-24T01:22:34.853Z,4.02
2024-01-24T01:22:48.022Z,4.02
2024-01-24T01:23:01.951Z,4.02
2024-01-24T01:23:14.826Z,4.02
2024-01-24T01:23:27.736Z,4.02
2024-01-24T01:23:41.235Z,4.02
2024-01-24T01:23:54.096Z,4.03
2024-01-24T01:24:07.141Z,4.03
2024-01-24T01:24:20.590Z,4.02
2024-01-24T01:24:33.555Z,4.02
2024-01-24T01:24:46.569Z,4.01
2024-01-24T01:25:00.933Z,4.02
2024-01-24T01:25:14.168Z,4.02
2024-01-24T01:25:27.394Z,4.03
2024-01-24T01:25:40.283Z,4.02
2024-01-24T01:25:53.818Z,4.01
2024-01-24T01:26:06.735Z,4.03
2024-01-24T01:26:20.434Z,4.03
2024-01-24T01:26:33.597Z,4.03
2024-01-24T01:26:47.608Z,4.06
2024-01-24T01:27:00.554Z,4.03
2024-01-24T01:27:13.756Z,4.04
2024-01-24T01:27:27.029Z,4.04
2024-01-24T01:27:40.186Z,4.05
2024-01-24T01:27:53.294Z,4.04
2024-01-24T01:28:06.984Z,4.05
2024-01-24T01:28:19.933Z,4.04
2024-01-24T01:28:32.776Z,4.04
2024-01-24T01:28:46.774Z,4.04
2024-01-24T01:28:59.745Z,4.05
2024-01-24T01:29:12.753Z,4.05
2024-01-24T01:29:25.661Z,4.04
2024-01-24T01:29:38.687Z,4.05
2024-01-24T01:29:51.546Z,4.04
2024-01-24T01:30:05.194Z,4.04
2024-01-24T01:30:18.409Z,4.05
2024-01-24T01:30:32.082Z,4.04
2024-01-24T01:30:46.527Z,4.04
2024-01-24T01:30:59.733Z,4.04
2024-01-24T01:31:12.603Z,4.04
2024-01-24T01:31:25.779Z,4.05
2024-01-24T01:31:38.705Z,4.04
2024-01-24T01:31:51.534Z,4.03
2024-01-24T01:32:05.040Z,4.04
2024-01-24T01:32:31.303Z,4.04
2024-01-24T01:32:45.585Z,4.03
2024-01-24T01:32:58.501Z,4.03
2024-01-24T01:33:11.610Z,4.03
2024-01-24T01:33:24.751Z,4.03
2024-01-24T01:33:37.931Z,4.04
2024-01-24T01:33:51.019Z,4.04
2024-01-24T01:34:05.497Z,4.03
2024-01-24T01:34:19.825Z,4.04
2024-01-24T01:34:34.076Z,4.04
2024-01-24T01:34:47.243Z,4.04
2024-01-24T01:35:01.124Z,4.04
2024-01-24T01:35:15.047Z,4.04
2024-01-24T01:35:28.136Z,4.04
2024-01-24T01:35:41.214Z,4.03
2024-01-24T01:35:57.909Z,4.04
2024-01-24T01:36:23.375Z,4.03
2024-01-24T01:36:36.800Z,4.04
2024-01-24T01:36:49.732Z,4.04
2024-01-24T01:37:02.737Z,4.04
2024-01-24T01:37:15.676Z,4.04
2024-01-24T01:37:28.544Z,4.04
2024-01-24T01:37:41.799Z,4.05
2024-01-24T01:37:54.687Z,4.05
2024-01-24T01:38:07.585Z,4.05
2024-01-24T01:38:21.744Z,4.05
2024-01-24T01:38:34.618Z,4.06
2024-01-24T01:38:47.691Z,4.05
2024-01-24T01:39:00.606Z,4.05
2024-01-24T01:39:13.837Z,4.05
2024-01-24T01:39:26.739Z,4.07
2024-01-24T01:39:39.689Z,4.07
2024-01-24T01:39:53.315Z,4.08
2024-01-24T01:40:08.153Z,4.07
2024-01-24T01:40:22.468Z,4.09
2024-01-24T01:40:35.447Z,4.08
2024-01-24T01:40:48.399Z,4.07
2024-01-24T01:41:01.261Z,4.09
2024-01-24T01:41:14.263Z,4.08
2024-01-24T01:41:27.135Z,4.07
2024-01-24T01:41:40.413Z,4.07
2024-01-24T01:41:53.636Z,4.08
2024-01-24T01:42:06.509Z,4.08
2024-01-24T01:42:20.469Z,4.08
2024-01-24T01:42:34.012Z,4.08
2024-01-24T01:42:47.084Z,4.09
2024-01-24T01:43:00.025Z,4.09
2024-01-24T01:43:15.004Z,4.09
2024-01-24T01:43:27.909Z,4.09
2024-01-24T01:43:40.778Z,4.10
2024-01-24T01:43:53.576Z,4.09
2024-01-24T01:44:07.911Z,4.10
2024-01-24T01:44:20.852Z,4.10
2024-01-24T01:44:36.929Z,4.11
2024-01-24T01:44:50.071Z,4.10
2024-01-24T01:45:04.888Z,4.10
2024-01-24T01:45:18.059Z,4.10
2024-01-24T01:45:31.439Z,4.10
2024-01-24T01:45:44.590Z,4.11
2024-01-24T01:46:05.975Z,4.11
2024-01-24T01:46:19.772Z,4.12
2024-01-24T01:46:33.253Z,4.13
2024-01-24T01:46:46.382Z,4.12
2024-01-24T01:46:59.319Z,4.12
2024-01-24T01:47:13.436Z,4.13
2024-01-24T01:47:26.419Z,4.13
2024-01-24T01:47:40.696Z,4.13
2024-01-24T01:47:53.744Z,4.13
2024-01-24T01:48:08.733Z,4.14
2024-01-24T01:48:22.113Z,4.14
2024-01-24T01:48:35.981Z,4.15
2024-01-24T01:48:51.397Z,4.14
2024-01-24T01:49:05.799Z,4.14
2024-01-24T01:49:21.260Z,4.15
2024-01-24T01:49:34.459Z,4.15
2024-01-24T01:49:48.828Z,4.15
2024-01-24T01:50:01.917Z,4.16
2024-01-24T01:50:16.009Z,4.14
2024-01-24T01:50:29.290Z,4.16
2024-01-24T01:50:42.294Z,4.15
2024-01-24T01:50:56.000Z,4.15
2024-01-24T01:51:09.044Z,4.16
2024-01-24T01:51:22.156Z,4.16
2024-01-24T01:51:35.797Z,4.15
2024-01-24T01:51:50.119Z,4.14
2024-01-24T01:52:03.131Z,4.14
2024-01-24T01:52:17.437Z,4.16
2024-01-24T01:52:31.965Z,4.14
2024-01-24T01:52:46.036Z,4.15
2024-01-24T01:53:00.034Z,4.14
2024-01-24T01:53:13.000Z,4.13
2024-01-24T01:53:27.056Z,4.14
2024-01-24T01:53:40.477Z,4.15
2024-01-24T01:53:53.967Z,4.15
2024-01-24T01:54:09.018Z,4.14
2024-01-24T01:54:22.122Z,4.15
2024-01-24T01:54:35.302Z,4.15
2024-01-24T01:54:49.359Z,4.15
2024-01-24T01:55:02.482Z,4.16
2024-01-24T01:55:17.123Z,4.15
2024-01-24T01:55:31.073Z,4.15
2024-01-24T01:55:44.305Z,4.15
2024-01-24T01:55:58.516Z,4.14
2024-01-24T01:56:13.686Z,4.14
2024-01-24T01:56:27.092Z,4.14
2024-01-24T01:56:40.151Z,4.16
2024-01-24T01:56:53.305Z,4.16
2024-01-24T01:57:09.785Z,4.16
2024-01-24T01:57:24.031Z,4.15
2024-01-24T01:57:39.380Z,4.15
2024-01-24T01:57:52.744Z,4.14
2024-01-24T01:58:05.929Z,4.14
2024-01-24T01:58:18.832Z,4.15
2024-01-24T01:58:31.865Z,4.14
2024-01-24T01:58:45.580Z,4.14
2024-01-24T01:58:59.275Z,4.16
2024-01-24T01:59:12.775Z,4.14
2024-01-24T01:59:28.211Z,4.16
2024-01-24T01:59:42.084Z,4.14
2024-01-24T01:59:55.202Z,4.15
2024-01-24T02:00:11.417Z,4.15
2024-01-24T02:00:25.149Z,4.14
2024-01-24T02:00:39.178Z,4.13
2024-01-24T02:00:52.469Z,4.14
2024-01-24T02:01:10.477Z,4.14
2024-01-24T02:01:25.114Z,4.16
2024-01-24T02:01:40.101Z,4.17
2024-01-24T02:01:55.148Z,4.16
2024-01-24T02:02:08.533Z,4.16
2024-01-24T02:02:21.409Z,4.17
2024-01-24T02:02:34.354Z,4.14
2024-01-24T02:02:47.705Z,4.16
2024-01-24T02:03:01.769Z,4.13
2024-01-24T02:03:14.913Z,4.13
2024-01-24T02:03:28.928Z,4.14
2024-01-24T02:03:43.764Z,4.14
2024-01-24T02:03:56.826Z,4.14
2024-01-24T02:04:09.832Z,4.14
2024-01-24T02:04:24.783Z,4.14
2024-01-24T02:04:38.014Z,4.14
2024-01-24T02:04:50.986Z,4.14
2024-01-24T02:05:04.770Z,4.13
2024-01-24T02:05:18.160Z,4.13
2024-01-24T02:05:31.666Z,4.13
2024-01-24T02:05:47.324Z,4.13
2024-01-24T02:06:01.372Z,4.14
2024-01-24T02:06:14.517Z,4.13
2024-01-24T02:06:27.968Z,4.13
2024-01-24T02:06:41.294Z,4.13
2024-01-24T02:06:56.823Z,4.13
2024-01-24T02:07:09.901Z,4.12
2024-01-24T02:07:24.045Z,4.12
2024-01-24T02:07:37.074Z,4.13
2024-01-24T02:07:50.182Z,4.13
2024-01-24T02:08:03.800Z,4.12
2024-01-24T02:08:16.863Z,4.12
2024-01-24T02:08:29.900Z,4.12
2024-01-24T02:08:44.311Z,4.12
2024-01-24T02:08:57.162Z,4.12
2024-01-24T02:09:11.731Z,4.12
2024-01-24T02:09:25.079Z,4.12
2024-01-24T02:09:38.198Z,4.13
2024-01-24T02:09:51.363Z,4.12
2024-01-24T02:10:05.124Z,4.12
2024-01-24T02:10:18.261Z,4.12
2024-01-24T02:10:31.518Z,4.12
2024-01-24T02:10:45.597Z,4.13
2024-01-24T02:10:59.439Z,4.12
2024-01-24T02:11:13.451Z,4.11
2024-01-24T02:11:26.368Z,4.12
2024-01-24T02:11:40.326Z,4.13
2024-01-24T02:11:53.296Z,4.13
2024-01-24T02:12:06.594Z,4.13
2024-01-24T02:12:19.999Z,4.13
2024-01-24T02:12:32.949Z,4.13
2024-01-24T02:12:45.909Z,4.14
2024-01-24T02:13:00.503Z,4.13
2024-01-24T02:13:13.447Z,4.13
2024-01-24T02:13:29.281Z,4.14
2024-01-24T02:13:42.565Z,4.14
2024-01-24T02:14:00.189Z,4.14
2024-01-24T02:14:13.646Z,4.13
2024-01-24T02:14:26.673Z,4.14
2024-01-24T02:14:40.563Z,4.13
2024-01-24T02:14:53.407Z,4.12
2024-01-24T02:15:07.545Z,4.16
2024-01-24T02:15:21.060Z,4.15
2024-01-24T02:15:34.063Z,4.16
2024-01-24T02:15:47.027Z,4.16
2024-01-24T02:16:00.132Z,4.15
2024-01-24T02:16:18.162Z,4.16
2024-01-24T02:16:34.308Z,4.14
2024-01-24T02:16:47.286Z,4.14
2024-01-24T02:17:00.581Z,4.14
2024-01-24T02:17:13.559Z,4.14
2024-01-24T02:17:26.649Z,4.13
2024-01-24T02:17:39.679Z,4.13
2024-01-24T02:17:52.595Z,4.13
2024-01-24T02:18:07.184Z,4.13
2024-01-24T02:18:20.171Z,4.13
2024-01-24T02:18:34.190Z,4.13
2024-01-24T02:18:47.260Z,4.13
2024-01-24T02:19:00.391Z,4.14
2024-01-24T02:19:13.443Z,4.13
2024-01-24T02:19:28.816Z,4.12
2024-01-24T02:19:42.029Z,4.13
2024-01-24T02:19:54.982Z,4.12
2024-01-24T02:20:11.193Z,4.13
2024-01-24T02:20:25.394Z,4.14
2024-01-24T02:20:40.182Z,4.13
2024-01-24T02:20:53.578Z,4.13
2024-01-24T02:21:06.701Z,4.13
2024-01-24T02:21:19.729Z,4.13
2024-01-24T02:21:32.693Z,4.13
2024-01-24T02:21:45.663Z,4.14
2024-01-24T02:21:58.793Z,4.13
2024-01-24T02:22:11.937Z,4.14
2024-01-24T02:22:24.856Z,4.13
2024-01-24T02:22:38.900Z,4.13
2024-01-24T02:22:51.932Z,4.12
2024-01-24T02:23:05.189Z,4.12
2024-01-24T02:23:19.631Z,4.12
2024-01-24T02:23:33.001Z,4.12
2024-01-24T02:23:47.565Z,4.12
2024-01-24T02:24:01.554Z,4.12
2024-01-24T02:24:15.930Z,4.12
2024-01-24T02:24:29.684Z,4.12
2024-01-24T02:24:43.882Z,4.13
2024-01-24T02:24:56.938Z,4.13
2024-01-24T02:25:10.073Z,4.14
2024-01-24T02:25:22.997Z,4.13
2024-01-24T02:25:35.918Z,4.14
2024-01-24T02:25:50.717Z,4.14
2024-01-24T02:26:05.512Z,4.14
2024-01-24T02:26:18.463Z,4.13
2024-01-24T02:26:31.371Z,4.14
2024-01-24T02:26:45.611Z,4.14
2024-01-24T02:26:58.609Z,4.14
2024-01-24T02:27:11.879Z,4.13
2024-01-24T02:27:24.911Z,4.14
2024-01-24T02:27:37.831Z,4.12
2024-01-24T02:27:51.213Z,4.13
2024-01-24T02:28:04.635Z,4.13
2024-01-24T02:28:17.836Z,4.13
2024-01-24T02:28:30.740Z,4.12
2024-01-24T02:28:44.841Z,4.13
2024-01-24T02:28:57.763Z,4.13
2024-01-24T02:29:10.678Z,4.14
2024-01-24T02:29:23.597Z,4.14
2024-01-24T02:29:36.491Z,4.13
2024-01-24T02:29:49.641Z,4.13
2024-01-24T02:30:02.609Z,4.13
2024-01-24T02:30:15.745Z,4.13
2024-01-24T02:30:28.853Z,4.13
2024-01-24T02:30:41.891Z,4.13
2024-01-24T02:30:55.893Z,4.14
2024-01-24T02:31:10.489Z,4.13
2024-01-24T02:31:23.737Z,4.14
2024-01-24T02:31:36.656Z,4.14
2024-01-24T02:31:49.591Z,4.14
2024-01-24T02:32:02.742Z,4.13
2024-01-24T02:32:15.633Z,4.14
2024-01-24T02:32:28.615Z,4.14
2024-01-24T02:32:42.058Z,4.14
2024-01-24T02:32:57.761Z,4.14
2024-01-24T02:33:10.912Z,4.14
2024-01-24T02:33:23.944Z,4.13
2024-01-24T02:33:36.987Z,4.14
2024-01-24T02:33:50.022Z,4.14
2024-01-24T02:34:03.129Z,4.16
2024-01-24T02:34:16.148Z,4.17
2024-01-24T02:34:29.455Z,4.18
2024-01-24T02:34:44.539Z,4.17
2024-01-24T02:34:57.821Z,4.16
2024-01-24T02:35:10.750Z,4.17
2024-01-24T02:35:25.756Z,4.17
2024-01-24T02:35:38.673Z,4.17
2024-01-24T02:35:51.585Z,4.16
2024-01-24T02:36:05.339Z,4.17
2024-01-24T02:36:18.354Z,4.17
2024-01-24T02:36:32.303Z,4.17
2024-01-24T02:36:45.239Z,4.18
2024-01-24T02:36:58.230Z,4.18
2024-01-24T02:37:11.334Z,4.17
2024-01-24T02:37:24.253Z,4.17
2024-01-24T02:37:38.545Z,4.16
2024-01-24T02:37:51.456Z,4.16
2024-01-24T02:38:04.788Z,4.17
2024-01-24T02:38:18.746Z,4.17
2024-01-24T02:38:31.943Z,4.18
2024-01-24T02:38:45.034Z,4.19
2024-01-24T02:38:58.985Z,4.19
2024-01-24T02:39:12.681Z,4.21
2024-01-24T02:39:27.244Z,4.20
2024-01-24T02:39:40.370Z,4.19
2024-01-24T02:39:54.385Z,4.19
2024-01-24T02:40:09.021Z,4.18
2024-01-24T02:40:22.673Z,4.18
2024-01-24T02:40:35.551Z,4.17
2024-01-24T02:40:48.445Z,4.17
2024-01-24T02:41:01.352Z,4.17
2024-01-24T02:41:14.348Z,4.18
2024-01-24T02:41:28.185Z,4.18
2024-01-24T02:41:41.825Z,4.18
2024-01-24T02:41:54.965Z,4.18
2024-01-24T02:42:08.975Z,4.18
2024-01-24T02:42:21.866Z,4.18
2024-01-24T02:42:35.119Z,4.18
2024-01-24T02:42:48.089Z,4.18
2024-01-24T02:43:01.408Z,4.18
2024-01-24T02:43:14.721Z,4.18
2024-01-24T02:43:27.610Z,4.17
2024-01-24T02:43:40.521Z,4.18
2024-01-24T02:43:54.710Z,4.17
2024-01-24T02:44:07.585Z,4.19
2024-01-24T02:44:20.485Z,4.18
2024-01-24T02:44:33.369Z,4.18
2024-01-24T02:44:46.395Z,4.18
2024-01-24T02:44:59.632Z,4.18
2024-01-24T02:45:12.664Z,4.17
2024-01-24T02:45:26.124Z,4.18
2024-01-24T02:45:39.366Z,4.18
2024-01-24T02:45:54.039Z,4.18
2024-01-24T02:46:11.295Z,4.18
2024-01-24T02:46:24.355Z,4.18
2024-01-24T02:46:37.278Z,4.18
2024-01-24T02:46:50.175Z,4.19
2024-01-24T02:47:03.125Z,4.19
2024-01-24T02:47:16.068Z,4.19
2024-01-24T02:47:30.189Z,4.19
2024-01-24T02:47:43.144Z,4.20
2024-01-24T02:47:56.673Z,4.19
2024-01-24T02:48:09.787Z,4.20
2024-01-24T02:48:22.974Z,4.20
2024-01-24T02:48:36.045Z,4.20
2024-01-24T02:48:48.995Z,4.20
2024-01-24T02:49:02.620Z,4.20
2024-01-24T02:49:17.525Z,4.21
2024-01-24T02:49:30.740Z,4.21
2024-01-24T02:49:43.734Z,4.21
2024-01-24T02:49:58.487Z,4.20
2024-01-24T02:50:14.915Z,4.21
2024-01-24T02:50:28.255Z,4.21
2024-01-24T02:50:41.108Z,4.20
2024-01-24T02:50:54.384Z,4.21
2024-01-24T02:51:08.395Z,4.21
2024-01-24T02:51:25.387Z,4.21
2024-01-24T02:51:38.389Z,4.21
2024-01-24T02:51:51.826Z,4.21
2024-01-24T02:52:05.470Z,4.20
2024-01-24T02:52:18.366Z,4.20
2024-01-24T02:52:32.233Z,4.21
2024-01-24T02:52:46.124Z,4.22
2024-01-24T02:52:58.971Z,4.21
2024-01-24T02:53:11.874Z,4.21
2024-01-24T02:53:24.724Z,4.22
2024-01-24T02:53:37.618Z,4.21
2024-01-24T02:53:50.645Z,4.22
2024-01-24T02:54:03.661Z,4.21
2024-01-24T02:54:16.568Z,4.21
2024-01-24T02:54:32.225Z,4.21
2024-01-24T02:54:45.103Z,4.22
2024-01-24T02:54:58.129Z,4.22
2024-01-24T02:55:16.175Z,4.24
2024-01-24T02:55:30.701Z,4.23
2024-01-24T02:55:43.569Z,4.23
2024-01-24T02:55:56.752Z,4.23
2024-01-24T02:56:10.617Z,4.22
2024-01-24T02:56:23.496Z,4.23
2024-01-24T02:56:37.319Z,4.22
2024-01-24T02:56:50.209Z,4.23
2024-01-24T02:57:03.064Z,4.22
2024-01-24T02:57:16.820Z,4.23
2024-01-24T02:57:29.700Z,4.23
2024-01-24T02:57:42.633Z,4.23
2024-01-24T02:57:55.578Z,4.23
2024-01-24T02:58:08.509Z,4.23
2024-01-24T02:58:22.374Z,4.22
2024-01-24T02:58:35.357Z,4.23
2024-01-24T02:58:48.580Z,4.21
2024-01-24T02:59:01.505Z,4.23
2024-01-24T02:59:14.373Z,4.21
2024-01-24T02:59:27.646Z,4.22
2024-01-24T02:59:40.981Z,4.23
2024-01-24T02:59:53.860Z,4.23
2024-01-24T03:00:08.800Z,4.23
2024-01-24T03:00:22.883Z,4.23
2024-01-24T03:00:35.821Z,4.23