createdAt,value
2023-04-18T00:00:16.802Z,80.00
2023-04-18T00:02:44.725Z,80.05
2023-04-18T00:05:11.559Z,79.87
2023-04-18T00:07:38.603Z,80.03
2023-04-18T00:10:06.008Z,80.40
2023-04-18T00:12:33.865Z,80.44
2023-04-18T00:15:01.181Z,80.42
2023-04-18T00:17:28.281Z,80.40
2023-04-18T00:19:55.245Z,80.50
2023-04-18T00:22:22.969Z,80.53
2023-04-18T00:24:50.120Z,80.37
2023-04-18T00:27:18.351Z,80.71
2023-04-18T00:29:45.163Z,80.86
2023-04-18T00:32:12.908Z,81.05
2023-04-18T00:34:39.901Z,81.33
2023-04-18T00:37:07.307Z,81.42
2023-04-18T00:39:35.257Z,81.57
2023-04-18T00:42:05.162Z,81.63
2023-04-18T00:44:32.267Z,82.01
2023-04-18T00:46:59.151Z,81.97
2023-04-18T00:49:26.212Z,82.05
2023-04-18T00:51:53.440Z,82.19
2023-04-18T00:54:21.255Z,82.10
2023-04-18T00:56:48.039Z,82.34
2023-04-18T00:59:16.080Z,82.32
2023-04-18T01:01:42.845Z,82.66
2023-04-18T01:04:09.881Z,82.61
2023-04-18T01:06:37.761Z,82.47
2023-04-18T01:09:04.605Z,82.72
2023-04-18T01:15:18.078Z,82.83
2023-04-18T01:17:44.909Z,83.21
2023-04-18T01:20:12.180Z,83.08
2023-04-18T01:26:38.378Z,83.65
2023-04-18T01:29:06.366Z,83.71
2023-04-18T01:31:36.992Z,83.55
2023-04-18T01:34:04.403Z,83.78
2023-04-18T01:36:31.277Z,83.50
2023-04-18T01:38:58.609Z,83.86
2023-04-18T01:41:25.343Z,83.67
2023-04-18T01:43:58.453Z,83.66
2023-04-18T01:46:25.311Z,83.16
2023-04-18T01:48:52.110Z,83.50
2023-04-18T01:51:18.890Z,83.47
2023-04-18T01:53:45.706Z,83.57
2023-04-18T01:56:12.553Z,83.73
2023-04-18T01:58:39.411Z,83.42
2023-04-18T02:01:06.321Z,83.24
2023-04-18T02:03:33.392Z,83.50
2023-04-18T02:06:01.267Z,83.58
2023-04-18T02:08:28.096Z,83.74
2023-04-18T02:10:54.952Z,83.62
2023-04-18T02:13:21.860Z,83.67
2023-04-18T02:15:48.709Z,84.18
2023-04-18T02:18:16.127Z,83.86
2023-04-18T02:20:42.969Z,83.77
2023-04-18T02:23:09.855Z,84.02
2023-04-18T02:25:36.592Z,84.16
2023-04-18T02:31:58.225Z,83.71
2023-04-18T02:34:25.061Z,83.59
2023-04-18T02:36:51.817Z,83.62
2023-04-18T02:39:18.650Z,83.58
2023-04-18T02:41:45.402Z,83.28
2023-04-18T02:44:12.356Z,83.55
2023-04-18T02:46:52.764Z,84.20
2023-04-18T02:49:19.549Z,83.73
2023-04-18T02:51:46.408Z,83.77
2023-04-18T02:54:20.063Z,83.42
2023-04-18T02:56:47.197Z,83.56
2023-04-18T02:59:13.996Z,83.98
2023-04-18T03:01:41.111Z,84.11
2023-04-18T03:04:07.905Z,83.62
2023-04-18T03:06:34.655Z,84.10
2023-04-18T03:09:01.396Z,83.72
2023-04-18T03:11:28.215Z,84.10
2023-04-18T03:13:55.158Z,84.03
2023-04-18T03:19:57.697Z,83.28
2023-04-18T03:22:24.501Z,83.65
2023-04-18T03:24:51.388Z,83.35
2023-04-18T03:27:18.373Z,83.31
2023-04-18T03:29:45.213Z,83.13
2023-04-18T03:32:12.003Z,83.34
2023-04-18T03:34:38.768Z,83.30
2023-04-18T03:37:05.623Z,83.37
2023-04-18T03:39:32.714Z,83.36
2023-04-18T03:41:59.669Z,82.92
2023-04-18T03:44:26.424Z,83.05
2023-04-18T03:46:54.121Z,83.18
2023-04-18T03:49:20.891Z,83.33
2023-04-18T03:51:47.685Z,83.20
2023-04-18T03:54:17.461Z,82.79
2023-04-18T03:56:44.344Z,82.34
2023-04-18T03:59:12.309Z,82.52
2023-04-18T04:01:39.337Z,82.37
2023-04-18T04:04:19.263Z,82.59
2023-04-18T04:06:46.625Z,82.77
2023-04-18T04:09:14.949Z,83.16
2023-04-18T04:11:41.689Z,82.37
2023-04-18T04:14:08.489Z,82.20
2023-04-18T04:16:35.360Z,81.88
2023-04-18T04:19:03.652Z,81.97
2023-04-18T04:21:30.834Z,81.88
2023-04-18T04:23:58.847Z,82.42
2023-04-18T04:26:25.780Z,82.33
2023-04-18T04:28:53.749Z,81.20
2023-04-18T04:31:20.494Z,80.08
2023-04-18T04:33:47.672Z,79.48
2023-04-18T04:36:17.324Z,79.00
2023-04-18T04:38:46.056Z,79.69
2023-04-18T04:41:14.571Z,79.33
2023-04-18T04:43:41.754Z,78.59
2023-04-18T04:46:09.145Z,74.89
2023-04-18T04:48:36.255Z,77.10
2023-04-18T04:51:03.634Z,77.25
2023-04-18T04:53:30.904Z,78.29
2023-04-18T04:55:58.076Z,79.65
2023-04-18T04:58:25.310Z,77.26
2023-04-18T05:01:09.491Z,75.42
2023-04-18T05:03:36.968Z,74.93
2023-04-18T05:06:03.976Z,73.47
2023-04-18T05:08:30.831Z,73.37
2023-04-18T05:10:58.195Z,74.25
2023-04-18T05:13:25.260Z,75.79
2023-04-18T05:15:52.166Z,77.08
2023-04-18T05:18:20.351Z,74.83
2023-04-18T05:20:49.932Z,76.13
2023-04-18T05:23:19.681Z,75.44
2023-04-18T05:25:49.188Z,76.31
2023-04-18T05:28:16.616Z,74.88
2023-04-18T05:30:45.385Z,72.84
2023-04-18T05:33:12.642Z,71.25
2023-04-18T05:35:39.744Z,69.68
2023-04-18T05:38:06.588Z,68.96
2023-04-18T05:44:05.591Z,67.52
2023-04-18T05:46:33.326Z,67.81
2023-04-18T05:49:00.215Z,67.43
2023-04-18T05:51:28.293Z,66.97
2023-04-18T05:53:56.236Z,66.93
2023-04-18T05:56:23.781Z,65.83
2023-04-18T05:58:51.409Z,64.93
2023-04-18T06:01:19.623Z,64.60
2023-04-18T06:03:47.221Z,63.84
2023-04-18T06:06:14.760Z,62.47
2023-04-18T06:08:41.663Z,62.12
2023-04-18T06:11:08.702Z,64.40
2023-04-18T06:13:45.964Z,63.97
2023-04-18T06:16:22.817Z,63.70
2023-04-18T06:18:49.769Z,63.71
2023-04-18T06:21:18.109Z,63.09
2023-04-18T06:23:45.137Z,63.60
2023-04-18T06:26:14.618Z,66.74
2023-04-18T06:28:49.743Z,67.93
2023-04-18T06:31:16.532Z,67.16
2023-04-18T06:33:43.416Z,65.86
2023-04-18T06:36:10.421Z,66.20
2023-04-18T06:38:39.896Z,71.30
2023-04-18T06:41:07.664Z,71.75
2023-04-18T06:43:34.751Z,73.17
2023-04-18T06:46:01.963Z,72.83
2023-04-18T06:48:29.970Z,73.59
2023-04-18T06:50:57.239Z,74.02
2023-04-18T06:53:24.505Z,73.47
2023-04-18T06:55:54.014Z,73.21
2023-04-18T06:58:21.657Z,73.21
2023-04-18T07:00:48.474Z,73.29
2023-04-18T07:03:16.406Z,73.04
2023-04-18T07:05:46.598Z,72.39
2023-04-18T07:08:13.781Z,72.56
2023-04-18T07:10:40.544Z,70.95
2023-04-18T07:13:40.375Z,70.51
2023-04-18T07:16:09.488Z,71.95
2023-04-18T07:18:38.544Z,68.50
2023-04-18T07:21:06.384Z,67.34
2023-04-18T07:23:34.068Z,66.68
2023-04-18T07:26:00.822Z,67.33
2023-04-18T07:28:28.204Z,64.94
2023-04-18T07:30:55.745Z,62.41
2023-04-18T07:33:22.914Z,62.50
2023-04-18T07:35:49.736Z,60.43
2023-04-18T07:38:16.510Z,62.58
2023-04-18T07:40:45.194Z,64.57
2023-04-18T07:43:12.277Z,61.65
2023-04-18T07:49:26.202Z,60.85
2023-04-18T07:51:54.112Z,61.38
2023-04-18T07:54:21.396Z,61.94
2023-04-18T07:57:13.694Z,63.79
2023-04-18T07:59:40.706Z,60.61
2023-04-18T08:02:07.670Z,63.05
2023-04-18T08:04:34.658Z,60.65
2023-04-18T08:07:02.605Z,60.87
2023-04-18T08:09:29.423Z,63.12
2023-04-18T08:11:56.626Z,61.49
2023-04-18T08:14:23.512Z,62.08
2023-04-18T08:16:50.284Z,63.57
2023-04-18T08:19:17.469Z,64.25
2023-04-18T08:21:44.191Z,65.79
2023-04-18T08:24:11.447Z,63.76
2023-04-18T08:26:38.451Z,62.50
2023-04-18T08:29:05.614Z,62.49
2023-04-18T08:31:32.440Z,61.84
2023-04-18T08:33:59.175Z,62.36
2023-04-18T08:36:26.111Z,60.84
2023-04-18T08:42:40.043Z,61.33
2023-04-18T08:45:07.206Z,60.48
2023-04-18T08:47:35.224Z,57.77
2023-04-18T08:50:02.430Z,57.12
2023-04-18T08:52:29.261Z,57.96
2023-04-18T08:54:56.062Z,61.32
2023-04-18T08:57:23.179Z,63.14
2023-04-18T08:59:51.114Z,61.14
2023-04-18T09:02:18.500Z,61.57
2023-04-18T09:04:46.441Z,60.00
2023-04-18T09:07:14.783Z,60.80
2023-04-18T09:13:41.314Z,60.09
2023-04-18T09:16:08.429Z,61.57
2023-04-18T09:18:35.203Z,60.42
2023-04-18T09:21:17.123Z,58.99
2023-04-18T09:23:43.871Z,56.91
2023-04-18T09:26:11.101Z,56.66
2023-04-18T09:32:31.972Z,57.23
2023-04-18T09:35:02.000Z,55.50
2023-04-18T09:37:30.224Z,54.69
2023-04-18T09:39:57.012Z,54.16
2023-04-18T09:42:26.205Z,53.81
2023-04-18T09:45:07.338Z,53.31
2023-04-18T09:51:25.243Z,53.61
2023-04-18T09:53:55.208Z,53.71
2023-04-18T10:00:10.756Z,53.36
2023-04-18T10:03:05.340Z,52.05
2023-04-18T10:05:33.821Z,51.30
2023-04-18T10:08:01.331Z,54.24
2023-04-18T10:10:29.264Z,53.84
2023-04-18T10:12:57.277Z,53.69
2023-04-18T10:15:25.524Z,53.07
2023-04-18T10:18:04.364Z,53.02
2023-04-18T10:20:32.885Z,52.70
2023-04-18T10:22:59.814Z,51.56
2023-04-18T10:25:40.989Z,53.91
2023-04-18T10:28:08.406Z,53.94
2023-04-18T10:30:42.394Z,53.25
2023-04-18T10:33:32.173Z,52.95
2023-04-18T10:36:00.547Z,51.20
2023-04-18T10:38:27.889Z,51.42
2023-04-18T10:41:16.223Z,51.64
2023-04-18T10:44:10.629Z,50.53
2023-04-18T10:46:52.584Z,49.67
2023-04-18T10:49:27.405Z,51.01
2023-04-18T10:51:59.208Z,49.55
2023-04-18T10:54:40.967Z,51.27
2023-04-18T10:57:07.728Z,49.93
2023-04-18T10:59:37.738Z,51.41
2023-04-18T11:05:30.402Z,47.75
2023-04-18T11:07:57.169Z,50.32
2023-04-18T11:10:26.683Z,50.38
2023-04-18T11:12:56.324Z,50.47
2023-04-18T11:15:23.831Z,48.40
2023-04-18T11:18:04.340Z,48.32
2023-04-18T11:20:49.150Z,49.73
2023-04-18T11:23:19.837Z,49.60
2023-04-18T11:25:46.970Z,49.30
2023-04-18T11:28:13.914Z,49.51
2023-04-18T11:30:41.460Z,48.46
2023-04-18T11:33:09.051Z,48.10
2023-04-18T11:35:41.249Z,48.63
2023-04-18T11:38:08.290Z,48.44
2023-04-18T11:40:36.403Z,47.84
2023-04-18T11:43:06.347Z,49.10
2023-04-18T11:45:33.333Z,49.48
2023-04-18T11:48:01.373Z,47.38
2023-04-18T11:50:28.199Z,47.56
2023-04-18T11:52:55.058Z,46.46
2023-04-18T11:55:29.437Z,47.68
2023-04-18T11:57:57.289Z,46.78
2023-04-18T12:00:37.365Z,47.54
2023-04-18T12:03:06.406Z,47.26
2023-04-18T12:05:37.449Z,48.67
2023-04-18T12:08:17.825Z,50.01
2023-04-18T12:10:49.083Z,48.61
2023-04-18T12:13:16.434Z,49.61
2023-04-18T12:15:45.111Z,47.96
2023-04-18T12:18:12.920Z,46.06
2023-04-18T12:20:49.706Z,47.13
2023-04-18T12:23:36.321Z,47.11
2023-04-18T12:26:21.381Z,46.55
2023-04-18T12:28:50.364Z,46.85
2023-04-18T12:31:17.432Z,45.24
2023-04-18T12:33:45.366Z,46.96
2023-04-18T12:36:12.351Z,46.07
2023-04-18T12:38:40.716Z,46.41
2023-04-18T12:41:08.022Z,44.85
2023-04-18T12:43:34.770Z,46.35
2023-04-18T12:46:01.799Z,44.32
2023-04-18T12:48:28.810Z,43.29
2023-04-18T12:50:55.877Z,44.79
2023-04-18T12:53:23.599Z,45.38
2023-04-18T12:55:50.879Z,43.27
2023-04-18T12:58:19.158Z,43.25
2023-04-18T13:00:47.676Z,43.97
2023-04-18T13:03:34.353Z,43.23
2023-04-18T13:06:01.584Z,42.25
2023-04-18T13:08:31.381Z,41.57
2023-04-18T13:10:58.684Z,40.54
2023-04-18T13:13:26.231Z,41.08
2023-04-18T13:15:53.069Z,41.19
2023-04-18T13:18:20.422Z,39.30
2023-04-18T13:20:48.277Z,40.75
2023-04-18T13:23:15.098Z,40.19
2023-04-18T13:25:42.290Z,39.34
2023-04-18T13:28:09.649Z,40.17
2023-04-18T13:30:44.329Z,37.26
2023-04-18T13:33:11.478Z,39.08
2023-04-18T13:35:42.036Z,41.18
2023-04-18T13:38:10.790Z,40.52
2023-04-18T13:40:37.878Z,38.57
2023-04-18T13:43:05.701Z,44.44
2023-04-18T13:45:39.751Z,45.83
2023-04-18T13:48:09.052Z,43.94
2023-04-18T13:50:36.083Z,42.98
2023-04-18T13:53:03.156Z,45.61
2023-04-18T13:55:31.310Z,46.78
2023-04-18T13:58:00.936Z,46.61
2023-04-18T14:00:55.613Z,46.63
2023-04-18T14:03:22.928Z,43.48
2023-04-18T14:05:51.463Z,42.83
2023-04-18T14:08:18.490Z,44.61
2023-04-18T14:10:45.291Z,46.90
2023-04-18T14:13:12.770Z,45.03
2023-04-18T14:15:39.854Z,43.40
2023-04-18T14:18:06.814Z,45.49
2023-04-18T14:20:33.583Z,46.52
2023-04-18T14:23:00.701Z,47.57
2023-04-18T14:25:30.960Z,48.50
2023-04-18T14:28:09.410Z,48.53
2023-04-18T14:30:38.169Z,49.17
2023-04-18T14:33:07.106Z,46.88
2023-04-18T14:35:50.124Z,45.99
2023-04-18T14:38:19.133Z,47.02
2023-04-18T14:40:49.372Z,47.55
2023-04-18T14:43:17.315Z,47.90
2023-04-18T14:45:44.467Z,47.67
2023-04-18T14:48:13.470Z,48.50
2023-04-18T14:50:41.641Z,48.21
2023-04-18T14:53:10.115Z,46.88
2023-04-18T14:55:39.918Z,48.03
2023-04-18T14:58:09.581Z,48.11
2023-04-18T15:00:39.145Z,49.73
2023-04-18T15:03:08.305Z,50.53
2023-04-18T15:05:36.761Z,49.66
2023-04-18T15:08:08.678Z,47.91
2023-04-18T15:10:45.719Z,45.69
2023-04-18T15:13:19.858Z,46.56
2023-04-18T15:15:56.246Z,46.12
2023-04-18T15:18:23.271Z,45.44
2023-04-18T15:20:55.473Z,46.03
2023-04-18T15:23:22.323Z,48.21
2023-04-18T15:25:51.972Z,49.44
2023-04-18T15:28:19.385Z,48.47
2023-04-18T15:30:46.505Z,49.67
2023-04-18T15:33:20.794Z,50.10
2023-04-18T15:35:50.667Z,49.20
2023-04-18T15:38:17.701Z,48.22
2023-04-18T15:40:45.184Z,48.51
2023-04-18T15:43:12.238Z,46.12
2023-04-18T15:45:42.955Z,46.72
2023-04-18T15:48:12.250Z,47.52
2023-04-18T15:50:39.438Z,48.34
2023-04-18T15:53:06.897Z,47.91
2023-04-18T15:55:34.025Z,48.62
2023-04-18T15:58:06.954Z,47.79
2023-04-18T16:00:34.939Z,50.58
2023-04-18T16:03:02.310Z,52.08
2023-04-18T16:05:29.543Z,50.32
2023-04-18T16:07:59.128Z,47.49
2023-04-18T16:10:26.347Z,45.06
2023-04-18T16:12:54.222Z,45.66
2023-04-18T16:15:21.385Z,45.27
2023-04-18T16:17:48.652Z,46.19
2023-04-18T16:20:15.379Z,45.42
2023-04-18T16:22:42.349Z,44.67
2023-04-18T16:25:12.029Z,46.60
2023-04-18T16:27:40.121Z,46.50
2023-04-18T16:30:07.614Z,47.26
2023-04-18T16:32:34.412Z,46.55
2023-04-18T16:35:01.884Z,46.09
2023-04-18T16:37:29.071Z,45.48
2023-04-18T16:39:55.831Z,44.78
2023-04-18T16:42:22.909Z,43.21
2023-04-18T16:44:49.782Z,40.94
2023-04-18T16:47:17.021Z,41.32
2023-04-18T16:49:44.097Z,41.73
2023-04-18T16:52:14.197Z,40.70
2023-04-18T16:54:42.278Z,40.10
2023-04-18T16:57:09.022Z,40.88
2023-04-18T16:59:37.162Z,40.58
2023-04-18T17:02:04.454Z,40.79
2023-04-18T17:04:31.261Z,39.75
2023-04-18T17:06:59.087Z,40.15
2023-04-18T17:09:26.853Z,40.23
2023-04-18T17:11:53.954Z,39.71
2023-04-18T17:14:21.176Z,41.64
2023-04-18T17:16:49.605Z,41.17
2023-04-18T17:19:18.114Z,40.75
2023-04-18T17:21:46.864Z,40.67
2023-04-18T17:24:13.868Z,40.33
2023-04-18T17:26:42.433Z,40.32
2023-04-18T17:29:09.159Z,41.93
2023-04-18T17:31:39.486Z,42.85
2023-04-18T17:34:15.078Z,44.70
2023-04-18T17:36:42.146Z,45.02
2023-04-18T17:39:10.013Z,45.92
2023-04-18T17:41:42.273Z,47.01
2023-04-18T17:44:09.790Z,47.48
2023-04-18T17:50:35.350Z,51.69
2023-04-18T17:53:03.608Z,53.12
2023-04-18T17:55:31.687Z,53.31
2023-04-18T17:57:58.584Z,54.00
2023-04-18T18:00:25.422Z,55.99
2023-04-18T18:02:52.293Z,56.80
2023-04-18T18:05:19.203Z,57.92
2023-04-18T18:07:46.190Z,58.38
2023-04-18T18:10:16.206Z,59.18
2023-04-18T18:12:43.320Z,59.30
2023-04-18T18:15:11.589Z,59.23
2023-04-18T18:17:38.993Z,59.75
2023-04-18T18:20:14.775Z,59.67
2023-04-18T18:22:41.602Z,60.23
2023-04-18T18:25:11.236Z,60.70
2023-04-18T18:27:39.640Z,61.01
2023-04-18T18:30:13.458Z,60.80
2023-04-18T18:32:46.673Z,61.21
2023-04-18T18:35:14.150Z,61.28
2023-04-18T18:37:41.197Z,61.79
2023-04-18T18:40:09.571Z,62.14
2023-04-18T18:42:36.539Z,62.15
2023-04-18T18:45:06.874Z,62.13
2023-04-18T18:47:33.681Z,62.08
2023-04-18T18:50:00.822Z,62.27
2023-04-18T18:52:27.700Z,62.50
2023-04-18T18:54:55.742Z,62.46
2023-04-18T18:57:22.675Z,62.73
2023-04-18T18:59:49.454Z,63.19
2023-04-18T19:02:16.902Z,63.46
2023-04-18T19:04:44.140Z,63.50
2023-04-18T19:07:10.887Z,63.59
2023-04-18T19:09:37.690Z,63.58
2023-04-18T19:12:05.089Z,63.57
2023-04-18T19:14:31.820Z,64.00
2023-04-18T19:16:58.538Z,63.74
2023-04-18T19:19:25.300Z,63.91
2023-04-18T19:21:54.974Z,64.20
2023-04-18T19:24:21.810Z,64.04
2023-04-18T19:26:48.662Z,63.82
2023-04-18T19:29:15.678Z,64.31
2023-04-18T19:31:42.615Z,64.22
2023-04-18T19:34:09.541Z,64.39
2023-04-18T19:36:36.232Z,64.67
2023-04-18T19:39:04.036Z,64.69
2023-04-18T19:41:30.924Z,64.56
2023-04-18T19:43:57.820Z,64.39
2023-04-18T19:46:24.632Z,64.03
2023-04-18T19:48:51.575Z,64.16
2023-04-18T19:51:19.446Z,64.17
2023-04-18T19:53:46.211Z,64.15
2023-04-18T19:56:13.476Z,63.86
2023-04-18T19:58:41.480Z,64.37
2023-04-18T20:01:08.577Z,63.93
2023-04-18T20:03:35.760Z,63.89
2023-04-18T20:06:04.005Z,63.91
2023-04-18T20:08:31.207Z,64.28
2023-04-18T20:10:58.994Z,64.57
2023-04-18T20:16:39.080Z,64.54
2023-04-18T20:19:12.168Z,64.56
2023-04-18T20:21:39.136Z,64.45
2023-04-18T20:24:07.653Z,64.62
2023-04-18T20:26:36.934Z,65.29
2023-04-18T20:29:03.640Z,65.04
2023-04-18T20:31:30.369Z,65.46
2023-04-18T20:33:57.279Z,65.28
2023-04-18T20:36:24.360Z,65.05
2023-04-18T20:38:52.199Z,64.82
2023-04-18T20:41:18.969Z,65.29
2023-04-18T20:43:45.974Z,65.19
2023-04-18T20:46:13.143Z,65.56
2023-04-18T20:48:40.444Z,65.97
2023-04-18T20:51:07.685Z,65.92
2023-04-18T20:53:34.386Z,65.83
2023-04-18T20:56:01.698Z,65.66
2023-04-18T20:58:31.316Z,65.87
2023-04-18T21:00:58.037Z,66.10
2023-04-18T21:03:24.917Z,66.31
2023-04-18T21:05:53.228Z,66.56
2023-04-18T21:08:20.244Z,66.51
2023-04-18T21:10:47.298Z,66.24
2023-04-18T21:13:15.168Z,66.86
2023-04-18T21:15:42.344Z,67.10
2023-04-18T21:18:09.556Z,67.16
2023-04-18T21:20:39.137Z,67.77
2023-04-18T21:23:05.871Z,68.01
2023-04-18T21:25:33.078Z,67.86
2023-04-18T21:28:07.653Z,68.12
2023-04-18T21:30:34.808Z,68.40
2023-04-18T21:33:01.614Z,68.66
2023-04-18T21:35:28.312Z,69.07
2023-04-18T21:37:55.878Z,69.25
2023-04-18T21:40:22.731Z,69.03
2023-04-18T21:42:49.926Z,69.63
2023-04-18T21:45:18.034Z,69.57
2023-04-18T21:47:44.777Z,69.92
2023-04-18T21:50:12.763Z,69.54
2023-04-18T21:52:39.960Z,70.39
2023-04-18T21:55:06.772Z,70.30
2023-04-18T21:57:36.902Z,70.04
2023-04-18T22:00:04.416Z,70.85
2023-04-18T22:02:32.542Z,70.28
2023-04-18T22:04:59.405Z,71.08
2023-04-18T22:07:26.142Z,71.00
2023-04-18T22:09:52.863Z,70.72
2023-04-18T22:12:20.388Z,71.69
2023-04-18T22:14:47.097Z,71.21
2023-04-18T22:17:13.916Z,71.72
2023-04-18T22:19:40.614Z,71.86
2023-04-18T22:22:07.547Z,72.21
2023-04-18T22:24:34.701Z,72.00
2023-04-18T22:27:01.505Z,72.16
2023-04-18T22:29:29.336Z,72.20
2023-04-18T22:31:57.131Z,72.55
2023-04-18T22:34:24.330Z,72.33
2023-04-18T22:36:51.456Z,72.82
2023-04-18T22:39:18.137Z,72.72
2023-04-18T22:41:47.740Z,72.86
2023-04-18T22:44:14.665Z,73.38
2023-04-18T22:46:42.373Z,72.85
2023-04-18T22:49:09.568Z,73.49
2023-04-18T22:51:38.566Z,73.56
2023-04-18T22:54:05.853Z,73.34
2023-04-18T22:56:32.572Z,73.53
2023-04-18T22:58:59.303Z,73.19
2023-04-18T23:01:26.021Z,73.92
2023-04-18T23:03:53.325Z,73.17
2023-04-18T23:06:20.381Z,73.48
2023-04-18T23:08:47.090Z,73.86
2023-04-18T23:11:13.796Z,73.57
2023-04-18T23:13:40.848Z,73.62
2023-04-18T23:16:08.065Z,73.61
2023-04-18T23:18:35.130Z,73.49
2023-04-18T23:21:01.823Z,73.45
2023-04-18T23:23:32.146Z,74.08
2023-04-18T23:25:58.873Z,74.40
2023-04-18T23:28:25.986Z,73.62
2023-04-18T23:30:53.200Z,74.50
2023-04-18T23:33:20.456Z,74.03
2023-04-18T23:35:47.523Z,74.63
2023-04-18T23:38:14.325Z,74.25
2023-04-18T23:40:41.464Z,74.86
2023-04-18T23:43:08.134Z,74.47
2023-04-18T23:45:36.050Z,74.01
2023-04-18T23:48:05.755Z,74.12
2023-04-18T23:50:32.515Z,74.47
2023-04-18T23:53:02.339Z,74.04
2023-04-18T23:55:30.318Z,75.29
2023-04-18T23:57:57.115Z,75.08
