createdAt,value
2023-04-27T00:00:23.719Z,7.70
2023-04-27T00:01:12.688Z,7.90
2023-04-27T00:02:40.917Z,7.80
2023-04-27T00:03:23.071Z,7.80
2023-04-27T00:04:06.849Z,7.90
2023-04-27T00:04:49.107Z,8.00
2023-04-27T00:05:36.122Z,7.70
2023-04-27T00:06:18.040Z,7.90
2023-04-27T00:06:59.865Z,7.70
2023-04-27T00:07:42.019Z,7.50
2023-04-27T00:08:23.857Z,7.90
2023-04-27T00:09:05.667Z,7.60
2023-04-27T00:09:47.452Z,7.50
2023-04-27T00:10:29.256Z,7.70
2023-04-27T00:11:13.226Z,7.60
2023-04-27T00:11:57.669Z,7.90
2023-04-27T00:12:41.928Z,7.90
2023-04-27T00:13:23.843Z,7.70
2023-04-27T00:14:05.803Z,7.40
2023-04-27T00:14:47.625Z,7.70
2023-04-27T00:15:29.710Z,7.40
2023-04-27T00:16:11.481Z,7.50
2023-04-27T00:16:53.334Z,7.70
2023-04-27T00:17:37.585Z,7.40
2023-04-27T00:18:19.789Z,7.60
2023-04-27T00:19:02.326Z,7.50
2023-04-27T00:19:44.337Z,7.50
2023-04-27T00:20:26.689Z,7.70
2023-04-27T00:21:09.676Z,7.70
2023-04-27T00:21:51.793Z,7.60
2023-04-27T00:22:33.786Z,7.50
2023-04-27T00:23:15.661Z,7.60
2023-04-27T00:23:57.470Z,7.70
2023-04-27T00:24:39.517Z,7.60
2023-04-27T00:25:21.844Z,7.70
2023-04-27T00:26:03.726Z,7.60
2023-04-27T00:26:46.037Z,7.70
2023-04-27T00:27:27.904Z,7.60
2023-04-27T00:28:09.942Z,7.90
2023-04-27T00:28:54.559Z,7.50
2023-04-27T00:29:36.554Z,7.80
2023-04-27T00:30:18.436Z,7.70
2023-04-27T00:31:03.488Z,7.50
2023-04-27T00:31:45.331Z,7.50
2023-04-27T00:32:27.405Z,7.50
2023-04-27T00:33:09.241Z,7.60
2023-04-27T00:33:53.593Z,7.30
2023-04-27T00:34:37.675Z,7.50
2023-04-27T00:35:19.681Z,7.40
2023-04-27T00:36:02.126Z,7.40
2023-04-27T00:36:44.080Z,7.40
2023-04-27T00:37:25.942Z,7.40
2023-04-27T00:38:07.940Z,7.50
2023-04-27T00:38:49.965Z,7.70
2023-04-27T00:39:34.238Z,7.40
2023-04-27T00:40:16.250Z,7.60
2023-04-27T00:41:05.137Z,8.10
2023-04-27T00:41:49.372Z,7.60
2023-04-27T00:42:31.708Z,7.40
2023-04-27T00:43:13.658Z,7.40
2023-04-27T00:43:57.884Z,7.40
2023-04-27T00:44:40.020Z,7.20
2023-04-27T00:45:24.884Z,7.50
2023-04-27T00:46:06.927Z,7.40
2023-04-27T00:46:48.838Z,7.40
2023-04-27T00:47:31.225Z,7.20
2023-04-27T00:48:13.735Z,7.40
2023-04-27T00:48:57.053Z,7.40
2023-04-27T00:49:39.734Z,7.50
2023-04-27T00:50:31.972Z,7.40
2023-04-27T00:51:14.100Z,7.40
2023-04-27T00:51:56.578Z,8.00
2023-04-27T00:52:38.899Z,7.40
2023-04-27T00:53:21.714Z,7.20
2023-04-27T00:54:52.753Z,7.50
2023-04-27T00:55:34.791Z,7.50
2023-04-27T00:56:16.903Z,7.50
2023-04-27T00:56:59.642Z,7.50
2023-04-27T00:57:41.931Z,7.30
2023-04-27T00:58:23.783Z,7.40
2023-04-27T00:59:07.997Z,7.30
2023-04-27T00:59:49.811Z,7.40
2023-04-27T01:00:33.800Z,7.20
2023-04-27T01:01:19.008Z,7.00
2023-04-27T01:02:01.734Z,7.20
2023-04-27T01:02:43.797Z,7.30
2023-04-27T01:03:28.838Z,7.10
2023-04-27T01:04:11.231Z,7.30
2023-04-27T01:04:54.041Z,7.30
2023-04-27T01:05:39.760Z,7.60
2023-04-27T01:06:23.974Z,7.30
2023-04-27T01:07:05.775Z,7.10
2023-04-27T01:07:47.934Z,7.40
2023-04-27T01:08:30.123Z,7.10
2023-04-27T01:09:12.336Z,7.00
2023-04-27T01:09:54.335Z,7.10
2023-04-27T01:10:37.816Z,7.00
2023-04-27T01:11:19.980Z,7.10
2023-04-27T01:12:03.329Z,7.00
2023-04-27T01:12:45.083Z,7.20
2023-04-27T01:13:29.038Z,6.90
2023-04-27T01:14:11.266Z,7.10
2023-04-27T01:14:53.346Z,7.00
2023-04-27T01:15:35.216Z,7.10
2023-04-27T01:16:22.311Z,6.90
2023-04-27T01:17:04.468Z,7.20
2023-04-27T01:17:47.416Z,7.20
2023-04-27T01:18:29.297Z,7.20
2023-04-27T01:19:11.540Z,7.00
2023-04-27T01:19:55.389Z,7.00
2023-04-27T01:20:38.907Z,7.10
2023-04-27T01:21:21.388Z,7.00
2023-04-27T01:22:03.862Z,7.20
2023-04-27T01:22:46.191Z,7.20
2023-04-27T01:23:28.722Z,6.90
2023-04-27T01:24:10.916Z,7.10
2023-04-27T01:24:53.732Z,7.10
2023-04-27T01:25:35.948Z,6.90
2023-04-27T01:26:18.068Z,7.10
2023-04-27T01:27:01.979Z,6.80
2023-04-27T01:27:44.331Z,6.70
2023-04-27T01:28:26.128Z,6.50
2023-04-27T01:29:08.135Z,6.60
2023-04-27T01:29:49.939Z,6.60
2023-04-27T01:30:33.820Z,6.70
2023-04-27T01:31:16.244Z,6.80
2023-04-27T01:31:58.535Z,6.70
2023-04-27T01:32:40.521Z,6.80
2023-04-27T01:33:22.462Z,6.70
2023-04-27T01:34:07.126Z,6.50
2023-04-27T01:34:48.984Z,6.50
2023-04-27T01:35:31.717Z,6.80
2023-04-27T01:36:13.634Z,6.80
2023-04-27T01:37:37.998Z,6.60
2023-04-27T01:38:22.139Z,6.70
2023-04-27T01:39:04.623Z,6.60
2023-04-27T01:39:49.075Z,6.60
2023-04-27T01:40:31.233Z,6.70
2023-04-27T01:41:13.225Z,6.70
2023-04-27T01:41:58.465Z,6.50
2023-04-27T01:43:23.277Z,6.80
2023-04-27T01:44:05.391Z,6.70
2023-04-27T01:44:47.217Z,6.70
2023-04-27T01:45:29.104Z,6.60
2023-04-27T01:46:14.149Z,6.30
2023-04-27T01:46:56.192Z,6.60
2023-04-27T01:47:38.255Z,6.60
2023-04-27T01:48:20.735Z,6.40
2023-04-27T01:49:02.704Z,6.10
2023-04-27T01:49:46.953Z,7.50
2023-04-27T01:50:28.806Z,7.60
2023-04-27T01:51:11.152Z,6.30
2023-04-27T01:51:53.253Z,6.30
2023-04-27T01:52:35.137Z,6.40
2023-04-27T01:53:19.553Z,6.60
2023-04-27T01:54:01.615Z,6.70
2023-04-27T01:54:45.836Z,6.50
2023-04-27T01:55:27.634Z,6.60
2023-04-27T01:56:10.367Z,6.50
2023-04-27T01:56:52.270Z,6.40
2023-04-27T01:57:34.089Z,6.50
2023-04-27T01:58:16.198Z,6.40
2023-04-27T01:58:58.329Z,6.40
2023-04-27T01:59:40.251Z,6.50
2023-04-27T02:00:22.042Z,6.30
2023-04-27T02:01:46.418Z,6.40
2023-04-27T02:02:28.447Z,6.30
2023-04-27T02:03:10.525Z,6.50
2023-04-27T02:03:52.523Z,6.40
2023-04-27T02:04:36.666Z,6.20
2023-04-27T02:05:19.427Z,6.10
2023-04-27T02:06:01.648Z,6.30
2023-04-27T02:06:43.732Z,6.10
2023-04-27T02:07:25.543Z,6.10
2023-04-27T02:08:07.526Z,6.30
2023-04-27T02:08:49.307Z,6.20
2023-04-27T02:09:31.408Z,6.30
2023-04-27T02:10:13.489Z,6.10
2023-04-27T02:10:55.314Z,6.10
2023-04-27T02:11:39.413Z,6.10
2023-04-27T02:12:21.458Z,5.80
2023-04-27T02:13:03.731Z,6.10
2023-04-27T02:13:45.668Z,5.70
2023-04-27T02:14:27.423Z,5.60
2023-04-27T02:15:09.841Z,5.90
2023-04-27T02:15:52.467Z,5.60
2023-04-27T02:16:34.436Z,5.80
2023-04-27T02:17:16.490Z,5.70
2023-04-27T02:17:58.757Z,5.90
2023-04-27T02:18:40.798Z,5.50
2023-04-27T02:19:22.597Z,5.80
2023-04-27T02:20:09.411Z,5.60
2023-04-27T02:20:51.325Z,5.70
2023-04-27T02:21:33.516Z,5.70
2023-04-27T02:22:16.235Z,5.60
2023-04-27T02:23:00.724Z,5.90
2023-04-27T02:23:42.528Z,5.80
2023-04-27T02:24:24.430Z,5.90
2023-04-27T02:25:06.690Z,5.40
2023-04-27T02:25:49.034Z,5.80
2023-04-27T02:26:30.869Z,5.70
2023-04-27T02:27:15.033Z,6.10
2023-04-27T02:27:57.391Z,5.90
2023-04-27T02:28:39.804Z,6.10
2023-04-27T02:29:24.044Z,5.60
2023-04-27T02:30:08.585Z,5.90
2023-04-27T02:30:50.833Z,5.60
2023-04-27T02:31:32.637Z,5.90
2023-04-27T02:32:14.668Z,5.80
2023-04-27T02:32:59.559Z,5.70
2023-04-27T02:33:44.855Z,5.70
2023-04-27T02:34:26.947Z,5.70
2023-04-27T02:35:09.745Z,5.60
2023-04-27T02:35:51.537Z,5.50
2023-04-27T02:36:33.556Z,5.50
2023-04-27T02:37:17.430Z,5.40
2023-04-27T02:37:59.429Z,5.50
2023-04-27T02:38:41.583Z,5.70
2023-04-27T02:39:23.583Z,5.50
2023-04-27T02:40:07.952Z,5.40
2023-04-27T02:40:57.445Z,5.30
2023-04-27T02:41:39.326Z,5.50
2023-04-27T02:42:21.557Z,5.80
2023-04-27T02:43:03.961Z,5.50
2023-04-27T02:43:46.978Z,5.60
2023-04-27T02:44:29.800Z,5.60
2023-04-27T02:45:14.470Z,5.50
2023-04-27T02:45:56.496Z,5.30
2023-04-27T02:46:38.357Z,5.70
2023-04-27T02:47:22.329Z,5.80
2023-04-27T02:48:04.462Z,5.80
2023-04-27T02:48:46.517Z,5.80
2023-04-27T02:49:28.573Z,5.70
2023-04-27T02:50:10.781Z,5.50
2023-04-27T02:50:52.545Z,5.60
2023-04-27T02:52:19.490Z,5.60
2023-04-27T02:53:01.752Z,5.50
2023-04-27T02:53:43.605Z,5.40
2023-04-27T02:54:25.608Z,5.50
2023-04-27T02:55:07.626Z,5.40
2023-04-27T02:55:50.741Z,5.30
2023-04-27T02:56:34.565Z,5.60
2023-04-27T02:57:16.440Z,5.50
2023-04-27T02:57:58.641Z,5.60
2023-04-27T02:58:40.577Z,5.40
2023-04-27T02:59:22.503Z,5.40
2023-04-27T03:00:07.008Z,5.40
2023-04-27T03:00:56.185Z,5.20
2023-04-27T03:01:38.138Z,5.20
2023-04-27T03:02:20.157Z,5.30
2023-04-27T03:03:03.046Z,5.30
2023-04-27T03:03:49.741Z,5.20
2023-04-27T03:04:32.130Z,5.20
2023-04-27T03:05:14.456Z,5.20
2023-04-27T03:05:56.693Z,5.20
2023-04-27T03:06:38.443Z,5.20
2023-04-27T03:07:20.739Z,5.20
2023-04-27T03:08:04.727Z,5.30
2023-04-27T03:08:47.119Z,5.10
2023-04-27T03:09:29.162Z,5.30
2023-04-27T03:10:11.659Z,5.00
2023-04-27T03:10:53.658Z,5.00
2023-04-27T03:11:37.409Z,5.20
2023-04-27T03:12:19.552Z,5.20
2023-04-27T03:13:01.580Z,5.20
2023-04-27T03:13:43.717Z,5.00
2023-04-27T03:14:28.068Z,5.10
2023-04-27T03:15:12.858Z,5.30
2023-04-27T03:15:54.647Z,5.20
2023-04-27T03:16:36.464Z,5.40
2023-04-27T03:17:18.750Z,5.00
2023-04-27T03:18:02.694Z,5.20
2023-04-27T03:18:44.714Z,5.20
2023-04-27T03:19:26.665Z,5.20
2023-04-27T03:20:10.240Z,5.00
2023-04-27T03:20:52.334Z,5.10
2023-04-27T03:21:34.347Z,4.90
2023-04-27T03:22:16.706Z,5.10
2023-04-27T03:22:58.733Z,5.00
2023-04-27T03:23:40.827Z,5.00
2023-04-27T03:24:27.654Z,5.00
2023-04-27T03:25:10.112Z,5.10
2023-04-27T03:25:55.806Z,5.10
2023-04-27T03:26:39.969Z,5.00
2023-04-27T03:27:22.206Z,5.00
2023-04-27T03:28:04.703Z,4.90
2023-04-27T03:28:46.861Z,5.10
2023-04-27T03:29:28.641Z,5.10
2023-04-27T03:30:11.732Z,4.80
2023-04-27T03:30:53.672Z,5.00
2023-04-27T03:31:37.893Z,4.70
2023-04-27T03:32:20.099Z,4.70
2023-04-27T03:33:01.937Z,4.70
2023-04-27T03:33:44.238Z,4.60
2023-04-27T03:34:25.971Z,4.40
2023-04-27T03:35:09.135Z,4.50
2023-04-27T03:35:57.786Z,4.70
2023-04-27T03:36:39.548Z,4.60
2023-04-27T03:37:21.792Z,4.70
2023-04-27T03:38:04.085Z,4.70
2023-04-27T03:38:46.231Z,4.50
2023-04-27T03:39:28.030Z,4.70
2023-04-27T03:40:10.324Z,4.80
2023-04-27T03:40:55.740Z,4.70
2023-04-27T03:41:40.031Z,4.80
2023-04-27T03:42:22.277Z,4.80
2023-04-27T03:43:04.330Z,4.70
2023-04-27T03:43:47.568Z,4.80
2023-04-27T03:44:34.249Z,4.90
2023-04-27T03:45:20.902Z,4.90
2023-04-27T03:46:03.030Z,4.70
2023-04-27T03:46:45.790Z,4.70
2023-04-27T03:47:27.611Z,4.70
2023-04-27T03:48:09.970Z,4.80
2023-04-27T03:48:51.822Z,4.90
2023-04-27T03:49:33.934Z,4.60
2023-04-27T03:50:16.297Z,4.70
2023-04-27T03:50:58.410Z,4.60
2023-04-27T03:51:42.417Z,4.70
2023-04-27T03:52:24.311Z,4.60
2023-04-27T03:53:09.396Z,4.50
2023-04-27T03:53:53.671Z,4.50
2023-04-27T03:54:35.467Z,4.50
2023-04-27T03:55:17.204Z,4.50
2023-04-27T03:55:59.034Z,4.60
2023-04-27T03:56:41.073Z,4.50
2023-04-27T03:57:22.948Z,4.60
2023-04-27T03:58:04.884Z,4.70
2023-04-27T03:58:46.894Z,4.60
2023-04-27T03:59:31.398Z,4.60
2023-04-27T04:00:16.857Z,4.60
2023-04-27T04:01:01.082Z,4.50
2023-04-27T04:02:25.588Z,4.40
2023-04-27T04:03:08.676Z,4.50
2023-04-27T04:03:54.000Z,4.40
2023-04-27T04:04:36.468Z,4.60
2023-04-27T04:05:19.002Z,4.60
2023-04-27T04:06:01.303Z,4.70
2023-04-27T04:06:43.391Z,4.60
2023-04-27T04:07:25.428Z,4.40
2023-04-27T04:08:07.207Z,4.60
2023-04-27T04:08:48.951Z,4.50
2023-04-27T04:09:31.119Z,4.40
2023-04-27T04:10:13.147Z,4.20
2023-04-27T04:10:56.263Z,4.40
2023-04-27T04:11:38.076Z,4.40
2023-04-27T04:12:19.989Z,4.50
2023-04-27T04:13:01.736Z,4.30
2023-04-27T04:13:44.206Z,4.30
2023-04-27T04:14:27.479Z,4.40
2023-04-27T04:15:09.574Z,4.50
2023-04-27T04:16:10.161Z,4.20
2023-04-27T04:16:52.020Z,4.50
2023-04-27T04:17:34.339Z,4.50
2023-04-27T04:18:16.495Z,4.70
2023-04-27T04:18:58.552Z,4.30
2023-04-27T04:19:40.547Z,4.50
2023-04-27T04:20:22.517Z,4.40
2023-04-27T04:21:04.455Z,4.50
2023-04-27T04:21:46.551Z,4.30
2023-04-27T04:22:28.622Z,4.30
2023-04-27T04:23:10.570Z,4.30
2023-04-27T04:23:53.063Z,4.40
2023-04-27T04:24:35.102Z,4.50
2023-04-27T04:25:18.978Z,4.50
2023-04-27T04:26:02.253Z,4.50
2023-04-27T04:26:44.164Z,4.50
2023-04-27T04:27:26.162Z,4.50
2023-04-27T04:28:08.247Z,4.40
2023-04-27T04:28:50.133Z,4.30
2023-04-27T04:29:33.072Z,4.20
2023-04-27T04:30:15.208Z,4.30
2023-04-27T04:30:57.260Z,4.40
2023-04-27T04:31:39.161Z,4.50
2023-04-27T04:32:23.017Z,4.40
2023-04-27T04:33:05.126Z,4.50
2023-04-27T04:33:49.340Z,4.40
2023-04-27T04:34:32.076Z,4.60
2023-04-27T04:35:14.243Z,4.40
2023-04-27T04:35:56.213Z,4.70
2023-04-27T04:36:38.153Z,4.40
2023-04-27T04:37:20.109Z,4.70
2023-04-27T04:38:04.306Z,4.40
2023-04-27T04:38:46.108Z,4.40
2023-04-27T04:39:32.272Z,4.40
2023-04-27T04:40:14.173Z,4.30
2023-04-27T04:40:56.452Z,4.20
2023-04-27T04:41:38.588Z,4.30
2023-04-27T04:42:21.084Z,4.20
2023-04-27T04:43:03.019Z,4.30
2023-04-27T04:43:45.148Z,4.30
2023-04-27T04:44:26.926Z,4.70
2023-04-27T04:45:09.119Z,4.70
2023-04-27T04:45:51.260Z,4.50
2023-04-27T04:46:33.261Z,4.50
2023-04-27T04:47:15.678Z,4.20
2023-04-27T04:47:58.192Z,4.10
2023-04-27T04:48:41.141Z,4.20
2023-04-27T04:49:23.289Z,4.30
2023-04-27T04:50:05.679Z,4.00
2023-04-27T04:50:47.682Z,4.30
2023-04-27T04:51:29.501Z,4.30
2023-04-27T04:52:11.708Z,4.60
2023-04-27T04:52:55.891Z,4.40
2023-04-27T04:53:38.196Z,4.50
2023-04-27T04:54:20.234Z,4.50
2023-04-27T04:55:04.499Z,4.30
2023-04-27T04:55:46.408Z,4.40
2023-04-27T04:56:28.168Z,4.50
2023-04-27T04:57:10.466Z,4.60
2023-04-27T04:58:34.423Z,4.60
2023-04-27T04:59:16.748Z,4.50
2023-04-27T04:59:58.834Z,4.70
2023-04-27T05:00:40.720Z,4.50
2023-04-27T05:01:22.677Z,4.70
2023-04-27T05:02:04.561Z,4.60
2023-04-27T05:02:46.876Z,4.60
2023-04-27T05:03:28.996Z,4.50
2023-04-27T05:04:11.160Z,4.80
2023-04-27T05:04:53.314Z,4.80
2023-04-27T05:05:35.292Z,4.70
2023-04-27T05:06:19.342Z,5.00
2023-04-27T05:07:01.411Z,4.70
2023-04-27T05:07:43.435Z,4.90
2023-04-27T05:08:25.255Z,4.60
2023-04-27T05:09:09.494Z,4.90
2023-04-27T05:09:51.342Z,4.70
2023-04-27T05:11:15.414Z,4.90
2023-04-27T05:11:59.782Z,4.90
2023-04-27T05:12:44.524Z,4.80
2023-04-27T05:13:26.909Z,4.70
2023-04-27T05:14:11.807Z,4.90
2023-04-27T05:14:54.019Z,5.10
2023-04-27T05:15:37.656Z,4.90
2023-04-27T05:16:19.562Z,4.90
2023-04-27T05:17:01.856Z,5.00
2023-04-27T05:17:43.936Z,5.00
2023-04-27T05:18:26.277Z,5.10
2023-04-27T05:19:08.469Z,5.30
2023-04-27T05:19:50.328Z,5.10
2023-04-27T05:20:35.823Z,5.10
2023-04-27T05:21:20.826Z,5.00
2023-04-27T05:22:03.096Z,4.70
2023-04-27T05:22:44.948Z,4.80
2023-04-27T05:23:26.922Z,5.20
2023-04-27T05:24:08.944Z,5.00
2023-04-27T05:24:50.896Z,5.00
2023-04-27T05:25:33.985Z,5.00
2023-04-27T05:26:17.774Z,5.20
2023-04-27T05:27:00.807Z,5.10
2023-04-27T05:27:44.052Z,5.00
2023-04-27T05:28:26.312Z,5.00
2023-04-27T05:29:08.524Z,4.90
2023-04-27T05:29:50.367Z,5.10
2023-04-27T05:30:34.427Z,5.00
2023-04-27T05:31:16.570Z,5.20
2023-04-27T05:31:58.516Z,5.00
2023-04-27T05:32:40.423Z,5.10
2023-04-27T05:33:24.395Z,5.20
2023-04-27T05:34:06.395Z,5.00
2023-04-27T05:34:49.579Z,5.40
2023-04-27T05:35:32.558Z,5.30
2023-04-27T05:36:14.407Z,5.40
2023-04-27T05:36:56.518Z,5.40
2023-04-27T05:37:38.547Z,5.70
2023-04-27T05:38:20.499Z,5.60
2023-04-27T05:39:03.490Z,5.80
2023-04-27T05:39:45.445Z,5.70
2023-04-27T05:40:27.629Z,5.60
2023-04-27T05:41:09.499Z,5.70
2023-04-27T05:41:51.568Z,5.60
2023-04-27T05:42:33.524Z,5.60
2023-04-27T05:43:15.553Z,5.40
2023-04-27T05:43:57.477Z,5.60
2023-04-27T05:44:39.343Z,5.60
2023-04-27T05:45:21.842Z,6.40
2023-04-27T05:46:04.376Z,5.70
2023-04-27T05:46:46.184Z,5.80
2023-04-27T05:47:28.010Z,5.70
2023-04-27T05:48:09.857Z,5.60
2023-04-27T05:48:52.004Z,5.90
2023-04-27T05:49:34.072Z,6.30
2023-04-27T05:50:16.492Z,5.70
2023-04-27T05:51:03.082Z,5.80
2023-04-27T05:51:44.874Z,5.60
2023-04-27T05:52:30.901Z,5.70
2023-04-27T05:53:12.721Z,5.80
2023-04-27T05:53:58.118Z,5.80
2023-04-27T05:54:39.922Z,5.90
2023-04-27T05:55:24.595Z,5.90
2023-04-27T05:56:07.052Z,5.70
2023-04-27T05:56:52.665Z,5.90
2023-04-27T05:57:34.558Z,5.90
2023-04-27T05:58:17.011Z,6.00
2023-04-27T05:59:01.160Z,5.90
2023-04-27T05:59:46.965Z,6.20
2023-04-27T06:00:31.846Z,5.90
2023-04-27T06:01:13.768Z,5.90
2023-04-27T06:01:55.728Z,6.10
2023-04-27T06:02:37.763Z,6.20
2023-04-27T06:03:19.973Z,6.10
2023-04-27T06:04:02.730Z,6.00
2023-04-27T06:04:44.671Z,6.10
2023-04-27T06:05:26.912Z,6.10
2023-04-27T06:06:11.683Z,6.00
2023-04-27T06:06:53.608Z,6.10
2023-04-27T06:07:37.485Z,5.90
2023-04-27T06:08:21.624Z,6.00
2023-04-27T06:09:04.037Z,6.30
2023-04-27T06:09:45.992Z,6.10
2023-04-27T06:10:27.818Z,6.40
2023-04-27T06:11:09.603Z,6.10
2023-04-27T06:11:51.746Z,6.00
2023-04-27T06:12:33.714Z,6.20
2023-04-27T06:13:16.615Z,6.30
2023-04-27T06:13:58.719Z,6.20
2023-04-27T06:14:40.711Z,6.40
2023-04-27T06:15:24.571Z,6.20
2023-04-27T06:16:06.740Z,6.30
2023-04-27T06:16:48.725Z,6.40
2023-04-27T06:17:30.639Z,6.30
2023-04-27T06:18:13.223Z,6.50
2023-04-27T06:18:55.213Z,6.50
2023-04-27T06:19:37.287Z,6.60
2023-04-27T06:20:19.262Z,6.60
2023-04-27T06:21:02.165Z,6.50
2023-04-27T06:21:44.239Z,6.70
2023-04-27T06:22:26.185Z,6.50
2023-04-27T06:23:07.983Z,6.70
2023-04-27T06:23:49.765Z,6.60
2023-04-27T06:24:31.779Z,6.60
2023-04-27T06:25:13.725Z,6.80
2023-04-27T06:25:55.995Z,6.50
2023-04-27T06:26:38.060Z,6.50
2023-04-27T06:27:19.807Z,6.60
2023-04-27T06:28:01.765Z,6.70
2023-04-27T06:28:43.566Z,6.80
2023-04-27T06:29:27.691Z,7.10
2023-04-27T06:30:10.016Z,6.90
2023-04-27T06:30:51.819Z,6.80
2023-04-27T06:31:34.398Z,7.00
2023-04-27T06:32:16.399Z,6.80
2023-04-27T06:32:58.237Z,7.10
2023-04-27T06:33:40.685Z,6.90
2023-04-27T06:34:24.822Z,7.10
2023-04-27T06:35:06.847Z,7.40
2023-04-27T06:35:48.866Z,6.90
2023-04-27T06:36:31.795Z,6.80
2023-04-27T06:37:15.496Z,7.00
2023-04-27T06:37:58.955Z,6.90
2023-04-27T06:38:40.796Z,7.00
2023-04-27T06:39:22.698Z,7.10
2023-04-27T06:40:05.358Z,7.00
2023-04-27T06:40:51.662Z,7.00
2023-04-27T06:41:34.041Z,7.20
2023-04-27T06:42:16.062Z,7.40
2023-04-27T06:42:57.814Z,7.40
2023-04-27T06:43:41.978Z,7.00
2023-04-27T06:44:23.852Z,7.30
2023-04-27T06:45:07.227Z,7.50
2023-04-27T06:45:49.350Z,7.40
2023-04-27T06:46:31.414Z,7.30
2023-04-27T06:47:13.398Z,7.60
2023-04-27T06:47:55.518Z,7.70
2023-04-27T06:48:37.395Z,7.70
2023-04-27T06:49:19.402Z,7.50
2023-04-27T06:50:01.515Z,7.40
2023-04-27T06:50:43.939Z,7.70
2023-04-27T06:51:26.774Z,7.50
2023-04-27T06:52:10.856Z,7.40
2023-04-27T06:52:55.252Z,7.70
2023-04-27T06:53:37.101Z,7.60
2023-04-27T06:54:22.171Z,7.60
2023-04-27T06:55:04.477Z,7.80
2023-04-27T06:55:48.424Z,7.80
2023-04-27T06:56:30.523Z,7.90
2023-04-27T06:57:12.348Z,7.80
2023-04-27T06:57:54.417Z,8.40
2023-04-27T06:58:36.431Z,7.70
2023-04-27T06:59:18.290Z,7.90
2023-04-27T07:00:00.498Z,7.70
2023-04-27T07:00:42.375Z,7.70
2023-04-27T07:01:24.815Z,7.60
2023-04-27T07:02:07.586Z,7.90
2023-04-27T07:02:49.651Z,7.40
2023-04-27T07:03:35.489Z,8.10
2023-04-27T07:04:17.593Z,8.10
2023-04-27T07:05:42.056Z,8.30
2023-04-27T07:06:25.655Z,8.20
2023-04-27T07:07:07.540Z,8.50
2023-04-27T07:07:49.572Z,8.60
2023-04-27T07:08:31.582Z,8.30
2023-04-27T07:09:26.632Z,8.10
2023-04-27T07:10:09.477Z,8.00
2023-04-27T07:10:51.526Z,8.20
2023-04-27T07:11:33.909Z,8.40
2023-04-27T07:12:58.336Z,8.50
2023-04-27T07:13:40.397Z,8.40
2023-04-27T07:14:22.567Z,8.40
2023-04-27T07:15:06.561Z,8.80
2023-04-27T07:15:48.618Z,8.60
2023-04-27T07:16:30.986Z,8.70
2023-04-27T07:17:15.460Z,8.70
2023-04-27T07:17:57.326Z,8.60
2023-04-27T07:18:40.505Z,8.70
2023-04-27T07:19:23.331Z,8.70
2023-04-27T07:20:07.006Z,7.30
2023-04-27T07:20:49.064Z,8.60
2023-04-27T07:21:31.746Z,8.70
2023-04-27T07:22:13.500Z,8.90
2023-04-27T07:22:56.049Z,8.80
2023-04-27T07:23:42.194Z,8.80
2023-04-27T07:24:24.140Z,9.00
2023-04-27T07:25:06.865Z,9.10
2023-04-27T07:25:49.215Z,8.80
2023-04-27T07:26:31.996Z,9.10
2023-04-27T07:27:15.081Z,8.90
2023-04-27T07:27:57.012Z,9.30
2023-04-27T07:28:39.255Z,9.00
2023-04-27T07:29:27.043Z,9.10
2023-04-27T07:30:10.392Z,9.00
2023-04-27T07:30:52.238Z,9.10
2023-04-27T07:31:34.089Z,9.40
2023-04-27T07:32:16.236Z,9.60
2023-04-27T07:32:58.278Z,9.50
2023-04-27T07:33:40.332Z,9.60
2023-04-27T07:34:22.499Z,9.80
2023-04-27T07:35:06.039Z,9.60
2023-04-27T07:35:50.057Z,9.40
2023-04-27T07:36:31.991Z,9.10
2023-04-27T07:37:14.025Z,9.10
2023-04-27T07:37:56.690Z,9.40
2023-04-27T07:38:38.524Z,9.40
2023-04-27T07:39:20.880Z,9.50
2023-04-27T07:40:16.266Z,9.60
2023-04-27T07:41:01.953Z,9.50
2023-04-27T07:42:26.177Z,9.00
2023-04-27T07:43:08.091Z,9.00
2023-04-27T07:43:51.805Z,9.00
2023-04-27T07:44:33.656Z,9.40
2023-04-27T07:45:17.506Z,9.20
2023-04-27T07:45:59.438Z,9.30
2023-04-27T07:46:41.384Z,9.40
2023-04-27T07:47:24.163Z,9.60
2023-04-27T07:48:06.479Z,9.60
2023-04-27T07:48:50.339Z,9.70
2023-04-27T07:49:32.474Z,9.70
2023-04-27T07:50:20.771Z,9.90
2023-04-27T07:51:02.758Z,9.80
2023-04-27T07:51:44.707Z,9.40
2023-04-27T07:52:26.829Z,9.40
2023-04-27T07:53:08.635Z,9.60
2023-04-27T07:53:51.102Z,9.70
2023-04-27T07:54:33.033Z,9.90
2023-04-27T07:55:17.194Z,9.90
2023-04-27T07:55:59.357Z,10.10
2023-04-27T07:56:45.584Z,10.20
2023-04-27T07:57:27.435Z,10.20
2023-04-27T07:58:09.261Z,10.20
2023-04-27T07:58:51.296Z,10.00
2023-04-27T07:59:33.103Z,10.00
2023-04-27T08:00:16.185Z,10.00
2023-04-27T08:00:57.962Z,9.90
2023-04-27T08:01:39.828Z,9.80
2023-04-27T08:02:22.274Z,9.90
2023-04-27T08:03:04.397Z,9.80
2023-04-27T08:03:46.712Z,9.80
2023-04-27T08:04:29.294Z,9.90
2023-04-27T08:05:11.651Z,9.90
2023-04-27T08:05:56.667Z,9.80
2023-04-27T08:06:39.461Z,9.80
2023-04-27T08:07:21.877Z,9.80
2023-04-27T08:08:06.196Z,9.30
2023-04-27T08:08:48.079Z,10.00
2023-04-27T08:09:32.191Z,9.80
2023-04-27T08:10:14.817Z,10.20
2023-04-27T08:10:56.894Z,10.00
2023-04-27T08:11:38.712Z,10.40
2023-04-27T08:12:20.747Z,10.50
2023-04-27T08:13:02.868Z,10.50
2023-04-27T08:13:44.939Z,10.50
2023-04-27T08:14:26.888Z,10.40
2023-04-27T08:15:09.423Z,10.60
2023-04-27T08:15:51.765Z,10.70
2023-04-27T08:16:34.383Z,10.70
2023-04-27T08:17:18.507Z,10.20
2023-04-27T08:18:00.439Z,10.40
2023-04-27T08:18:43.536Z,10.20
2023-04-27T08:19:25.423Z,10.20
2023-04-27T08:20:08.253Z,10.10
2023-04-27T08:20:50.432Z,10.20
2023-04-27T08:21:32.848Z,10.20
2023-04-27T08:22:14.981Z,10.30
2023-04-27T08:22:56.892Z,10.30
2023-04-27T08:23:39.373Z,10.50
2023-04-27T08:24:21.556Z,10.30
2023-04-27T08:25:04.658Z,10.60
2023-04-27T08:25:46.631Z,10.90
2023-04-27T08:26:28.515Z,10.40
2023-04-27T08:27:10.792Z,10.50
2023-04-27T08:27:52.630Z,10.60
2023-04-27T08:28:34.448Z,10.60
2023-04-27T08:29:27.016Z,10.40
2023-04-27T08:30:10.560Z,10.60
2023-04-27T08:30:52.352Z,10.40
2023-04-27T08:31:34.287Z,10.20
2023-04-27T08:32:16.408Z,10.40
2023-04-27T08:33:00.548Z,10.30
2023-04-27T08:33:42.334Z,10.40
2023-04-27T08:34:24.474Z,10.10
2023-04-27T08:35:07.269Z,10.50
2023-04-27T08:35:49.094Z,10.50
2023-04-27T08:36:30.910Z,10.50
2023-04-27T08:37:12.776Z,11.10
2023-04-27T08:37:54.891Z,10.50
2023-04-27T08:38:36.972Z,10.90
2023-04-27T08:39:19.148Z,11.00
2023-04-27T08:40:03.285Z,11.20
2023-04-27T08:40:45.426Z,11.20
2023-04-27T08:41:27.250Z,10.90
2023-04-27T08:42:15.584Z,11.00
2023-04-27T08:42:59.001Z,11.10
2023-04-27T08:43:41.585Z,11.10
2023-04-27T08:44:23.482Z,11.10
2023-04-27T08:45:08.544Z,10.70
2023-04-27T08:45:50.480Z,11.30
2023-04-27T08:46:32.696Z,10.70
2023-04-27T08:47:14.608Z,11.10
2023-04-27T08:47:57.100Z,11.20
2023-04-27T08:48:41.278Z,11.30
2023-04-27T08:49:23.107Z,11.40
2023-04-27T08:50:05.411Z,11.20
2023-04-27T08:50:51.612Z,10.80
2023-04-27T08:51:34.562Z,10.80
2023-04-27T08:52:17.259Z,10.70
2023-04-27T08:52:59.909Z,11.10
2023-04-27T08:53:50.586Z,11.40
2023-04-27T08:54:32.380Z,11.50
2023-04-27T08:55:16.717Z,11.70
2023-04-27T08:55:58.720Z,11.70
2023-04-27T08:56:40.983Z,11.70
2023-04-27T08:57:22.849Z,11.70
2023-04-27T08:58:04.972Z,11.50
2023-04-27T08:58:46.985Z,11.50
2023-04-27T08:59:28.781Z,11.40
2023-04-27T09:00:16.531Z,11.70
2023-04-27T09:00:59.626Z,11.70
2023-04-27T09:02:31.619Z,11.90
2023-04-27T09:03:25.696Z,12.00
2023-04-27T09:04:07.732Z,11.60
2023-04-27T09:04:51.661Z,12.00
2023-04-27T09:05:33.922Z,11.90
2023-04-27T09:06:16.719Z,12.10
2023-04-27T09:06:58.647Z,12.10
2023-04-27T09:07:40.466Z,12.10
2023-04-27T09:08:22.283Z,12.10
2023-04-27T09:09:04.669Z,12.00
2023-04-27T09:09:48.441Z,12.00
2023-04-27T09:10:30.860Z,12.00
2023-04-27T09:11:13.999Z,11.90
2023-04-27T09:11:56.037Z,12.30
2023-04-27T09:12:37.806Z,12.00
2023-04-27T09:13:19.994Z,12.10
2023-04-27T09:14:06.397Z,12.40
2023-04-27T09:15:03.684Z,12.10
2023-04-27T09:15:50.927Z,12.30
2023-04-27T09:16:32.941Z,12.30
2023-04-27T09:17:15.016Z,12.20
2023-04-27T09:17:57.880Z,12.20
2023-04-27T09:18:43.617Z,12.60
2023-04-27T09:19:27.325Z,12.40
2023-04-27T09:20:10.790Z,12.40
2023-04-27T09:20:53.516Z,12.40
2023-04-27T09:21:35.610Z,12.20
2023-04-27T09:22:17.408Z,12.30
2023-04-27T09:23:01.497Z,12.20
2023-04-27T09:23:44.574Z,12.30
2023-04-27T09:24:26.563Z,12.50
2023-04-27T09:25:08.588Z,12.40
2023-04-27T09:25:50.607Z,12.60
2023-04-27T09:26:32.425Z,12.20
2023-04-27T09:27:21.191Z,12.30
2023-04-27T09:28:03.165Z,12.40
2023-04-27T09:28:48.844Z,12.50
2023-04-27T09:29:37.883Z,12.30
2023-04-27T09:30:20.184Z,12.60
2023-04-27T09:31:04.575Z,13.00
2023-04-27T09:31:46.789Z,12.80
2023-04-27T09:32:28.620Z,12.70
2023-04-27T09:33:11.102Z,12.80
2023-04-27T09:33:56.695Z,12.50
2023-04-27T09:34:42.671Z,12.80
2023-04-27T09:35:26.815Z,12.70
2023-04-27T09:36:08.729Z,12.50
2023-04-27T09:36:51.498Z,12.50