createdAt,value
2024-02-23T01:46:15.913Z,4.8
2024-02-23T04:46:44.902Z,5.2
2024-02-23T05:36:53.502Z,5.2
2024-02-23T05:46:55.116Z,5.2
2024-02-23T05:56:56.564Z,5.2
2024-02-23T06:16:59.909Z,5
2024-02-23T06:27:01.720Z,4.9
2024-02-23T06:37:03.577Z,5
2024-02-23T06:47:04.807Z,5
2024-02-23T07:07:08.075Z,5.3
2024-02-23T07:17:09.771Z,5.6
2024-02-23T07:27:11.118Z,6
2024-02-23T07:37:13.078Z,6.2
2024-02-23T07:47:14.738Z,5.9
2024-02-23T07:57:16.339Z,6
2024-02-23T08:07:17.934Z,5.9
2024-02-23T08:17:19.717Z,5.9
2024-02-23T08:27:21.602Z,5.9
2024-02-23T08:37:22.783Z,5.9
2024-02-23T08:47:24.566Z,6
2024-02-23T08:57:25.718Z,6.6
2024-02-23T09:07:26.827Z,6.2
2024-02-23T09:17:28.397Z,6.2
2024-02-23T09:27:29.951Z,6.4
2024-02-23T09:37:31.617Z,6.5
2024-02-23T09:47:33.295Z,6.5
2024-02-23T09:57:35.047Z,6.6
2024-02-23T10:07:36.651Z,6.7
2024-02-23T10:17:38.083Z,6.8
2024-02-23T10:27:39.802Z,6.9
2024-02-23T10:37:40.935Z,7.1
2024-02-23T10:47:42.372Z,7.2
2024-02-23T10:57:44.077Z,7.2
2024-02-23T11:07:46.035Z,7.5
2024-02-23T11:17:47.617Z,7.6
2024-02-23T11:27:48.545Z,7.8
2024-02-23T11:37:50.289Z,7.7
2024-02-23T11:47:52.343Z,7.8
2024-02-23T12:07:54.955Z,7.7
2024-02-23T12:17:56.634Z,7.7
2024-02-23T12:27:58.624Z,7.6
2024-02-23T12:38:00.018Z,7.6
2024-02-23T12:48:01.322Z,7.5
2024-02-23T12:58:03.000Z,7.1
2024-02-23T13:08:04.183Z,7.4
2024-02-23T13:18:05.630Z,7.6
2024-02-23T13:28:07.473Z,7.8
2024-02-23T13:38:08.870Z,7.7
2024-02-23T13:48:10.233Z,7.6
2024-02-23T13:58:12.234Z,7.7
2024-02-23T13:58:56.154Z,7.7
2024-02-23T14:08:20.752Z,7.7
2024-02-23T14:18:22.616Z,7.5
2024-02-23T14:28:24.326Z,7.6
2024-02-23T14:38:26.217Z,7.7
2024-02-23T14:58:30.105Z,8.1
2024-02-23T15:18:33.315Z,8.9
2024-02-23T15:28:35.042Z,8.7
2024-02-23T15:38:36.279Z,8.5
2024-02-23T15:48:37.898Z,8.2
2024-02-23T15:58:39.510Z,7.5
2024-02-23T16:08:40.686Z,6.7
2024-02-23T16:18:42.587Z,6.8
2024-02-23T16:28:43.809Z,6.8
2024-02-23T16:38:45.786Z,6.5
2024-02-23T16:48:47.216Z,6.3
2024-02-23T16:58:48.685Z,6.2
2024-02-23T17:08:50.173Z,6.1
2024-02-23T17:18:51.352Z,6
2024-02-23T17:28:52.812Z,6.1
2024-02-23T17:38:54.355Z,6.2
2024-02-23T17:48:55.695Z,6.1
2024-02-23T18:08:59.005Z,6.2
2024-02-23T18:19:00.205Z,6.1
2024-02-23T18:29:02.018Z,6
2024-02-23T18:39:03.554Z,6.2
2024-02-23T18:49:05.287Z,6.6
2024-02-23T18:59:06.787Z,6.4
2024-02-23T19:09:08.327Z,6.3
2024-02-23T19:19:10.263Z,6.2
2024-02-23T19:29:11.618Z,6.2
2024-02-23T19:39:13.295Z,6.3
2024-02-23T19:49:14.722Z,6.4
2024-02-23T19:59:16.409Z,6.4
2024-02-23T20:09:17.414Z,6.3
2024-02-23T20:19:19.376Z,6.3
2024-02-23T20:29:20.870Z,6.2
2024-02-23T20:49:23.808Z,6
2024-02-23T20:59:25.007Z,6.1
2024-02-23T21:09:26.822Z,6
2024-02-23T21:19:28.637Z,6
2024-02-23T21:29:30.672Z,5.9
2024-02-23T21:39:32.326Z,5.8
2024-02-23T21:49:34.268Z,5.7
2024-02-23T21:59:35.344Z,5.6
2024-02-23T22:09:36.627Z,5.5
2024-02-23T22:29:39.063Z,5.3
2024-02-23T22:39:40.507Z,5.1
2024-02-23T22:49:41.929Z,5
2024-02-23T22:59:43.168Z,4.8
2024-02-23T23:29:47.826Z,4.8
2024-02-23T23:49:50.995Z,5
