createdAt,value
2022-08-28T00:01:28.476Z,8.83
2022-08-28T00:03:57.092Z,9.37
2022-08-28T00:06:24.677Z,8.87
2022-08-28T00:08:52.241Z,9.23
2022-08-28T00:11:19.835Z,9.20
2022-08-28T00:13:48.206Z,9.20
2022-08-28T00:16:15.833Z,8.57
2022-08-28T00:18:44.147Z,10.02
2022-08-28T00:21:12.489Z,8.90
2022-08-28T00:23:42.707Z,9.23
2022-08-28T00:26:07.717Z,10.13
2022-08-28T00:28:35.309Z,10.68
2022-08-28T00:31:03.702Z,9.40
2022-08-28T00:33:31.285Z,9.20
2022-08-28T00:35:58.869Z,10.38
2022-08-28T00:38:26.462Z,9.40
2022-08-28T00:40:54.080Z,8.60
2022-08-28T00:43:36.780Z,8.40
2022-08-28T00:46:04.435Z,8.40
2022-08-28T00:48:31.962Z,9.07
2022-08-28T00:51:18.500Z,9.77
2022-08-28T00:53:46.074Z,8.80
2022-08-28T00:56:13.648Z,8.73
2022-08-28T00:58:41.246Z,8.37
2022-08-28T01:01:09.584Z,8.27
2022-08-28T01:03:37.188Z,8.47
2022-08-28T01:06:04.762Z,8.73
2022-08-28T01:08:32.387Z,8.30
2022-08-28T01:10:59.940Z,8.67
2022-08-28T01:13:27.540Z,9.57
2022-08-28T01:15:55.939Z,9.10
2022-08-28T01:18:23.456Z,8.70
2022-08-28T01:21:20.534Z,8.37
2022-08-28T01:23:58.600Z,8.87
2022-08-28T01:26:26.244Z,8.90
2022-08-28T01:28:53.827Z,10.88
2022-08-28T01:31:21.506Z,8.80
2022-08-28T01:33:49.754Z,9.87
2022-08-28T01:36:17.345Z,9.10
2022-08-28T01:38:45.679Z,9.27
2022-08-28T01:41:13.284Z,9.57
2022-08-28T01:43:41.625Z,9.10
2022-08-28T01:46:09.252Z,9.33
2022-08-28T01:48:36.792Z,7.97
2022-08-28T01:51:04.406Z,8.53
2022-08-28T01:53:33.094Z,8.57
2022-08-28T01:55:59.575Z,8.80
2022-08-28T01:58:27.158Z,10.25
2022-08-28T02:00:54.733Z,9.13
2022-08-28T02:03:22.327Z,8.77
2022-08-28T02:05:50.678Z,10.38
2022-08-28T02:08:18.306Z,8.83
2022-08-28T02:10:46.210Z,8.07
2022-08-28T02:13:13.825Z,8.53
2022-08-28T02:15:41.413Z,8.47
2022-08-28T02:18:09.875Z,7.80
2022-08-28T02:20:38.072Z,8.67
2022-08-28T02:23:05.648Z,8.27
2022-08-28T02:25:33.242Z,8.80
2022-08-28T02:28:00.825Z,9.95
2022-08-28T02:30:28.409Z,8.23
2022-08-28T02:32:56.288Z,8.93
2022-08-28T02:35:23.874Z,9.10
2022-08-28T02:37:52.205Z,9.50
2022-08-28T02:40:19.853Z,8.90
2022-08-28T02:42:48.160Z,9.33
2022-08-28T02:45:15.744Z,8.97
2022-08-28T02:47:44.116Z,8.90
2022-08-28T02:50:11.689Z,7.83
2022-08-28T02:52:40.541Z,8.67
2022-08-28T02:55:07.842Z,8.43
2022-08-28T02:57:35.426Z,9.98
2022-08-28T03:00:03.002Z,8.43
2022-08-28T03:02:30.627Z,8.03
2022-08-28T03:04:58.179Z,8.47
2022-08-28T03:07:26.521Z,8.13
2022-08-28T03:10:07.249Z,7.93
2022-08-28T03:12:34.834Z,8.27
2022-08-28T03:15:02.407Z,8.47
2022-08-28T03:17:30.986Z,9.68
2022-08-28T03:19:58.569Z,9.45
2022-08-28T03:22:45.334Z,10.20
2022-08-28T03:25:12.928Z,9.13
2022-08-28T03:27:40.504Z,8.30
2022-08-28T03:30:08.925Z,7.93
2022-08-28T03:32:36.503Z,8.70
2022-08-28T03:35:04.071Z,8.67
2022-08-28T03:37:31.704Z,8.77
2022-08-28T03:39:59.300Z,8.37
2022-08-28T03:42:26.844Z,9.17
2022-08-28T03:44:54.436Z,8.13
2022-08-28T03:47:22.780Z,9.55
2022-08-28T03:49:50.353Z,8.50
2022-08-28T03:52:17.948Z,8.73
2022-08-28T03:54:46.299Z,8.17
2022-08-28T03:57:13.873Z,8.50
2022-08-28T03:59:42.236Z,8.40
2022-08-28T04:02:09.800Z,8.70
2022-08-28T04:04:37.383Z,8.27
2022-08-28T04:07:05.746Z,8.07
2022-08-28T04:09:34.087Z,8.07
2022-08-28T04:12:01.730Z,9.07
2022-08-28T04:14:29.327Z,8.93
2022-08-28T04:17:01.298Z,8.33
2022-08-28T04:19:25.272Z,10.15
2022-08-28T04:21:52.864Z,8.43
2022-08-28T04:24:20.438Z,8.60
2022-08-28T04:26:48.022Z,8.30
2022-08-28T04:29:15.616Z,7.83
2022-08-28T04:31:43.231Z,8.63
2022-08-28T04:34:11.532Z,8.37
2022-08-28T04:36:39.136Z,7.90
2022-08-28T04:39:06.722Z,10.05
2022-08-28T04:41:34.294Z,8.77
2022-08-28T04:44:02.183Z,8.43
2022-08-28T04:46:30.999Z,8.97
2022-08-28T04:48:57.332Z,9.68
2022-08-28T04:51:25.695Z,8.90
2022-08-28T04:53:53.277Z,8.70
2022-08-28T04:56:21.611Z,8.67
2022-08-28T04:58:49.204Z,7.60
2022-08-28T05:01:17.630Z,9.90
2022-08-28T05:03:45.149Z,8.27
2022-08-28T05:06:13.511Z,10.10
2022-08-28T05:08:41.854Z,8.30
2022-08-28T05:11:12.224Z,8.00
2022-08-28T05:13:40.626Z,8.73
2022-08-28T05:16:08.238Z,7.90
2022-08-28T05:18:35.795Z,7.63
2022-08-28T05:21:03.376Z,8.10
2022-08-28T05:23:31.719Z,9.60
2022-08-28T05:25:59.293Z,8.23
2022-08-28T05:28:26.926Z,8.30
2022-08-28T05:30:54.512Z,7.90
2022-08-28T05:33:22.076Z,8.67
2022-08-28T05:35:49.648Z,8.30
2022-08-28T05:38:17.983Z,9.07
2022-08-28T05:40:45.565Z,8.57
2022-08-28T05:43:14.143Z,8.17
2022-08-28T05:45:41.774Z,8.20
2022-08-28T05:48:09.370Z,8.17
2022-08-28T05:50:37.700Z,8.37
2022-08-28T05:53:05.280Z,8.50
2022-08-28T05:55:32.867Z,8.50
2022-08-28T05:58:00.477Z,8.40
2022-08-28T06:00:28.052Z,8.37
2022-08-28T06:02:55.636Z,9.45
2022-08-28T06:05:23.259Z,8.67
2022-08-28T06:07:50.833Z,8.87
2022-08-28T06:10:18.411Z,7.73
2022-08-28T06:12:46.049Z,8.63
2022-08-28T06:15:13.642Z,7.83
2022-08-28T06:17:41.207Z,8.27
2022-08-28T06:20:09.016Z,9.75
2022-08-28T06:22:36.591Z,9.23
2022-08-28T06:25:07.798Z,7.37
2022-08-28T06:27:31.778Z,7.90
2022-08-28T06:30:00.128Z,7.97
2022-08-28T06:32:27.742Z,7.83
2022-08-28T06:34:55.303Z,7.23
2022-08-28T06:37:22.878Z,7.43
2022-08-28T06:39:50.450Z,8.03
2022-08-28T06:42:18.067Z,7.90
2022-08-28T06:44:45.649Z,7.43
2022-08-28T06:47:13.212Z,5.90
2022-08-28T06:49:40.835Z,5.87
2022-08-28T06:52:09.184Z,4.97
2022-08-28T06:54:36.767Z,5.90
2022-08-28T06:57:05.150Z,5.90
2022-08-28T06:59:33.491Z,6.57
2022-08-28T07:02:01.110Z,5.47
2022-08-28T07:04:28.688Z,6.68
2022-08-28T07:06:56.274Z,6.00
2022-08-28T07:09:23.837Z,5.30
2022-08-28T07:11:51.450Z,6.57
2022-08-28T07:14:19.025Z,6.33
2022-08-28T07:16:46.601Z,5.27
2022-08-28T07:19:14.212Z,5.20
2022-08-28T07:21:42.559Z,5.00
2022-08-28T07:24:10.129Z,4.30
2022-08-28T07:26:37.752Z,4.10
2022-08-28T07:29:10.436Z,3.47
2022-08-28T07:31:32.998Z,3.97
2022-08-28T07:34:01.302Z,3.93
2022-08-28T07:36:30.188Z,3.70
2022-08-28T07:38:57.238Z,3.63
2022-08-28T07:41:26.515Z,3.20
2022-08-28T07:44:12.383Z,3.30
2022-08-28T07:46:40.008Z,3.77
2022-08-28T07:49:07.582Z,3.35
2022-08-28T07:51:35.140Z,3.37
2022-08-28T07:54:03.039Z,3.20
2022-08-28T07:56:30.614Z,3.20
2022-08-28T07:58:58.187Z,2.80
2022-08-28T08:01:26.593Z,3.17
2022-08-28T08:03:57.643Z,2.57
2022-08-28T08:06:22.465Z,2.97
2022-08-28T08:08:50.079Z,2.93
2022-08-28T08:11:17.674Z,2.93
2022-08-28T08:13:45.246Z,2.90
2022-08-28T08:16:12.877Z,3.00
2022-08-28T08:18:41.183Z,3.00
2022-08-28T08:21:08.757Z,3.00
2022-08-28T08:23:36.370Z,2.97
2022-08-28T08:26:03.971Z,3.05
2022-08-28T08:28:31.568Z,3.03
2022-08-28T08:31:05.896Z,2.20
2022-08-28T08:33:33.432Z,2.50
2022-08-28T08:36:01.783Z,2.83
2022-08-28T08:38:29.396Z,2.87
2022-08-28T08:40:56.976Z,2.87
2022-08-28T08:43:24.544Z,2.70
2022-08-28T08:45:52.219Z,2.40
2022-08-28T08:48:29.460Z,2.60
2022-08-28T08:50:57.093Z,2.80
2022-08-28T08:53:33.484Z,3.27
2022-08-28T08:56:01.867Z,2.33
2022-08-28T08:58:32.670Z,2.20
2022-08-28T09:01:18.402Z,2.60
2022-08-28T09:04:04.927Z,2.47
2022-08-28T09:06:56.743Z,2.47
2022-08-28T09:09:30.303Z,2.63
2022-08-28T09:12:05.243Z,1.90
2022-08-28T09:14:38.527Z,2.80
2022-08-28T09:17:06.882Z,2.33
2022-08-28T09:19:35.045Z,2.37
2022-08-28T09:22:02.628Z,2.55
2022-08-28T09:24:33.963Z,2.90
2022-08-28T09:27:11.055Z,2.37
2022-08-28T09:29:37.816Z,2.70
2022-08-28T09:32:26.865Z,2.50
2022-08-28T09:35:13.296Z,2.40
2022-08-28T09:37:41.881Z,2.30
2022-08-28T09:40:18.104Z,2.77
2022-08-28T09:43:21.680Z,2.70
2022-08-28T09:45:51.875Z,2.43
2022-08-28T09:48:24.913Z,2.60
2022-08-28T09:50:55.252Z,2.40
2022-08-28T09:53:23.587Z,2.60
2022-08-28T09:56:06.939Z,2.37
2022-08-28T09:58:34.509Z,2.40
2022-08-28T10:01:02.845Z,2.53
2022-08-28T10:03:33.619Z,2.50
2022-08-28T10:06:04.896Z,2.20
2022-08-28T10:08:47.239Z,2.57
2022-08-28T10:11:30.163Z,2.87
2022-08-28T10:13:57.766Z,2.27
2022-08-28T10:16:40.002Z,2.80
2022-08-28T10:19:13.788Z,2.23
2022-08-28T10:21:44.022Z,2.63
2022-08-28T10:24:31.081Z,2.50
2022-08-28T10:27:13.710Z,2.13
2022-08-28T10:29:50.840Z,2.58
2022-08-28T10:32:23.814Z,2.43
2022-08-28T10:34:53.820Z,2.47
2022-08-28T10:37:33.398Z,2.10
2022-08-28T10:40:01.023Z,2.80
2022-08-28T10:42:35.969Z,2.00
2022-08-28T10:45:07.964Z,2.60
2022-08-28T10:47:35.548Z,2.13
2022-08-28T10:50:03.122Z,2.27
2022-08-28T10:52:36.980Z,2.50
2022-08-28T10:55:22.557Z,2.40
2022-08-28T10:57:52.637Z,2.37
2022-08-28T11:00:20.212Z,2.37
2022-08-28T11:02:53.702Z,2.63
2022-08-28T11:05:27.848Z,2.60
2022-08-28T11:07:58.090Z,2.30
2022-08-28T11:10:37.245Z,1.80
2022-08-28T11:13:05.798Z,2.00
2022-08-28T11:15:37.027Z,2.47
2022-08-28T11:18:00.989Z,2.40
2022-08-28T11:20:28.581Z,2.83
2022-08-28T11:22:56.157Z,2.57
2022-08-28T11:25:26.326Z,2.20
2022-08-28T11:28:12.788Z,2.43
2022-08-28T11:30:41.210Z,2.77
2022-08-28T11:33:08.831Z,2.30
2022-08-28T11:35:38.897Z,2.27
2022-08-28T11:38:06.531Z,1.97
2022-08-28T11:40:34.138Z,2.57
2022-08-28T11:43:16.950Z,2.30
2022-08-28T11:45:46.599Z,2.07
2022-08-28T11:48:23.748Z,2.40
2022-08-28T11:51:12.747Z,2.10
2022-08-28T11:54:05.237Z,2.60
2022-08-28T11:56:50.881Z,2.40
2022-08-28T11:59:42.575Z,2.13
2022-08-28T12:02:34.721Z,2.20
2022-08-28T12:05:02.566Z,2.70
2022-08-28T12:07:36.205Z,2.20
2022-08-28T12:10:05.342Z,2.47
2022-08-28T12:12:47.567Z,2.47
2022-08-28T12:15:30.487Z,2.43
2022-08-28T12:17:58.110Z,2.20
2022-08-28T12:20:25.682Z,2.40
2022-08-28T12:22:53.259Z,2.43
2022-08-28T12:25:23.668Z,2.13
2022-08-28T12:27:51.247Z,2.80
2022-08-28T12:30:18.830Z,2.47
2022-08-28T12:32:47.211Z,2.67
2022-08-28T12:35:21.344Z,2.20
2022-08-28T12:37:54.853Z,2.47
2022-08-28T12:40:22.491Z,2.50
2022-08-28T12:42:55.205Z,2.43
2022-08-28T12:45:24.654Z,2.30
2022-08-28T12:47:52.229Z,2.10
2022-08-28T12:50:32.182Z,2.58
2022-08-28T12:53:00.520Z,2.20
2022-08-28T12:55:28.092Z,2.27
2022-08-28T12:57:55.715Z,2.13
2022-08-28T13:00:23.358Z,2.80
2022-08-28T13:02:51.057Z,2.40
2022-08-28T13:05:36.476Z,2.20
2022-08-28T13:08:10.401Z,2.47
2022-08-28T13:10:41.474Z,2.10
2022-08-28T13:13:11.783Z,2.43
2022-08-28T13:15:54.443Z,2.37
2022-08-28T13:18:42.888Z,2.30
2022-08-28T13:21:31.736Z,2.50
2022-08-28T13:23:47.046Z,2.67
2022-08-28T13:26:15.388Z,2.27
2022-08-28T13:28:42.991Z,2.63
2022-08-28T13:31:26.182Z,2.60
2022-08-28T13:34:02.756Z,2.30
2022-08-28T13:36:30.330Z,2.70
2022-08-28T13:38:58.672Z,2.40
2022-08-28T13:41:26.359Z,2.70
2022-08-28T13:43:53.879Z,2.60
2022-08-28T13:46:22.700Z,2.30
2022-08-28T13:48:50.047Z,3.00
2022-08-28T13:51:20.884Z,2.67
2022-08-28T13:53:45.192Z,2.58
2022-08-28T13:56:12.815Z,2.50
2022-08-28T13:58:40.392Z,2.50
2022-08-28T14:01:08.061Z,2.00
2022-08-28T14:03:38.089Z,2.00
2022-08-28T14:06:14.323Z,2.70
2022-08-28T14:08:41.893Z,1.87
2022-08-28T14:11:12.939Z,2.03
2022-08-28T14:13:37.100Z,2.30
2022-08-28T14:16:04.743Z,2.30
2022-08-28T14:18:32.298Z,2.67
2022-08-28T14:20:59.871Z,2.37
2022-08-28T14:23:27.435Z,2.20
2022-08-28T14:25:55.039Z,2.10
2022-08-28T14:28:23.390Z,2.57
2022-08-28T14:30:50.956Z,2.10
2022-08-28T14:33:18.580Z,2.17
2022-08-28T14:35:46.164Z,2.40
2022-08-28T14:38:13.747Z,2.43
2022-08-28T14:40:41.394Z,2.30
2022-08-28T14:43:08.954Z,2.40
2022-08-28T14:45:42.542Z,2.20
2022-08-28T14:48:10.120Z,2.75
2022-08-28T14:50:43.818Z,2.03
2022-08-28T14:53:11.391Z,2.60
2022-08-28T14:55:43.028Z,2.37
2022-08-28T14:58:10.602Z,2.53
2022-08-28T15:00:41.486Z,2.30
2022-08-28T15:03:10.151Z,2.10
2022-08-28T15:05:38.484Z,2.20
2022-08-28T15:08:08.736Z,2.37
2022-08-28T15:10:39.656Z,2.57
2022-08-28T15:13:07.753Z,2.20
2022-08-28T15:15:35.583Z,2.70
2022-08-28T15:18:03.196Z,2.57
2022-08-28T15:20:30.770Z,2.65
2022-08-28T15:22:58.344Z,2.60
2022-08-28T15:25:25.977Z,2.50
2022-08-28T15:27:53.561Z,3.00
2022-08-28T15:30:21.145Z,2.63
2022-08-28T15:32:48.768Z,3.07
2022-08-28T15:35:16.332Z,2.83
2022-08-28T15:37:43.907Z,3.30
2022-08-28T15:40:30.002Z,2.87
2022-08-28T15:42:57.487Z,2.70
2022-08-28T15:45:25.862Z,2.92
2022-08-28T15:47:53.442Z,2.70
2022-08-28T15:50:21.773Z,2.60
2022-08-28T15:52:49.585Z,3.00
2022-08-28T15:55:18.351Z,2.80
2022-08-28T15:57:45.935Z,3.10
2022-08-28T16:00:13.666Z,2.90
2022-08-28T16:02:41.586Z,2.90
2022-08-28T16:05:09.169Z,2.87
2022-08-28T16:07:36.753Z,2.70
2022-08-28T16:10:04.357Z,2.77
2022-08-28T16:12:31.940Z,2.72
2022-08-28T16:14:59.507Z,2.77
2022-08-28T16:17:27.404Z,3.00
2022-08-28T16:19:54.978Z,2.97
2022-08-28T16:22:23.335Z,2.83
2022-08-28T16:24:50.943Z,2.60
2022-08-28T16:27:18.517Z,2.83
2022-08-28T16:29:46.091Z,3.30
2022-08-28T16:32:13.713Z,3.00
2022-08-28T16:34:44.883Z,3.13
2022-08-28T16:37:09.622Z,2.93
2022-08-28T16:39:37.245Z,2.97
2022-08-28T16:42:04.820Z,2.73
2022-08-28T16:44:32.393Z,2.40
2022-08-28T16:47:00.045Z,3.20
2022-08-28T16:49:27.561Z,3.55
2022-08-28T16:51:55.129Z,2.90
2022-08-28T16:54:22.753Z,3.20
2022-08-28T16:56:51.104Z,2.80
2022-08-28T16:59:18.669Z,3.30
2022-08-28T17:01:46.323Z,3.07
2022-08-28T17:04:13.838Z,3.17
2022-08-28T17:06:41.402Z,2.83
2022-08-28T17:09:09.005Z,2.93
2022-08-28T17:11:36.597Z,2.67
2022-08-28T17:14:04.941Z,3.05
2022-08-28T17:16:32.603Z,2.97
2022-08-28T17:19:00.129Z,3.30
2022-08-28T17:21:45.809Z,2.57
2022-08-28T17:24:13.377Z,2.70
2022-08-28T17:26:40.949Z,2.70
2022-08-28T17:29:08.562Z,2.50
2022-08-28T17:31:36.216Z,2.97
2022-08-28T17:34:03.727Z,3.00
2022-08-28T17:36:34.088Z,2.57
2022-08-28T17:38:59.652Z,2.80
2022-08-28T17:41:27.233Z,2.23
2022-08-28T17:43:54.851Z,2.47
2022-08-28T17:46:22.458Z,2.62
2022-08-28T17:48:55.835Z,2.17
2022-08-28T17:51:17.927Z,2.50
2022-08-28T17:53:46.367Z,2.83
2022-08-28T17:56:14.167Z,2.30
2022-08-28T17:58:42.697Z,2.25
2022-08-28T18:01:10.507Z,2.07
2022-08-28T18:03:39.968Z,2.30
2022-08-28T18:06:06.858Z,2.30
2022-08-28T18:08:35.198Z,1.97
2022-08-28T18:11:02.773Z,1.70
2022-08-28T18:13:30.377Z,2.40
2022-08-28T18:15:58.068Z,1.87
2022-08-28T18:18:26.958Z,1.80
2022-08-28T18:20:53.128Z,2.07
2022-08-28T18:23:21.482Z,1.90
2022-08-28T18:25:50.953Z,1.63
2022-08-28T18:28:20.657Z,1.98
2022-08-28T18:30:44.212Z,2.20
2022-08-28T18:33:14.553Z,2.10
2022-08-28T18:35:45.172Z,1.80
2022-08-28T18:38:09.721Z,2.00
2022-08-28T18:40:38.085Z,1.63
2022-08-28T18:43:06.169Z,1.97
2022-08-28T18:45:34.520Z,1.70
2022-08-28T18:48:02.097Z,1.90
2022-08-28T18:50:29.707Z,1.77
2022-08-28T18:52:57.281Z,1.80
2022-08-28T18:55:24.865Z,1.80
2022-08-28T18:57:52.479Z,1.83
2022-08-28T19:00:20.072Z,1.97
2022-08-28T19:02:47.732Z,1.83
2022-08-28T19:05:15.260Z,1.80
2022-08-28T19:07:42.835Z,1.80
2022-08-28T19:10:28.040Z,1.70
2022-08-28T19:12:38.034Z,1.87
2022-08-28T19:15:05.685Z,1.60
2022-08-28T19:17:33.259Z,1.40
2022-08-28T19:20:00.873Z,1.43
2022-08-28T19:22:28.564Z,1.50
2022-08-28T19:24:56.788Z,1.87
2022-08-28T19:27:24.406Z,1.83
2022-08-28T19:29:51.976Z,1.80
2022-08-28T19:32:21.477Z,1.63
2022-08-28T19:34:47.411Z,1.53
2022-08-28T19:37:14.985Z,1.40
2022-08-28T19:39:42.570Z,1.63
2022-08-28T19:42:10.193Z,1.30
2022-08-28T19:44:40.512Z,1.70
2022-08-28T19:47:08.078Z,1.83
2022-08-28T19:49:35.691Z,1.53
2022-08-28T19:52:04.032Z,1.70
2022-08-28T19:54:31.606Z,1.70
2022-08-28T19:56:59.211Z,1.80
2022-08-28T19:59:27.309Z,2.17
2022-08-28T20:01:54.406Z,2.07
2022-08-28T20:04:22.261Z,1.33
2022-08-28T20:06:49.831Z,1.93
2022-08-28T20:09:18.174Z,2.00
2022-08-28T20:11:45.767Z,1.47
2022-08-28T20:14:13.351Z,1.50
2022-08-28T20:16:40.935Z,1.50
2022-08-28T20:19:08.549Z,1.50
2022-08-28T20:21:38.244Z,1.33
2022-08-28T20:24:04.504Z,1.60
2022-08-28T20:26:32.895Z,1.47
2022-08-28T20:29:00.470Z,1.43
2022-08-28T20:31:28.095Z,1.80
2022-08-28T20:33:55.667Z,1.60
2022-08-28T20:36:23.251Z,1.90
2022-08-28T20:38:50.827Z,1.47
2022-08-28T20:41:18.448Z,1.47
2022-08-28T20:43:46.013Z,1.97
2022-08-28T20:46:13.610Z,1.80
2022-08-28T20:48:41.229Z,1.90
2022-08-28T20:51:08.803Z,1.50
2022-08-28T20:53:37.736Z,1.70
2022-08-28T20:56:04.375Z,1.77
2022-08-28T20:58:31.948Z,1.70
2022-08-28T21:00:59.553Z,1.30
2022-08-28T21:03:28.471Z,1.90
2022-08-28T21:05:55.459Z,1.10
2022-08-28T21:08:23.801Z,1.70
2022-08-28T21:10:51.682Z,1.53
2022-08-28T21:13:19.244Z,1.90
2022-08-28T21:15:46.810Z,1.67
2022-08-28T21:18:14.496Z,1.40
2022-08-28T21:20:41.996Z,1.63
2022-08-28T21:23:09.610Z,1.57
2022-08-28T21:25:37.243Z,1.47
2022-08-28T21:28:04.837Z,1.70
2022-08-28T21:30:32.453Z,1.43
2022-08-28T21:33:00.026Z,1.60
2022-08-28T21:35:27.589Z,1.30
2022-08-28T21:37:55.164Z,1.50
2022-08-28T21:40:23.834Z,1.63
2022-08-28T21:42:51.384Z,1.20
2022-08-28T21:45:18.964Z,1.63
2022-08-28T21:47:47.376Z,1.60
2022-08-28T21:50:14.950Z,1.30
2022-08-28T21:52:42.523Z,1.33
2022-08-28T21:55:11.269Z,1.33
2022-08-28T21:57:38.852Z,1.23
2022-08-28T22:00:09.678Z,1.30
2022-08-28T22:02:38.081Z,1.40
2022-08-28T22:05:06.387Z,1.03
2022-08-28T22:07:33.945Z,1.40
2022-08-28T22:10:01.570Z,1.60
2022-08-28T22:12:29.191Z,1.43
2022-08-28T22:14:56.726Z,1.60
2022-08-28T22:17:24.454Z,1.70
2022-08-28T22:19:51.963Z,1.30
2022-08-28T22:22:38.412Z,1.00
2022-08-28T22:25:06.124Z,1.27
2022-08-28T22:27:34.496Z,1.33
2022-08-28T22:30:02.886Z,1.53
2022-08-28T22:32:31.254Z,1.47
2022-08-28T22:34:58.815Z,1.20
2022-08-28T22:37:26.417Z,1.40
2022-08-28T22:39:54.060Z,1.30
2022-08-28T22:42:21.576Z,1.20
2022-08-28T22:44:49.188Z,1.40
2022-08-28T22:47:18.862Z,1.33
2022-08-28T22:49:44.356Z,1.93
2022-08-28T22:52:11.938Z,1.50
2022-08-28T22:54:40.273Z,1.40
2022-08-28T22:57:07.847Z,1.60
2022-08-28T22:59:35.490Z,1.50
2022-08-28T23:02:03.066Z,1.75
2022-08-28T23:04:30.697Z,1.53
2022-08-28T23:06:59.041Z,1.40
2022-08-28T23:09:27.383Z,1.40
2022-08-28T23:11:54.955Z,1.10
2022-08-28T23:14:22.605Z,1.00
2022-08-28T23:16:50.201Z,1.40
2022-08-28T23:19:17.776Z,1.30
2022-08-28T23:21:45.685Z,1.00
2022-08-28T23:24:13.259Z,1.30
2022-08-28T23:26:40.825Z,1.13
2022-08-28T23:29:08.467Z,1.40
2022-08-28T23:31:36.060Z,1.20
2022-08-28T23:34:03.614Z,1.33
2022-08-28T23:36:31.554Z,1.20
2022-08-28T23:38:59.127Z,1.50
2022-08-28T23:41:26.711Z,1.60
2022-08-28T23:43:55.241Z,1.13
2022-08-28T23:46:22.851Z,1.37
2022-08-28T23:48:50.390Z,1.53
2022-08-28T23:51:18.001Z,1.03
2022-08-28T23:53:45.596Z,1.40
2022-08-28T23:56:13.171Z,1.27
2022-08-28T23:58:43.276Z,1.50
