createdAt,value
2023-01-15T00:00:15.139Z,18.00
2023-01-15T00:03:20.361Z,18.60
2023-01-15T00:06:05.892Z,19.70
2023-01-15T00:08:52.497Z,17.30
2023-01-15T00:11:38.459Z,17.50
2023-01-15T00:14:24.126Z,17.20
2023-01-15T00:17:09.989Z,18.10
2023-01-15T00:19:55.575Z,18.50
2023-01-15T00:22:40.997Z,16.60
2023-01-15T00:25:45.374Z,18.00
2023-01-15T00:28:30.399Z,16.90
2023-01-15T00:31:15.686Z,16.60
2023-01-15T00:34:01.892Z,16.60
2023-01-15T00:36:47.389Z,15.40
2023-01-15T00:39:33.936Z,15.40
2023-01-15T00:42:19.021Z,16.00
2023-01-15T00:45:09.479Z,14.50
2023-01-15T00:47:54.779Z,14.50
2023-01-15T00:50:39.866Z,13.90
2023-01-15T00:53:25.423Z,14.50
2023-01-15T00:56:10.735Z,15.10
2023-01-15T00:58:56.109Z,13.70
2023-01-15T01:01:41.579Z,14.70
2023-01-15T01:04:26.610Z,14.10
2023-01-15T01:07:12.870Z,15.10
2023-01-15T01:09:58.194Z,12.50
2023-01-15T01:12:43.831Z,13.60
2023-01-15T01:15:29.107Z,14.90
2023-01-15T01:18:14.526Z,13.10
2023-01-15T01:20:59.574Z,12.80
2023-01-15T01:23:45.298Z,12.90
2023-01-15T01:26:30.876Z,12.60
2023-01-15T01:29:20.568Z,12.90
2023-01-15T01:32:05.576Z,13.40
2023-01-15T01:34:50.849Z,13.20
2023-01-15T01:37:36.600Z,12.80
2023-01-15T01:40:22.072Z,12.10
2023-01-15T01:43:20.060Z,11.80
2023-01-15T01:46:05.562Z,11.70
2023-01-15T01:48:55.416Z,12.60
2023-01-15T01:51:47.871Z,11.80
2023-01-15T01:54:35.397Z,11.20
2023-01-15T01:57:21.647Z,11.20
2023-01-15T02:00:10.455Z,11.20
2023-01-15T02:02:55.835Z,13.60
2023-01-15T02:05:53.845Z,10.90
2023-01-15T02:08:39.778Z,11.50
2023-01-15T02:11:25.064Z,12.60
2023-01-15T02:14:24.991Z,13.20
2023-01-15T02:17:24.955Z,11.40
2023-01-15T02:20:21.192Z,11.20
2023-01-15T02:23:28.524Z,11.70
2023-01-15T02:26:40.331Z,13.20
2023-01-15T02:29:37.585Z,12.70
2023-01-15T02:32:45.337Z,12.00
2023-01-15T02:35:33.563Z,13.60
2023-01-15T02:38:22.276Z,13.20
2023-01-15T02:41:15.643Z,13.20
2023-01-15T02:44:04.425Z,13.00
2023-01-15T02:46:49.581Z,13.50
2023-01-15T02:49:37.281Z,13.90
2023-01-15T02:52:27.758Z,12.30
2023-01-15T02:55:21.558Z,14.40
2023-01-15T02:58:13.735Z,14.00
2023-01-15T03:01:03.872Z,14.60
2023-01-15T03:04:02.714Z,13.80
2023-01-15T03:06:55.365Z,14.10
2023-01-15T03:09:41.252Z,14.00
2023-01-15T03:12:55.589Z,13.80
2023-01-15T03:16:27.725Z,14.90
2023-01-15T03:19:25.273Z,14.10
2023-01-15T03:22:31.707Z,12.80
2023-01-15T03:25:42.103Z,13.60
2023-01-15T03:28:34.414Z,12.40
2023-01-15T03:31:19.483Z,13.30
2023-01-15T03:34:06.680Z,11.90
2023-01-15T03:36:52.236Z,12.10
2023-01-15T03:39:37.939Z,14.20
2023-01-15T03:42:26.152Z,12.70
2023-01-15T03:45:25.682Z,11.90
2023-01-15T03:48:21.292Z,12.20
2023-01-15T03:51:42.044Z,12.10
2023-01-15T03:54:47.766Z,12.30
2023-01-15T03:57:47.989Z,10.90
2023-01-15T04:00:41.981Z,11.80
2023-01-15T04:03:30.392Z,11.30
2023-01-15T04:06:17.032Z,10.00
2023-01-15T04:09:06.811Z,10.70
2023-01-15T04:11:52.208Z,10.90
2023-01-15T04:14:37.329Z,11.30
2023-01-15T04:17:22.691Z,10.70
2023-01-15T04:20:09.310Z,9.70
2023-01-15T04:22:54.580Z,9.30
2023-01-15T04:25:40.360Z,9.70
2023-01-15T04:28:25.234Z,9.50
2023-01-15T04:31:12.280Z,9.80
2023-01-15T04:33:57.707Z,8.80
2023-01-15T04:36:45.891Z,9.00
2023-01-15T04:39:31.413Z,9.80
2023-01-15T04:42:35.828Z,8.30
2023-01-15T04:45:20.790Z,10.30
2023-01-15T04:48:06.037Z,8.40
2023-01-15T04:50:51.852Z,8.70
2023-01-15T04:53:36.688Z,8.60
2023-01-15T04:56:22.218Z,9.10
2023-01-15T04:59:08.032Z,9.50
2023-01-15T05:02:03.712Z,7.60
2023-01-15T05:04:50.164Z,7.80
2023-01-15T05:07:35.777Z,7.40
2023-01-15T05:10:21.002Z,7.30
2023-01-15T05:13:06.251Z,7.50
2023-01-15T05:15:51.145Z,7.60
2023-01-15T05:18:36.996Z,7.10
2023-01-15T05:21:27.648Z,6.90
2023-01-15T05:24:15.562Z,6.70
2023-01-15T05:27:01.431Z,6.50
2023-01-15T05:29:47.315Z,7.40
2023-01-15T05:32:32.519Z,5.80
2023-01-15T05:35:17.928Z,6.10
2023-01-15T05:38:05.711Z,6.60
2023-01-15T05:40:50.802Z,6.20
2023-01-15T05:43:36.013Z,6.00
2023-01-15T05:46:22.053Z,6.20
2023-01-15T05:49:13.402Z,6.10
2023-01-15T05:52:00.080Z,5.30
2023-01-15T05:54:45.219Z,5.60
2023-01-15T05:57:32.150Z,5.50
2023-01-15T06:00:18.118Z,5.80
2023-01-15T06:03:03.594Z,5.30
2023-01-15T06:05:55.962Z,5.60
2023-01-15T06:08:41.807Z,5.00
2023-01-15T06:11:27.190Z,4.60
2023-01-15T06:14:12.602Z,4.80
2023-01-15T06:16:57.848Z,5.00
2023-01-15T06:19:43.287Z,4.90
2023-01-15T06:22:29.189Z,4.30
2023-01-15T06:25:14.183Z,4.50
2023-01-15T06:27:59.012Z,4.30
2023-01-15T06:30:44.555Z,4.10
2023-01-15T06:33:29.587Z,4.00
2023-01-15T06:36:17.375Z,4.50
2023-01-15T06:39:05.102Z,4.80
2023-01-15T06:42:09.208Z,4.90
2023-01-15T06:45:12.804Z,4.80
2023-01-15T06:47:58.023Z,4.20
2023-01-15T06:50:43.650Z,4.60
2023-01-15T06:53:28.673Z,4.10
2023-01-15T06:56:14.791Z,3.80
2023-01-15T06:59:00.149Z,4.30
2023-01-15T07:01:47.215Z,4.50
2023-01-15T07:04:32.705Z,4.50
2023-01-15T07:07:19.359Z,4.60
2023-01-15T07:10:05.038Z,4.10
2023-01-15T07:12:51.052Z,4.50
2023-01-15T07:15:39.656Z,4.60
2023-01-15T07:18:25.443Z,4.00
2023-01-15T07:21:10.683Z,4.90
2023-01-15T07:23:59.289Z,4.30
2023-01-15T07:26:45.106Z,5.00
2023-01-15T07:29:31.537Z,5.80
2023-01-15T07:32:18.338Z,5.30
2023-01-15T07:35:03.984Z,5.70
2023-01-15T07:37:52.263Z,5.80
2023-01-15T07:40:38.336Z,5.60
2023-01-15T07:43:44.167Z,4.70
2023-01-15T07:46:48.518Z,4.10
2023-01-15T07:49:46.240Z,4.60
2023-01-15T07:52:31.705Z,5.50
2023-01-15T07:55:16.946Z,5.00
2023-01-15T07:58:03.393Z,4.70
2023-01-15T08:00:48.373Z,5.40
2023-01-15T08:03:34.070Z,4.30
2023-01-15T08:06:19.074Z,5.80
2023-01-15T08:09:04.923Z,6.60
2023-01-15T08:12:10.515Z,4.30
2023-01-15T08:15:16.544Z,4.40
2023-01-15T08:18:01.973Z,4.90
2023-01-15T08:20:47.654Z,4.60
2023-01-15T08:23:33.144Z,4.80
2023-01-15T08:26:18.248Z,4.30
2023-01-15T08:29:03.367Z,4.20
2023-01-15T08:31:48.857Z,5.40
2023-01-15T08:34:35.176Z,5.10
2023-01-15T08:37:20.660Z,4.20
2023-01-15T08:40:07.171Z,4.00
2023-01-15T08:42:55.652Z,4.80
2023-01-15T08:45:41.759Z,4.60
2023-01-15T08:48:31.202Z,4.60
2023-01-15T08:51:16.683Z,4.70
2023-01-15T08:54:01.916Z,4.90
2023-01-15T08:56:49.104Z,4.80
2023-01-15T08:59:34.684Z,4.50
2023-01-15T09:02:20.153Z,4.80
2023-01-15T09:05:06.072Z,6.20
2023-01-15T09:07:51.503Z,4.70
2023-01-15T09:10:37.275Z,4.80
2023-01-15T09:13:22.707Z,4.60
2023-01-15T09:16:09.509Z,4.70
2023-01-15T09:18:56.831Z,4.70
2023-01-15T09:21:43.974Z,4.30
2023-01-15T09:24:29.327Z,3.90
2023-01-15T09:27:14.312Z,5.70
2023-01-15T09:29:59.670Z,6.40
2023-01-15T09:32:45.097Z,6.80
2023-01-15T09:35:30.591Z,5.30
2023-01-15T09:38:18.854Z,4.90
2023-01-15T09:41:33.073Z,5.40
2023-01-15T09:44:33.100Z,4.90
2023-01-15T09:48:01.920Z,6.30
2023-01-15T09:51:09.373Z,4.70
2023-01-15T09:54:04.977Z,5.30
2023-01-15T09:56:52.362Z,5.00
2023-01-15T09:59:44.733Z,7.10
2023-01-15T10:02:41.195Z,4.20
2023-01-15T10:05:36.160Z,4.80
2023-01-15T10:08:37.105Z,5.80
2023-01-15T10:11:52.017Z,4.90
2023-01-15T10:14:42.900Z,5.40
2023-01-15T10:17:34.588Z,9.00
2023-01-15T10:20:59.153Z,7.30
2023-01-15T10:24:11.186Z,5.20
2023-01-15T10:26:59.032Z,5.70
2023-01-15T10:30:13.801Z,5.30
2023-01-15T10:33:11.055Z,6.20
2023-01-15T10:36:15.221Z,4.90
2023-01-15T10:39:22.655Z,7.10
2023-01-15T10:42:42.489Z,7.00
2023-01-15T10:45:37.637Z,6.40
2023-01-15T10:48:41.262Z,6.70
2023-01-15T10:51:37.802Z,7.90
2023-01-15T10:54:58.753Z,6.80
2023-01-15T10:58:10.838Z,6.30
2023-01-15T11:01:03.006Z,7.10
2023-01-15T11:03:49.662Z,8.30
2023-01-15T11:06:35.870Z,6.80
2023-01-15T11:09:31.208Z,6.80
2023-01-15T11:12:26.257Z,7.30
2023-01-15T11:15:37.137Z,6.90
2023-01-15T11:19:08.055Z,7.70
2023-01-15T11:21:54.285Z,7.60
2023-01-15T11:24:53.538Z,7.80
2023-01-15T11:27:39.274Z,6.80
2023-01-15T11:30:29.229Z,9.50
2023-01-15T11:33:33.291Z,8.20
2023-01-15T11:36:23.422Z,8.00
2023-01-15T11:39:30.643Z,7.10
2023-01-15T11:42:40.682Z,8.30
2023-01-15T11:49:05.750Z,7.10
2023-01-15T11:51:51.392Z,9.40
2023-01-15T11:54:39.509Z,8.80
2023-01-15T11:57:51.166Z,10.60
2023-01-15T12:00:59.097Z,9.40
2023-01-15T12:03:46.898Z,11.70
2023-01-15T12:06:37.798Z,8.50
2023-01-15T12:09:33.874Z,10.60
2023-01-15T12:12:26.825Z,10.10
2023-01-15T12:15:23.768Z,10.20
2023-01-15T12:18:49.185Z,10.20
2023-01-15T12:22:05.313Z,10.90
2023-01-15T12:25:18.592Z,11.00
2023-01-15T12:34:16.620Z,9.70
2023-01-15T12:37:21.411Z,11.20
2023-01-15T12:40:14.803Z,10.90
2023-01-15T12:43:20.593Z,10.30
2023-01-15T12:46:13.587Z,10.20
2023-01-15T12:49:24.619Z,8.90
2023-01-15T12:52:21.154Z,9.90
2023-01-15T12:55:22.791Z,8.60
2023-01-15T12:58:27.517Z,10.10
2023-01-15T13:01:21.995Z,10.40
2023-01-15T13:04:26.281Z,11.00
2023-01-15T13:07:38.847Z,11.60
2023-01-15T13:10:35.016Z,10.80
2023-01-15T13:13:30.014Z,10.10
2023-01-15T13:16:28.201Z,9.10
2023-01-15T13:19:46.583Z,10.20
2023-01-15T13:22:46.756Z,10.20
2023-01-15T13:25:34.831Z,10.00
2023-01-15T13:28:44.422Z,10.50
2023-01-15T13:31:37.520Z,10.30
2023-01-15T13:34:40.509Z,11.30
2023-01-15T13:37:32.105Z,11.70
2023-01-15T13:40:44.602Z,11.80
2023-01-15T13:43:36.968Z,10.10
2023-01-15T13:46:24.477Z,12.00
2023-01-15T13:49:34.522Z,9.90
2023-01-15T13:52:31.439Z,10.00
2023-01-15T13:55:33.067Z,10.70
2023-01-15T13:58:29.103Z,12.20
2023-01-15T14:01:21.428Z,11.20
2023-01-15T14:04:14.710Z,12.20
2023-01-15T14:07:01.627Z,12.10
2023-01-15T14:09:48.962Z,13.20
2023-01-15T14:12:52.855Z,11.10
2023-01-15T14:16:05.907Z,11.20
2023-01-15T14:19:08.022Z,11.60
2023-01-15T14:21:58.002Z,11.20
2023-01-15T14:24:50.682Z,11.20
2023-01-15T14:27:51.539Z,13.80
2023-01-15T14:31:15.909Z,12.20
2023-01-15T14:34:20.628Z,11.30
2023-01-15T14:37:25.324Z,12.60
2023-01-15T14:40:24.064Z,12.80
2023-01-15T14:43:21.270Z,12.00
2023-01-15T14:46:29.461Z,11.40
2023-01-15T14:49:30.283Z,12.60
2023-01-15T14:52:24.069Z,13.60
2023-01-15T14:55:12.788Z,14.80
2023-01-15T14:58:21.885Z,16.40
2023-01-15T15:01:21.584Z,13.30
2023-01-15T15:04:35.666Z,16.90
2023-01-15T15:07:36.241Z,14.60
2023-01-15T15:10:40.518Z,13.40
2023-01-15T15:13:40.688Z,12.70
2023-01-15T15:16:31.586Z,13.10
2023-01-15T15:19:42.631Z,14.90
2023-01-15T15:34:47.789Z,12.10
2023-01-15T15:38:06.021Z,13.10
2023-01-15T15:41:02.301Z,11.60
2023-01-15T15:44:12.123Z,11.90
2023-01-15T15:47:17.258Z,12.80
2023-01-15T15:50:42.991Z,11.50
2023-01-15T15:53:31.955Z,10.20
2023-01-15T15:56:18.550Z,10.90
2023-01-15T15:59:06.344Z,11.50
2023-01-15T16:01:53.016Z,11.00
2023-01-15T16:04:44.517Z,10.50
2023-01-15T16:07:36.961Z,10.80
2023-01-15T16:10:32.686Z,10.50
2023-01-15T16:13:47.147Z,11.10
2023-01-15T16:16:32.893Z,11.80
2023-01-15T16:19:22.775Z,10.50
2023-01-15T16:22:14.934Z,10.70
2023-01-15T16:25:03.337Z,9.70
2023-01-15T16:28:06.840Z,9.30
2023-01-15T16:31:23.658Z,8.80
2023-01-15T16:34:20.447Z,9.10
2023-01-15T16:48:21.236Z,10.00
2023-01-15T16:51:33.496Z,7.90
2023-01-15T16:54:30.562Z,9.10
2023-01-15T16:57:34.735Z,8.60
2023-01-15T17:00:31.415Z,9.00
2023-01-15T17:03:21.332Z,8.90
2023-01-15T17:06:16.262Z,9.20
2023-01-15T17:09:16.614Z,8.80
2023-01-15T17:13:48.386Z,8.00
2023-01-15T17:27:34.007Z,8.40
2023-01-15T17:30:31.392Z,9.50
2023-01-15T17:33:19.896Z,9.30
2023-01-15T17:36:07.735Z,9.70
2023-01-15T17:38:58.075Z,10.10
2023-01-15T17:41:45.599Z,9.70
2023-01-15T17:44:33.238Z,10.10
2023-01-15T17:47:22.081Z,9.00
2023-01-15T17:51:15.139Z,11.10
2023-01-15T17:54:03.186Z,9.90
2023-01-15T17:57:06.890Z,10.50
2023-01-15T18:00:12.375Z,10.60
2023-01-15T18:03:26.606Z,9.60
2023-01-15T18:06:15.038Z,11.30
2023-01-15T18:09:04.028Z,12.20
2023-01-15T18:11:49.947Z,9.50
2023-01-15T18:14:38.149Z,10.40
2023-01-15T18:17:58.965Z,10.10
2023-01-15T18:20:45.893Z,11.90
2023-01-15T18:23:37.522Z,12.10
2023-01-15T18:26:45.145Z,12.30
2023-01-15T18:29:33.003Z,11.10
2023-01-15T18:32:20.949Z,12.00
2023-01-15T18:35:07.795Z,11.30
2023-01-15T18:37:54.276Z,11.10
2023-01-15T18:40:40.257Z,11.70
2023-01-15T18:43:45.237Z,12.90
2023-01-15T18:46:46.851Z,11.80
2023-01-15T18:49:34.257Z,11.80
2023-01-15T18:52:40.359Z,11.70
2023-01-15T18:55:26.258Z,10.80
2023-01-15T18:58:12.632Z,12.00
2023-01-15T19:01:06.865Z,11.20
2023-01-15T19:03:52.689Z,13.30
2023-01-15T19:06:41.983Z,11.60
2023-01-15T19:09:28.216Z,12.50
2023-01-15T19:12:16.754Z,13.50
2023-01-15T19:15:22.666Z,11.40
2023-01-15T19:18:29.810Z,11.70
2023-01-15T19:21:17.873Z,9.50
2023-01-15T19:24:04.097Z,7.90
2023-01-15T19:26:49.603Z,8.20
2023-01-15T19:29:38.433Z,8.90
2023-01-15T19:32:24.561Z,9.20
2023-01-15T19:35:10.770Z,7.60
2023-01-15T19:37:57.103Z,7.90
2023-01-15T19:40:42.937Z,6.70
2023-01-15T19:43:47.934Z,7.80
2023-01-15T19:46:53.118Z,7.10
2023-01-15T19:49:57.918Z,7.40
2023-01-15T19:52:44.601Z,7.60
2023-01-15T19:55:32.495Z,8.00
2023-01-15T19:58:19.011Z,8.10
2023-01-15T20:01:05.857Z,8.50
2023-01-15T20:03:51.867Z,7.00
2023-01-15T20:06:40.183Z,7.30
2023-01-15T20:09:25.892Z,6.30
2023-01-15T20:12:31.105Z,5.90
2023-01-15T20:15:17.057Z,5.70
2023-01-15T20:18:03.246Z,6.60
2023-01-15T20:20:49.295Z,6.50
2023-01-15T20:23:38.597Z,6.40
2023-01-15T20:26:27.041Z,6.00
2023-01-15T20:29:11.911Z,6.80
2023-01-15T20:31:57.317Z,6.00
2023-01-15T20:34:45.055Z,6.30
2023-01-15T20:37:31.935Z,5.90
2023-01-15T20:40:21.669Z,6.20
2023-01-15T20:43:28.596Z,7.80
2023-01-15T20:46:15.161Z,6.70
2023-01-15T20:49:19.313Z,6.30
2023-01-15T20:52:06.995Z,8.30
2023-01-15T20:54:51.880Z,7.10
2023-01-15T20:57:41.900Z,8.00
2023-01-15T21:00:27.608Z,8.30
2023-01-15T21:03:12.559Z,8.70
2023-01-15T21:05:58.891Z,8.60
2023-01-15T21:08:45.393Z,9.10
2023-01-15T21:11:31.462Z,9.10
2023-01-15T21:14:18.068Z,9.40
2023-01-15T21:17:06.543Z,9.40
2023-01-15T21:19:51.872Z,9.30
2023-01-15T21:22:39.951Z,9.30
2023-01-15T21:25:25.756Z,9.40
2023-01-15T21:28:11.850Z,9.50
2023-01-15T21:30:58.152Z,8.90
2023-01-15T21:33:43.644Z,7.60
2023-01-15T21:36:28.527Z,8.40
2023-01-15T21:39:15.684Z,8.20
2023-01-15T21:42:19.637Z,7.30
2023-01-15T21:45:09.609Z,7.20
2023-01-15T21:47:55.625Z,7.20
2023-01-15T21:50:41.554Z,6.90
2023-01-15T21:53:27.918Z,6.70
2023-01-15T21:56:13.414Z,6.60
2023-01-15T21:58:59.018Z,6.40
2023-01-15T22:01:44.223Z,5.90
2023-01-15T22:04:32.818Z,6.10
2023-01-15T22:07:18.484Z,6.30
2023-01-15T22:10:04.326Z,6.50
2023-01-15T22:12:49.527Z,6.70
2023-01-15T22:15:35.057Z,7.10
2023-01-15T22:18:24.360Z,6.20
2023-01-15T22:21:14.883Z,5.90
2023-01-15T22:24:02.105Z,6.10
2023-01-15T22:26:54.549Z,6.10
2023-01-15T22:29:42.731Z,6.00
2023-01-15T22:32:27.796Z,6.00
2023-01-15T22:35:13.278Z,6.00
2023-01-15T22:37:58.687Z,6.00
2023-01-15T22:40:44.063Z,6.10
2023-01-15T22:43:30.571Z,7.20
2023-01-15T22:46:15.798Z,5.70
2023-01-15T22:49:00.859Z,6.10
2023-01-15T22:51:46.731Z,5.30
2023-01-15T22:54:31.807Z,5.60
2023-01-15T22:57:16.968Z,5.50
2023-01-15T23:00:05.760Z,5.40
2023-01-15T23:02:54.043Z,5.50
2023-01-15T23:05:39.456Z,5.30
2023-01-15T23:08:25.733Z,6.50
2023-01-15T23:11:15.309Z,5.50
2023-01-15T23:14:00.801Z,5.00
2023-01-15T23:16:46.007Z,5.40
2023-01-15T23:19:31.361Z,6.30
2023-01-15T23:22:16.763Z,6.70
2023-01-15T23:25:02.556Z,5.50
2023-01-15T23:27:48.115Z,6.30
2023-01-15T23:30:33.187Z,5.50
2023-01-15T23:33:18.460Z,6.20
2023-01-15T23:36:06.464Z,5.80
2023-01-15T23:38:52.654Z,5.50
2023-01-15T23:41:57.776Z,7.10
2023-01-15T23:45:01.895Z,5.60
2023-01-15T23:47:47.888Z,6.60
2023-01-15T23:50:33.291Z,6.70
2023-01-15T23:53:18.531Z,6.10
2023-01-15T23:56:05.278Z,5.90
2023-01-15T23:58:50.783Z,6.40
